createdAt,value
2022-12-04T00:02:16.797Z,102490.59
2022-12-04T00:04:46.927Z,102491.41
2022-12-04T00:07:17.339Z,102500.91
2022-12-04T00:09:48.755Z,102494.00
2022-12-04T00:12:19.329Z,102502.94
2022-12-04T00:15:23.354Z,102502.22
2022-12-04T00:17:39.750Z,102504.72
2022-12-04T00:20:10.940Z,102506.63
2022-12-04T00:22:40.979Z,102514.66
2022-12-04T00:25:13.626Z,102503.34
2022-12-04T00:27:44.109Z,102511.16
2022-12-04T00:30:15.487Z,102504.25
2022-12-04T00:32:46.028Z,102501.63
2022-12-04T00:35:15.997Z,102510.25
2022-12-04T00:37:46.379Z,102496.31
2022-12-04T00:40:18.108Z,102497.25
2022-12-04T00:42:48.439Z,102505.94
2022-12-04T00:45:18.501Z,102497.25
2022-12-04T00:47:48.869Z,102497.25
2022-12-04T00:50:18.957Z,102487.81
2022-12-04T00:52:49.467Z,102493.94
2022-12-04T00:55:21.030Z,102493.22
2022-12-04T00:57:55.811Z,102488.13
2022-12-04T01:00:28.689Z,102483.69
2022-12-04T01:02:59.279Z,102488.91
2022-12-04T01:05:29.299Z,102483.59
2022-12-04T01:08:00.052Z,102488.00
2022-12-04T01:10:31.599Z,102489.13
2022-12-04T01:13:02.077Z,102481.31
2022-12-04T01:15:32.128Z,102475.72
2022-12-04T01:18:02.770Z,102482.94
2022-12-04T01:20:32.857Z,102484.63
2022-12-04T01:23:03.569Z,102484.50
2022-12-04T01:25:35.197Z,102481.22
2022-12-04T01:28:05.604Z,102481.22
2022-12-04T01:30:35.600Z,102486.31
2022-12-04T01:33:06.040Z,102487.41
2022-12-04T01:35:36.130Z,102481.63
2022-12-04T01:38:06.600Z,102492.94
2022-12-04T01:40:38.568Z,102482.53
2022-12-04T01:43:13.937Z,102480.91
2022-12-04T01:45:45.172Z,102483.72
2022-12-04T01:48:19.037Z,102476.69
2022-12-04T01:50:52.236Z,102470.00
2022-12-04T01:53:23.328Z,102471.41
2022-12-04T01:55:55.064Z,102463.69
2022-12-04T01:58:32.528Z,102470.81
2022-12-04T02:01:08.780Z,102468.13
2022-12-04T02:03:40.550Z,102468.13
2022-12-04T02:06:10.878Z,102464.78
2022-12-04T02:08:41.818Z,102456.19
2022-12-04T02:11:21.188Z,102449.66
2022-12-04T02:13:58.777Z,102453.97
2022-12-04T02:16:38.960Z,102452.19
2022-12-04T02:19:27.709Z,102462.50
2022-12-04T02:22:00.727Z,102456.41
2022-12-04T02:24:50.319Z,102460.97
2022-12-04T02:27:36.207Z,102460.28
2022-12-04T02:30:10.191Z,102455.97
2022-12-04T02:32:45.468Z,102458.69
2022-12-04T02:35:22.248Z,102458.47
2022-12-04T02:37:58.900Z,102461.06
2022-12-04T02:40:33.468Z,102459.56
2022-12-04T02:43:10.559Z,102460.47
2022-12-04T02:45:46.653Z,102458.84
2022-12-04T02:48:20.930Z,102457.16
2022-12-04T02:50:55.051Z,102454.47
2022-12-04T02:53:28.928Z,102450.94
2022-12-04T02:56:04.128Z,102442.25
2022-12-04T02:58:36.879Z,102446.84
2022-12-04T03:01:24.238Z,102438.25
2022-12-04T03:03:59.179Z,102435.63
2022-12-04T03:06:33.338Z,102433.84
2022-12-04T03:09:09.571Z,102434.72
2022-12-04T03:11:47.589Z,102438.31
2022-12-04T03:14:22.391Z,102442.94
2022-12-04T03:17:01.133Z,102437.81
2022-12-04T03:19:36.629Z,102437.09
2022-12-04T03:22:12.259Z,102437.09
2022-12-04T03:24:46.188Z,102431.00
2022-12-04T03:27:23.748Z,102439.81
2022-12-04T03:30:00.429Z,102443.22
2022-12-04T03:32:37.407Z,102439.81
2022-12-04T03:35:15.390Z,102429.59
2022-12-04T03:37:52.149Z,102415.66
2022-12-04T03:40:25.507Z,102417.47
2022-12-04T03:43:02.248Z,102420.28
2022-12-04T03:45:41.585Z,102420.44
2022-12-04T03:48:23.210Z,102424.84
2022-12-04T03:50:59.829Z,102423.13
2022-12-04T03:53:35.910Z,102419.03
2022-12-04T03:56:12.469Z,102414.72
2022-12-04T03:58:47.631Z,102408.63
2022-12-04T04:01:20.664Z,102421.81
2022-12-04T04:03:57.046Z,102418.41
2022-12-04T04:06:33.517Z,102421.94
2022-12-04T04:09:11.447Z,102426.34
2022-12-04T04:11:48.967Z,102431.63
2022-12-04T04:14:41.898Z,102429.13
2022-12-04T04:17:38.458Z,102424.00
2022-12-04T04:20:34.598Z,102420.50
2022-12-04T04:23:24.339Z,102415.56
2022-12-04T04:25:57.908Z,102419.16
2022-12-04T04:28:33.519Z,102421.97
2022-12-04T04:31:17.509Z,102418.63
2022-12-04T04:33:58.749Z,102416.94
2022-12-04T04:36:37.028Z,102412.91
2022-12-04T04:39:18.067Z,102413.63
2022-12-04T04:41:56.308Z,102418.94
2022-12-04T04:44:35.792Z,102419.22
2022-12-04T04:47:12.479Z,102409.69
2022-12-04T04:49:43.728Z,102410.69
2022-12-04T04:52:15.559Z,102408.06
2022-12-04T04:54:46.251Z,102405.47
2022-12-04T04:57:26.769Z,102399.34
2022-12-04T04:59:57.166Z,102405.75
2022-12-04T05:02:28.485Z,102407.63
2022-12-04T05:04:58.640Z,102406.81
2022-12-04T05:07:30.509Z,102410.44
2022-12-04T05:10:00.638Z,102400.00
2022-12-04T05:12:30.917Z,102408.00
2022-12-04T05:15:00.969Z,102402.78
2022-12-04T05:17:31.578Z,102401.16
2022-12-04T05:20:00.904Z,102402.09
2022-12-04T05:22:35.251Z,102393.47
2022-12-04T05:25:07.149Z,102399.56
2022-12-04T05:27:37.627Z,102403.06
2022-12-04T05:30:08.880Z,102406.75
2022-12-04T05:32:39.348Z,102411.25
2022-12-04T05:35:11.547Z,102404.25
2022-12-04T05:37:43.510Z,102414.69
2022-12-04T05:40:14.190Z,102408.66
2022-12-04T05:42:44.514Z,102413.06
2022-12-04T05:45:14.893Z,102411.44
2022-12-04T05:47:46.230Z,102410.53
2022-12-04T05:50:16.539Z,102402.72
2022-12-04T05:52:48.370Z,102411.44
2022-12-04T05:55:18.120Z,102402.78
2022-12-04T05:57:48.429Z,102408.94
2022-12-04T06:00:19.689Z,102407.31
2022-12-04T06:02:49.816Z,102402.19
2022-12-04T06:05:20.048Z,102406.56
2022-12-04T06:07:51.774Z,102404.06
2022-12-04T06:10:21.960Z,102404.88
2022-12-04T06:12:57.409Z,102400.53
2022-12-04T06:15:27.970Z,102396.34
2022-12-04T06:17:58.302Z,102398.94
2022-12-04T06:20:28.574Z,102401.81
2022-12-04T06:23:00.545Z,102401.81
2022-12-04T06:25:31.178Z,102408.94
2022-12-04T06:28:01.478Z,102407.22
2022-12-04T06:30:31.909Z,102406.31
2022-12-04T06:33:02.356Z,102410.72
2022-12-04T06:35:32.538Z,102413.34
2022-12-04T06:38:04.479Z,102411.00
2022-12-04T06:40:34.129Z,102427.63
2022-12-04T06:43:04.658Z,102430.25
2022-12-04T06:45:34.802Z,102429.34
2022-12-04T06:48:05.299Z,102416.38
2022-12-04T06:50:35.320Z,102424.22
2022-12-04T06:53:08.664Z,102419.00
2022-12-04T06:55:38.930Z,102413.84
2022-12-04T06:58:09.597Z,102419.06
2022-12-04T07:00:39.933Z,102408.75
2022-12-04T07:03:10.450Z,102411.44
2022-12-04T07:05:40.628Z,102406.31
2022-12-04T07:08:12.571Z,102405.41
2022-12-04T07:10:43.241Z,102409.91
2022-12-04T07:13:13.799Z,102412.50
2022-12-04T07:15:44.091Z,102418.63
2022-12-04T07:18:14.588Z,102413.53
2022-12-04T07:20:44.670Z,102413.69
2022-12-04T07:23:16.662Z,102415.47
2022-12-04T07:25:46.300Z,102409.47
2022-12-04T07:28:16.938Z,102425.22
2022-12-04T07:30:46.959Z,102418.19
2022-12-04T07:33:17.479Z,102412.97
2022-12-04T07:35:47.890Z,102423.66
2022-12-04T07:38:19.833Z,102408.13
2022-12-04T07:40:49.687Z,102405.50
2022-12-04T07:43:20.240Z,102415.03
2022-12-04T07:45:50.495Z,102415.94
2022-12-04T07:48:21.110Z,102416.84
2022-12-04T07:50:51.069Z,102415.22
2022-12-04T07:53:22.930Z,102422.22
2022-12-04T07:55:53.658Z,102410.16
2022-12-04T07:58:24.092Z,102409.25
2022-12-04T08:00:54.537Z,102399.72
2022-12-04T08:03:26.510Z,102392.69
2022-12-04T08:05:56.789Z,102399.09
2022-12-04T08:08:28.988Z,102394.78
2022-12-04T08:10:59.762Z,102383.63
2022-12-04T08:13:30.400Z,102390.63
2022-12-04T08:16:05.620Z,102395.13
2022-12-04T08:18:36.158Z,102393.31
2022-12-04T08:21:08.805Z,102392.50
2022-12-04T08:23:41.264Z,102396.09
2022-12-04T08:26:13.689Z,102400.41
2022-12-04T08:28:45.370Z,102409.34
2022-12-04T08:31:19.412Z,102415.44
2022-12-04T08:33:54.122Z,102414.63
2022-12-04T08:36:27.894Z,102408.59
2022-12-04T08:39:02.465Z,102405.28
2022-12-04T08:41:34.143Z,102400.97
2022-12-04T08:44:05.242Z,102402.66
2022-12-04T08:46:37.344Z,102412.38
2022-12-04T08:49:09.932Z,102410.66
2022-12-04T08:51:40.934Z,102413.28
2022-12-04T08:54:15.247Z,102409.97
2022-12-04T08:56:46.150Z,102416.16
2022-12-04T08:59:18.779Z,102412.66
2022-12-04T09:01:53.166Z,102410.94
2022-12-04T09:04:27.490Z,102416.31
2022-12-04T09:07:03.831Z,102417.31
2022-12-04T09:09:47.883Z,102408.66
2022-12-04T09:12:19.883Z,102410.28
2022-12-04T09:14:51.762Z,102403.53
2022-12-04T09:17:22.303Z,102408.00
2022-12-04T09:19:59.251Z,102414.22
2022-12-04T09:22:51.365Z,102414.31
2022-12-04T09:25:24.003Z,102401.34
2022-12-04T09:27:54.681Z,102410.16
2022-12-04T09:30:24.941Z,102412.78
2022-12-04T09:32:54.960Z,102400.69
2022-12-04T09:35:25.247Z,102386.97
2022-12-04T09:37:55.232Z,102395.56
2022-12-04T09:40:37.188Z,102391.31
2022-12-04T09:43:18.523Z,102393.91
2022-12-04T09:45:54.030Z,102394.72
2022-12-04T09:48:29.543Z,102387.72
2022-12-04T09:51:02.108Z,102384.22
2022-12-04T09:53:42.413Z,102323.28
2022-12-04T09:56:16.783Z,102393.84
2022-12-04T09:58:52.261Z,102391.22
2022-12-04T10:01:26.194Z,102389.59
2022-12-04T10:04:04.228Z,102392.31
2022-12-04T10:06:46.273Z,102390.75
2022-12-04T10:09:22.159Z,102386.25
2022-12-04T10:12:00.179Z,102381.94
2022-12-04T10:14:51.361Z,102382.91
2022-12-04T10:17:43.666Z,102384.69
2022-12-04T10:20:28.332Z,102377.78
2022-12-04T10:23:13.757Z,102369.22
2022-12-04T10:25:45.231Z,102376.22
2022-12-04T10:28:25.001Z,102371.91
2022-12-04T10:30:57.147Z,102378.09
2022-12-04T10:33:37.164Z,102371.06
2022-12-04T10:36:08.801Z,102370.38
2022-12-04T10:38:45.781Z,102364.13
2022-12-04T10:41:23.741Z,102364.25
2022-12-04T10:43:55.728Z,102364.47
2022-12-04T10:46:32.839Z,102356.47
2022-12-04T10:49:14.221Z,102365.28
2022-12-04T10:51:45.871Z,102362.69
2022-12-04T10:54:23.051Z,102366.13
2022-12-04T10:56:55.660Z,102359.16
2022-12-04T10:59:29.020Z,102355.66
2022-12-04T11:02:07.284Z,102358.28
2022-12-04T11:04:38.481Z,102355.66
2022-12-04T11:07:17.768Z,102344.31
2022-12-04T11:09:58.446Z,102350.34
2022-12-04T11:12:29.052Z,102340.06
2022-12-04T11:15:14.244Z,102340.88
2022-12-04T11:17:44.691Z,102338.19
2022-12-04T11:20:22.870Z,102330.44
2022-12-04T11:22:55.381Z,102335.66
2022-12-04T11:25:28.261Z,102336.47
2022-12-04T11:28:01.472Z,102331.19
2022-12-04T11:30:39.301Z,102325.94
2022-12-04T11:33:22.864Z,102337.31
2022-12-04T11:35:59.503Z,102332.06
2022-12-04T11:38:33.301Z,102334.63
2022-12-04T11:41:06.841Z,102330.19
2022-12-04T11:43:38.549Z,102329.28
2022-12-04T11:46:23.856Z,102330.19
2022-12-04T11:48:54.411Z,102331.00
2022-12-04T11:51:32.289Z,102328.22
2022-12-04T11:54:19.400Z,102330.09
2022-12-04T11:56:59.823Z,102333.69
2022-12-04T12:00:04.514Z,102330.03
2022-12-04T12:03:07.254Z,102331.81
2022-12-04T12:06:13.331Z,102331.81
2022-12-04T12:09:13.177Z,102330.91
2022-12-04T12:11:51.742Z,102330.03
2022-12-04T12:14:30.612Z,102336.16
2022-12-04T12:17:12.371Z,102338.75
2022-12-04T12:20:12.565Z,102327.34
2022-12-04T12:23:01.799Z,102325.63
2022-12-04T12:25:41.312Z,102335.25
2022-12-04T12:28:36.467Z,102335.25
2022-12-04T12:31:30.836Z,102327.22
2022-12-04T12:34:07.922Z,102329.06
2022-12-04T12:36:47.062Z,102324.63
2022-12-04T12:39:23.260Z,102320.31
2022-12-04T12:41:57.193Z,102322.81
2022-12-04T12:44:36.235Z,102319.41
2022-12-04T12:47:12.782Z,102325.44
2022-12-04T12:49:50.221Z,102321.94
2022-12-04T12:52:29.853Z,102307.25
2022-12-04T12:55:04.572Z,102317.59
2022-12-04T12:57:38.830Z,102312.38
2022-12-04T13:00:17.332Z,102307.97
2022-12-04T13:02:53.295Z,102323.56
2022-12-04T13:05:27.806Z,102313.19
2022-12-04T13:08:12.579Z,102316.72
2022-12-04T13:10:47.581Z,102316.56
2022-12-04T13:13:27.052Z,102309.69
2022-12-04T13:16:01.993Z,102311.41
2022-12-04T13:18:43.873Z,102283.75
2022-12-04T13:21:34.484Z,102314.03
2022-12-04T13:24:43.711Z,102316.56
2022-12-04T13:27:24.630Z,102314.84
2022-12-04T13:30:06.810Z,102325.22
2022-12-04T13:33:03.861Z,102308.16
2022-12-04T13:36:00.571Z,102320.22
2022-12-04T13:38:37.891Z,102314.03
2022-12-04T13:41:12.759Z,102320.13
2022-12-04T13:43:50.281Z,102314.03
2022-12-04T13:46:34.610Z,102314.03
2022-12-04T13:49:25.454Z,102313.94
2022-12-04T13:51:57.518Z,102313.06
2022-12-04T13:54:30.780Z,102310.50
2022-12-04T13:57:23.101Z,102309.44
2022-12-04T14:00:06.643Z,102306.00
2022-12-04T14:02:52.278Z,102304.22
2022-12-04T14:05:29.691Z,102299.81
2022-12-04T14:08:08.671Z,102298.09
2022-12-04T14:10:40.575Z,102300.63
2022-12-04T14:13:21.671Z,102293.69
2022-12-04T14:16:04.340Z,102292.66
2022-12-04T14:18:36.553Z,102299.75
2022-12-04T14:21:09.261Z,102295.25
2022-12-04T14:23:42.112Z,102299.00
2022-12-04T14:26:48.826Z,102297.06
2022-12-04T14:29:46.440Z,102288.22
2022-12-04T14:32:25.190Z,102287.31
2022-12-04T14:34:56.881Z,102288.22
2022-12-04T14:37:32.754Z,102291.72
2022-12-04T14:40:07.862Z,102292.53
2022-12-04T14:42:41.063Z,102306.50
2022-12-04T14:45:27.325Z,102308.22
2022-12-04T14:48:25.613Z,102302.00
2022-12-04T14:51:07.842Z,102304.69
2022-12-04T14:53:44.532Z,102312.53
2022-12-04T14:56:43.001Z,102312.53
2022-12-04T14:59:20.543Z,102306.41
2022-12-04T15:01:55.402Z,102303.00
2022-12-04T15:04:29.673Z,102298.59
2022-12-04T15:07:01.621Z,102297.88
2022-12-04T15:09:49.512Z,102309.09
2022-12-04T15:12:37.421Z,102299.56
2022-12-04T15:15:22.225Z,102298.66
2022-12-04T15:18:02.756Z,102296.03
2022-12-04T15:20:39.410Z,102299.47
2022-12-04T15:23:15.331Z,102306.34
2022-12-04T15:25:48.752Z,102305.53
2022-12-04T15:28:22.536Z,102300.38
2022-12-04T15:30:54.478Z,102308.22
2022-12-04T15:33:30.329Z,102300.38
2022-12-04T15:36:05.801Z,102310.81
2022-12-04T15:38:37.929Z,102307.38
2022-12-04T15:41:09.770Z,102306.50
2022-12-04T15:43:42.213Z,102300.38
2022-12-04T15:46:15.951Z,102308.22
2022-12-04T15:48:48.257Z,102301.28
2022-12-04T15:51:21.950Z,102295.16
2022-12-04T15:53:52.462Z,102296.94
2022-12-04T15:56:25.767Z,102297.75
2022-12-04T15:59:01.734Z,102295.16
2022-12-04T16:01:46.046Z,102298.66
2022-12-04T16:04:29.953Z,102293.44
2022-12-04T16:07:00.151Z,102303.16
2022-12-04T16:09:31.939Z,102298.75
2022-12-04T16:12:04.651Z,102286.50
2022-12-04T16:14:35.081Z,102285.72
2022-12-04T16:17:06.580Z,102283.88
2022-12-04T16:19:44.694Z,102276.97
2022-12-04T16:22:20.647Z,102273.44
2022-12-04T16:24:52.674Z,102270.94
2022-12-04T16:27:24.485Z,102265.59
2022-12-04T16:29:55.432Z,102267.31
2022-12-04T16:32:30.822Z,102262.19
2022-12-04T16:35:03.331Z,102269.22
2022-12-04T16:37:33.972Z,102265.72
2022-12-04T16:40:07.732Z,102272.72
2022-12-04T16:42:39.692Z,102274.44
2022-12-04T16:45:24.459Z,102273.53
2022-12-04T16:47:58.360Z,102275.41
2022-12-04T16:50:32.815Z,102271.81
2022-12-04T16:53:02.958Z,102278.78
2022-12-04T16:55:37.129Z,102285.84
2022-12-04T16:58:08.554Z,102284.88
2022-12-04T17:00:39.695Z,102283.16
2022-12-04T17:03:11.264Z,102285.84
2022-12-04T17:05:43.673Z,102291.16
2022-12-04T17:08:14.251Z,102296.38
2022-12-04T17:10:47.063Z,102294.66
2022-12-04T17:13:19.684Z,102297.28
2022-12-04T17:15:50.615Z,102301.59
2022-12-04T17:18:21.483Z,102303.31
2022-12-04T17:20:54.152Z,102303.38
2022-12-04T17:23:24.273Z,102299.09
2022-12-04T17:25:55.374Z,102305.22
2022-12-04T17:28:25.757Z,102293.94
2022-12-04T17:30:56.598Z,102297.47
2022-12-04T17:33:27.433Z,102298.34
2022-12-04T17:36:00.539Z,102294.84
2022-12-04T17:38:30.765Z,102287.91
2022-12-04T17:41:02.348Z,102281.84
2022-12-04T17:43:33.283Z,102281.03
2022-12-04T17:46:11.755Z,102283.75
2022-12-04T17:48:42.404Z,102277.72
2022-12-04T17:51:16.649Z,102279.44
2022-12-04T17:53:47.266Z,102284.72
2022-12-04T17:56:19.895Z,102290.78
2022-12-04T17:58:50.564Z,102285.53
2022-12-04T18:01:24.645Z,102289.06
2022-12-04T18:03:57.434Z,102295.25
2022-12-04T18:06:32.132Z,102298.69
2022-12-04T18:09:03.514Z,102294.28
2022-12-04T18:11:35.398Z,102291.81
2022-12-04T18:14:12.001Z,102297.78
2022-12-04T18:16:45.050Z,102294.34
2022-12-04T18:19:15.956Z,102289.19
2022-12-04T18:21:48.727Z,102294.34
2022-12-04T18:24:19.875Z,102294.44
2022-12-04T18:26:51.934Z,102291.81
2022-12-04T18:29:23.653Z,102287.41
2022-12-04T18:31:58.353Z,102290.09
2022-12-04T18:34:31.113Z,102290.84
2022-12-04T18:37:04.353Z,102297.84
2022-12-04T18:39:35.693Z,102293.53
2022-12-04T18:42:06.562Z,102297.84
2022-12-04T18:44:37.473Z,102296.31
2022-12-04T18:47:08.275Z,102297.09
2022-12-04T18:49:41.553Z,102302.34
2022-12-04T18:52:15.977Z,102304.06
2022-12-04T18:54:46.987Z,102300.72
2022-12-04T18:57:17.434Z,102301.53
2022-12-04T18:59:51.598Z,102309.28
2022-12-04T19:02:22.769Z,102304.88
2022-12-04T19:04:58.640Z,102305.88
2022-12-04T19:07:35.099Z,102304.06
2022-12-04T19:10:12.672Z,102318.00
2022-12-04T19:12:43.857Z,102308.38
2022-12-04T19:15:14.555Z,102311.88
2022-12-04T19:17:45.053Z,102311.88
2022-12-04T19:20:17.346Z,102312.72
2022-12-04T19:22:49.823Z,102321.44
2022-12-04T19:25:20.506Z,102320.53
2022-12-04T19:27:51.633Z,102315.31
2022-12-04T19:30:24.281Z,102316.22
2022-12-04T19:32:56.844Z,102318.00
2022-12-04T19:35:29.115Z,102316.22
2022-12-04T19:38:04.516Z,102321.44
2022-12-04T19:40:35.584Z,102321.56
2022-12-04T19:43:06.134Z,102312.78
2022-12-04T19:45:37.725Z,102310.09
2022-12-04T19:48:08.773Z,102311.88
2022-12-04T19:50:38.784Z,102311.00
2022-12-04T19:53:10.756Z,102311.00
2022-12-04T19:55:41.138Z,102313.72
2022-12-04T19:58:11.763Z,102312.00
2022-12-04T20:00:42.123Z,102314.50
2022-12-04T20:03:12.670Z,102318.94
2022-12-04T20:05:42.705Z,102311.88
2022-12-04T20:08:14.667Z,102320.53
2022-12-04T20:10:44.940Z,102315.31
2022-12-04T20:13:15.928Z,102329.28
2022-12-04T20:15:46.229Z,102323.16
2022-12-04T20:18:17.176Z,102322.25
2022-12-04T20:20:55.604Z,102329.28
2022-12-04T20:23:28.164Z,102328.47
2022-12-04T20:25:58.975Z,102323.16
2022-12-04T20:28:29.623Z,102336.22
2022-12-04T20:30:59.761Z,102327.56
2022-12-04T20:33:30.295Z,102333.69
2022-12-04T20:36:02.953Z,102327.66
2022-12-04T20:38:34.905Z,102326.66
2022-12-04T20:41:04.846Z,102323.97
2022-12-04T20:43:35.474Z,102329.19
2022-12-04T20:46:16.136Z,102323.97
2022-12-04T20:48:49.141Z,102328.31
2022-12-04T20:51:20.122Z,102321.38
2022-12-04T20:53:52.726Z,102330.09
2022-12-04T20:56:23.604Z,102329.38
2022-12-04T20:58:58.292Z,102328.38
2022-12-04T21:01:32.279Z,102330.09
2022-12-04T21:04:04.460Z,102323.16
2022-12-04T21:06:37.410Z,102321.44
2022-12-04T21:09:12.439Z,102314.44
2022-12-04T21:11:45.550Z,102309.13
2022-12-04T21:14:36.450Z,102313.53
2022-12-04T21:17:11.473Z,102313.53
2022-12-04T21:19:45.065Z,102303.91
2022-12-04T21:22:21.551Z,102300.47
2022-12-04T21:24:57.301Z,102311.75
2022-12-04T21:27:28.519Z,102306.44
2022-12-04T21:30:00.088Z,102304.72
2022-12-04T21:32:30.211Z,102304.72
2022-12-04T21:35:01.935Z,102310.84
2022-12-04T21:37:32.064Z,102309.13
2022-12-04T21:40:04.172Z,102304.78
2022-12-04T21:42:35.223Z,102298.69
2022-12-04T21:45:08.200Z,102298.75
2022-12-04T21:47:38.810Z,102298.75
2022-12-04T21:50:10.308Z,102299.56
2022-12-04T21:52:40.508Z,102299.44
2022-12-04T21:55:12.519Z,102302.03
2022-12-04T21:57:42.566Z,102298.50
2022-12-04T22:00:14.644Z,102293.19
2022-12-04T22:02:49.175Z,102291.41
2022-12-04T22:05:20.182Z,102289.75
2022-12-04T22:07:50.314Z,102292.38
2022-12-04T22:10:24.405Z,102294.91
2022-12-04T22:12:54.429Z,102292.31
2022-12-04T22:15:24.948Z,102292.31
2022-12-04T22:17:55.528Z,102284.31
2022-12-04T22:20:26.129Z,102290.50
2022-12-04T22:22:56.589Z,102287.72
2022-12-04T22:25:30.068Z,102289.53
2022-12-04T22:28:01.009Z,102290.34
2022-12-04T22:30:31.545Z,102288.53
2022-12-04T22:33:02.793Z,102292.94
2022-12-04T22:35:34.118Z,102290.19
2022-12-04T22:38:04.359Z,102287.56
2022-12-04T22:40:36.532Z,102289.28
2022-12-04T22:43:06.723Z,102288.41
2022-12-04T22:45:37.521Z,102281.38
2022-12-04T22:48:08.082Z,102283.09
2022-12-04T22:50:38.452Z,102277.06
2022-12-04T22:53:09.520Z,102285.59
2022-12-04T22:55:42.041Z,102281.28
2022-12-04T22:58:12.298Z,102286.59
2022-12-04T23:00:43.462Z,102285.72
2022-12-04T23:03:13.539Z,102293.44
2022-12-04T23:05:43.911Z,102289.94
2022-12-04T23:08:14.171Z,102292.47
2022-12-04T23:10:46.187Z,102291.72
2022-12-04T23:13:15.971Z,102290.81
2022-12-04T23:15:46.483Z,102294.34
2022-12-04T23:18:16.953Z,102289.09
2022-12-04T23:20:47.335Z,102304.97
2022-12-04T23:23:17.512Z,102293.63
2022-12-04T23:25:49.311Z,102297.94
2022-12-04T23:28:19.464Z,102297.06
2022-12-04T23:30:50.045Z,102297.06
2022-12-04T23:33:20.461Z,102285.59
2022-12-04T23:35:54.279Z,102281.19
2022-12-04T23:38:26.156Z,102282.03
2022-12-04T23:41:04.461Z,102273.22
2022-12-04T23:43:34.872Z,102271.50
2022-12-04T23:46:10.603Z,102270.59
2022-12-04T23:48:42.569Z,102271.31
2022-12-04T23:51:13.120Z,102273.13
2022-12-04T23:53:43.418Z,102259.16
2022-12-04T23:56:17.365Z,102252.25
2022-12-04T23:58:49.247Z,102250.44
