createdAt,value
2023-05-14T00:19:56.644Z,16.7
2023-05-14T00:50:00.165Z,16.7
2023-05-14T01:20:12.881Z,16.7
2023-05-14T01:50:13.450Z,16.6
2023-05-14T02:20:24.089Z,16.6
2023-05-14T02:50:25.723Z,16.6
2023-05-14T03:20:26.578Z,16.6
2023-05-14T04:20:27.654Z,16.5
2023-05-14T04:50:28.098Z,16.5
2023-05-14T05:20:28.551Z,16.6
2023-05-14T05:50:29.058Z,16.6
2023-05-14T06:20:29.602Z,16.6
2023-05-14T06:50:30.165Z,16.7
2023-05-14T07:20:30.721Z,16.7
2023-05-14T07:50:31.133Z,16.7
2023-05-14T08:20:31.644Z,16.7
2023-05-14T08:50:42.487Z,16.9
2023-05-14T09:20:42.931Z,17
2023-05-14T09:50:53.301Z,17
2023-05-14T10:20:53.785Z,17.1
2023-05-14T10:50:54.769Z,17.2
2023-05-14T11:20:55.236Z,17.4
2023-05-14T11:50:55.990Z,17.4
2023-05-14T12:20:56.420Z,17.4
2023-05-14T12:50:56.946Z,17.4
2023-05-14T13:20:57.676Z,17.3
2023-05-14T13:50:58.337Z,17.3
2023-05-14T14:20:58.773Z,17.2
2023-05-14T14:50:59.276Z,17.1
2023-05-14T15:51:00.224Z,17.2
2023-05-14T16:21:00.684Z,17.2
2023-05-14T16:51:01.138Z,17.2
2023-05-14T17:21:01.587Z,17.2
2023-05-14T17:51:02.031Z,17.1
2023-05-14T18:21:12.876Z,17
2023-05-14T18:51:13.410Z,17
2023-05-14T19:21:23.785Z,16.9
2023-05-14T19:51:24.212Z,16.8
2023-05-14T20:21:25.613Z,16.9
2023-05-14T20:51:26.100Z,16.8
2023-05-14T21:21:26.590Z,16.8
2023-05-14T21:51:27.066Z,16.8
2023-05-14T22:21:27.513Z,16.8
2023-05-14T22:51:28.359Z,16.8
2023-05-14T23:21:29.144Z,16.8
2023-05-14T23:51:29.887Z,16.7
