createdAt,value
2022-10-15T00:01:11.647Z,100066.69
2022-10-15T00:03:51.976Z,100063.38
2022-10-15T00:06:31.837Z,100066.06
2022-10-15T00:09:23.309Z,100063.75
2022-10-15T00:12:03.090Z,100050.56
2022-10-15T00:14:43.863Z,100057.50
2022-10-15T00:17:23.847Z,100064.88
2022-10-15T00:20:31.560Z,100062.38
2022-10-15T00:23:35.484Z,100058.16
2022-10-15T00:26:16.057Z,100052.81
2022-10-15T00:28:56.042Z,100051.53
2022-10-15T00:31:36.237Z,100062.78
2022-10-15T00:34:15.137Z,100065.38
2022-10-15T00:36:54.927Z,100069.41
2022-10-15T00:39:34.740Z,100070.16
2022-10-15T00:42:15.645Z,100068.44
2022-10-15T00:44:58.311Z,100073.84
2022-10-15T00:47:38.839Z,100072.91
2022-10-15T00:50:19.819Z,100072.97
2022-10-15T00:53:00.643Z,100081.72
2022-10-15T00:55:41.924Z,100083.47
2022-10-15T00:58:28.190Z,100076.34
2022-10-15T01:01:08.580Z,100077.09
2022-10-15T01:04:01.135Z,100071.19
2022-10-15T01:06:42.591Z,100075.78
2022-10-15T01:09:21.893Z,100073.53
2022-10-15T01:12:01.703Z,100082.88
2022-10-15T01:14:44.071Z,100080.13
2022-10-15T01:17:25.962Z,100073.66
2022-10-15T01:20:21.979Z,100071.69
2022-10-15T01:23:06.467Z,100067.44
2022-10-15T01:25:49.713Z,100062.00
2022-10-15T01:28:35.263Z,100067.22
2022-10-15T01:31:17.217Z,100067.88
2022-10-15T01:33:58.144Z,100058.31
2022-10-15T01:36:38.782Z,100058.16
2022-10-15T01:39:22.508Z,100047.22
2022-10-15T01:42:03.384Z,100056.06
2022-10-15T01:44:43.222Z,100054.91
2022-10-15T01:47:28.898Z,100051.13
2022-10-15T01:50:09.125Z,100050.16
2022-10-15T01:52:50.485Z,100064.31
2022-10-15T01:55:30.883Z,100059.88
2022-10-15T01:58:12.301Z,100054.38
2022-10-15T02:00:51.075Z,100047.09
2022-10-15T02:03:30.871Z,100058.63
2022-10-15T02:06:11.749Z,100058.44
2022-10-15T02:08:58.963Z,100049.34
2022-10-15T02:11:42.534Z,100041.22
2022-10-15T02:14:24.188Z,100035.75
2022-10-15T02:17:06.606Z,100040.75
2022-10-15T02:19:47.853Z,100032.81
2022-10-15T02:22:27.559Z,100032.44
2022-10-15T02:25:07.809Z,100047.09
2022-10-15T02:27:46.897Z,100041.63
2022-10-15T02:30:29.558Z,100040.28
2022-10-15T02:33:10.703Z,100032.81
2022-10-15T02:35:53.555Z,100021.22
2022-10-15T02:38:53.188Z,100014.75
2022-10-15T02:41:34.676Z,100012.56
2022-10-15T02:44:14.611Z,100008.44
2022-10-15T02:46:54.401Z,100007.13
2022-10-15T02:49:35.605Z,100014.75
2022-10-15T02:52:16.408Z,100014.22
2022-10-15T02:54:56.166Z,100013.72
2022-10-15T02:57:37.029Z,100010.56
2022-10-15T03:00:18.453Z,100016.88
2022-10-15T03:02:59.451Z,100006.09
2022-10-15T03:05:39.244Z,100010.56
2022-10-15T03:08:25.074Z,100010.88
2022-10-15T03:11:08.544Z,100013.22
2022-10-15T03:13:49.360Z,100002.63
2022-10-15T03:16:29.661Z,100002.44
2022-10-15T03:19:09.474Z,99989.66
2022-10-15T03:21:50.248Z,99993.31
2022-10-15T03:24:29.269Z,99992.63
2022-10-15T03:27:10.497Z,99995.13
2022-10-15T03:29:52.319Z,99994.66
2022-10-15T03:32:36.555Z,99994.66
2022-10-15T03:35:18.948Z,99990.88
2022-10-15T03:37:59.341Z,100000.31
2022-10-15T03:40:39.149Z,99992.00
2022-10-15T03:43:30.980Z,99985.69
2022-10-15T03:46:16.713Z,99979.56
2022-10-15T03:49:02.477Z,99961.13
2022-10-15T03:51:43.487Z,99953.16
2022-10-15T03:54:26.419Z,99955.81
2022-10-15T03:57:05.995Z,99956.81
2022-10-15T03:59:52.840Z,99957.47
2022-10-15T04:02:35.418Z,99555.00
2022-10-15T04:05:15.254Z,99549.06
2022-10-15T04:08:02.008Z,99549.25
2022-10-15T04:10:46.056Z,99557.38
2022-10-15T04:13:27.487Z,99560.41
2022-10-15T04:16:08.094Z,99569.56
2022-10-15T04:18:47.704Z,99563.75
2022-10-15T04:21:27.413Z,99572.88
2022-10-15T04:24:12.046Z,99571.22
2022-10-15T04:26:53.566Z,99564.25
2022-10-15T04:29:34.274Z,99558.13
2022-10-15T04:32:26.876Z,99542.66
2022-10-15T04:35:06.225Z,99531.06
2022-10-15T04:38:14.064Z,99507.84
2022-10-15T04:41:26.195Z,99475.44
2022-10-15T04:44:23.492Z,99439.94
2022-10-15T04:47:10.782Z,99433.16
2022-10-15T04:49:56.423Z,99429.03
2022-10-15T04:52:48.523Z,99434.50
2022-10-15T04:55:30.843Z,99944.50
2022-10-15T04:58:18.061Z,99875.84
2022-10-15T05:01:01.657Z,99851.13
2022-10-15T05:03:47.993Z,99831.41
2022-10-15T05:06:28.212Z,99803.19
2022-10-15T05:09:15.277Z,99782.13
2022-10-15T05:12:00.311Z,99760.56
2022-10-15T05:14:41.811Z,99742.34
2022-10-15T05:17:31.831Z,99731.06
2022-10-15T05:20:13.736Z,99730.59
2022-10-15T05:22:57.957Z,99720.31
2022-10-15T05:25:43.528Z,99721.31
2022-10-15T05:28:29.718Z,99717.16
2022-10-15T05:31:14.742Z,99723.63
2022-10-15T05:33:58.227Z,99717.84
2022-10-15T05:36:45.016Z,99717.38
2022-10-15T05:39:25.933Z,99718.72
2022-10-15T05:42:09.770Z,99728.03
2022-10-15T05:44:55.222Z,99730.97
2022-10-15T05:47:56.309Z,99744.59
2022-10-15T05:50:37.030Z,99747.59
2022-10-15T05:53:21.625Z,99757.72
2022-10-15T05:56:06.555Z,99753.41
2022-10-15T05:58:48.177Z,99765.00
2022-10-15T06:01:28.058Z,99754.56
2022-10-15T06:04:07.936Z,99752.75
2022-10-15T06:07:04.151Z,99751.09
2022-10-15T06:09:45.041Z,99751.09
2022-10-15T06:12:23.308Z,99749.91
2022-10-15T06:15:03.093Z,99746.28
2022-10-15T06:17:41.891Z,99743.44
2022-10-15T06:20:22.716Z,99744.94
2022-10-15T06:23:01.804Z,99741.59
2022-10-15T06:25:45.911Z,99733.16
2022-10-15T06:28:27.131Z,99745.06
2022-10-15T06:31:23.750Z,99739.06
2022-10-15T06:34:03.666Z,99741.38
2022-10-15T06:36:44.558Z,99744.56
2022-10-15T06:39:23.439Z,99739.72
2022-10-15T06:42:06.084Z,99726.13
2022-10-15T06:45:03.983Z,99720.28
2022-10-15T06:47:43.286Z,99717.78
2022-10-15T07:01:03.323Z,99661.31
2022-10-15T07:03:44.216Z,99652.28
2022-10-15T07:06:23.052Z,99633.63
2022-10-15T07:09:04.194Z,99629.91
2022-10-15T07:11:48.658Z,99610.41
2022-10-15T07:14:29.185Z,99607.66
2022-10-15T07:17:25.103Z,99593.09
2022-10-15T07:20:05.709Z,99596.34
2022-10-15T07:22:45.093Z,99582.75
2022-10-15T07:25:25.681Z,99580.84
2022-10-15T07:28:06.784Z,99567.38
2022-10-15T07:30:45.887Z,99554.34
2022-10-15T07:33:26.692Z,99550.41
2022-10-15T07:36:23.145Z,99539.63
2022-10-15T07:39:01.936Z,99542.03
2022-10-15T07:41:41.753Z,99538.03
2022-10-15T07:44:21.893Z,99530.59
2022-10-15T07:47:04.409Z,99522.06
2022-10-15T07:49:45.484Z,99524.22
2022-10-15T07:52:23.691Z,99524.28
2022-10-15T07:55:04.160Z,99522.97
2022-10-15T07:57:43.945Z,99517.69
2022-10-15T08:00:24.713Z,99521.22
2022-10-15T08:03:05.110Z,99519.84
2022-10-15T08:05:44.814Z,99523.97
2022-10-15T08:08:27.652Z,99533.22
2022-10-15T08:11:41.669Z,99537.75
2022-10-15T08:14:22.419Z,99541.50
2022-10-15T08:17:03.676Z,99546.06
2022-10-15T08:19:42.870Z,99545.97
2022-10-15T08:22:23.080Z,99534.75
2022-10-15T08:25:05.948Z,99534.66
2022-10-15T08:27:48.428Z,99512.41
2022-10-15T08:30:29.476Z,99503.88
2022-10-15T08:33:08.239Z,99485.69
2022-10-15T08:35:49.181Z,99499.28
2022-10-15T08:38:30.844Z,99507.72
2022-10-15T08:41:15.377Z,99510.41
2022-10-15T08:43:55.597Z,99521.75
2022-10-15T08:46:36.715Z,99530.59
2022-10-15T08:49:31.822Z,99533.91
2022-10-15T08:52:17.281Z,99544.44
2022-10-15T08:54:57.118Z,99554.31
2022-10-15T08:57:39.195Z,99574.25
2022-10-15T09:00:20.478Z,99579.22
2022-10-15T09:03:02.498Z,99603.06
2022-10-15T09:05:44.255Z,99613.13
2022-10-15T09:08:25.340Z,99625.91
2022-10-15T09:11:08.596Z,99619.09
2022-10-15T09:13:50.038Z,99621.97
2022-10-15T09:16:36.752Z,99648.91
2022-10-15T09:19:17.312Z,99662.47
2022-10-15T09:21:56.577Z,99692.75
2022-10-15T09:24:36.321Z,99722.00
2022-10-15T09:27:18.801Z,99970.91
2022-10-15T09:30:05.951Z,99973.00
2022-10-15T09:43:15.500Z,100027.66
2022-10-15T09:46:05.689Z,100038.16
2022-10-15T09:48:47.270Z,100035.47
2022-10-15T09:51:28.264Z,100044.53
2022-10-15T09:54:08.318Z,100052.13
2022-10-15T09:56:49.386Z,100054.41
2022-10-15T10:00:02.751Z,100058.72
2022-10-15T10:03:07.031Z,100051.19
2022-10-15T10:05:51.360Z,100057.75
2022-10-15T10:08:32.570Z,100069.72
2022-10-15T10:11:12.814Z,100070.91
2022-10-15T10:13:54.626Z,100087.06
2022-10-15T10:16:33.772Z,100088.47
2022-10-15T10:19:15.733Z,100085.47
2022-10-15T10:21:54.910Z,100093.47
2022-10-15T10:24:56.493Z,100115.47
2022-10-15T10:27:37.195Z,100112.75
2022-10-15T10:30:16.589Z,100127.72
2022-10-15T10:32:58.349Z,100119.84
2022-10-15T10:35:46.479Z,100120.94
2022-10-15T10:38:26.272Z,100127.63
2022-10-15T10:41:07.705Z,100131.63
2022-10-15T10:43:54.775Z,100129.25
2022-10-15T10:46:35.653Z,100149.88
2022-10-15T10:49:15.979Z,100163.94
2022-10-15T10:51:55.869Z,100176.38
2022-10-15T10:54:35.666Z,100181.22
2022-10-15T10:57:16.377Z,100180.16
2022-10-15T10:59:57.242Z,100188.69
2022-10-15T11:02:40.557Z,100202.69
2022-10-15T11:05:34.982Z,100200.69
2022-10-15T11:08:18.171Z,100210.84
2022-10-15T11:11:02.858Z,100214.72
2022-10-15T11:13:46.278Z,100198.34
2022-10-15T11:16:29.538Z,100198.50
2022-10-15T11:19:19.879Z,100203.38
2022-10-15T11:22:16.452Z,100208.91
2022-10-15T11:25:06.793Z,100210.97
2022-10-15T11:27:50.031Z,100205.97
2022-10-15T11:30:31.434Z,100207.94
2022-10-15T11:33:14.712Z,100197.53
2022-10-15T11:35:55.699Z,100194.91
2022-10-15T11:38:35.975Z,100193.38
2022-10-15T11:41:21.340Z,100193.38
2022-10-15T11:44:07.205Z,100183.78
2022-10-15T11:46:48.443Z,100170.00
2022-10-15T11:49:42.141Z,100175.94
2022-10-15T11:52:28.080Z,100175.00
2022-10-15T11:55:21.875Z,100181.47
2022-10-15T11:58:03.060Z,100181.28
2022-10-15T12:00:56.281Z,100166.50
2022-10-15T12:03:36.889Z,100165.19
2022-10-15T12:06:18.377Z,100162.91
2022-10-15T12:08:58.424Z,100160.72
2022-10-15T12:11:40.812Z,100167.38
2022-10-15T12:14:21.551Z,100154.34
2022-10-15T12:17:04.472Z,100148.50
2022-10-15T12:20:26.269Z,100149.03
2022-10-15T12:23:19.434Z,100139.38
2022-10-15T12:25:59.603Z,100133.56
2022-10-15T12:28:38.462Z,100128.53
2022-10-15T12:31:20.316Z,100130.69
2022-10-15T12:33:59.831Z,100127.16
2022-10-15T12:36:40.435Z,100125.88
2022-10-15T12:39:47.615Z,100135.03
2022-10-15T12:42:25.596Z,100120.31
2022-10-15T12:45:05.601Z,100120.34
2022-10-15T12:47:51.354Z,100118.06
2022-10-15T12:50:33.133Z,100110.53
2022-10-15T12:53:34.372Z,100107.91
2022-10-15T12:56:14.702Z,100116.00
2022-10-15T12:58:55.433Z,100104.84
2022-10-15T13:01:48.827Z,100101.19
2022-10-15T13:04:38.783Z,100105.88
2022-10-15T13:07:18.908Z,100097.56
2022-10-15T13:09:58.947Z,100098.31
2022-10-15T13:12:52.948Z,100097.00
2022-10-15T13:15:34.402Z,100105.13
2022-10-15T13:18:13.855Z,100102.34
2022-10-15T13:20:54.579Z,100098.38
2022-10-15T13:23:34.048Z,100088.97
2022-10-15T13:26:18.018Z,100083.22
2022-10-15T13:28:58.990Z,100085.66
2022-10-15T13:31:38.573Z,100078.38
2022-10-15T13:34:20.561Z,100078.03
2022-10-15T13:37:01.640Z,100072.59
2022-10-15T13:39:41.202Z,100070.91
2022-10-15T13:42:38.133Z,100070.72
2022-10-15T13:45:18.787Z,100068.56
2022-10-15T13:47:58.008Z,100060.50
2022-10-15T13:50:38.179Z,100057.69
2022-10-15T13:53:20.617Z,100054.69
2022-10-15T13:56:01.235Z,100049.63
2022-10-15T13:58:42.213Z,100041.81
2022-10-15T14:01:21.854Z,100046.22
2022-10-15T14:04:01.407Z,100039.94
2022-10-15T14:06:43.769Z,100033.34
2022-10-15T14:09:27.104Z,100025.41
2022-10-15T14:12:07.529Z,100028.50
2022-10-15T14:14:48.007Z,100017.78
2022-10-15T14:17:28.135Z,100027.06
2022-10-15T14:20:27.339Z,100011.66
2022-10-15T14:23:07.678Z,100021.38
2022-10-15T14:25:46.766Z,100019.81
2022-10-15T14:28:26.597Z,100027.03
2022-10-15T14:31:06.562Z,100016.50
2022-10-15T14:33:49.025Z,100020.97
2022-10-15T14:36:29.471Z,100011.94
2022-10-15T14:39:26.788Z,100020.28
2022-10-15T14:42:06.849Z,100019.75
2022-10-15T14:44:46.592Z,100018.72
2022-10-15T14:47:32.518Z,100017.91
2022-10-15T14:50:13.170Z,100029.06
2022-10-15T14:52:53.733Z,100016.38
2022-10-15T14:55:38.109Z,100022.91
2022-10-15T14:58:18.755Z,100024.81
2022-10-15T15:00:58.296Z,100019.78
2022-10-15T15:03:42.959Z,100009.28
2022-10-15T15:06:26.130Z,99999.16
2022-10-15T15:09:05.056Z,99979.63
2022-10-15T15:11:46.909Z,99972.59
2022-10-15T15:14:26.380Z,99963.16
2022-10-15T15:17:07.067Z,99947.91
2022-10-15T15:19:45.097Z,99945.81
2022-10-15T15:22:27.515Z,99933.66
2022-10-15T15:25:13.980Z,99930.81
2022-10-15T15:27:54.301Z,99933.88
2022-10-15T15:30:38.197Z,99933.53
2022-10-15T15:33:18.495Z,99921.22
2022-10-15T15:36:13.105Z,99901.97
2022-10-15T15:38:53.460Z,99895.63
2022-10-15T15:42:16.921Z,99887.03
2022-10-15T15:44:56.677Z,99879.56
2022-10-15T15:50:22.857Z,99880.63
2022-10-15T15:53:01.768Z,99877.97
2022-10-15T15:55:42.314Z,99874.44
2022-10-15T15:58:34.776Z,99877.19
2022-10-15T16:01:28.816Z,99884.41
2022-10-15T16:04:09.096Z,99886.28
2022-10-15T16:06:49.946Z,99897.41
2022-10-15T16:09:28.752Z,99899.50
2022-10-15T16:12:08.793Z,99909.41
2022-10-15T16:14:48.680Z,99903.59
2022-10-15T16:17:31.113Z,99923.03
2022-10-15T16:20:12.052Z,99922.41
2022-10-15T16:22:51.989Z,99932.13
2022-10-15T16:25:32.101Z,99932.13
2022-10-15T16:28:12.461Z,99934.63
2022-10-15T16:30:52.999Z,99920.81
2022-10-15T16:33:32.800Z,99920.59
2022-10-15T16:36:14.675Z,99924.91
2022-10-15T16:38:57.694Z,99922.66
2022-10-15T16:41:53.672Z,99919.75
2022-10-15T16:44:35.412Z,99910.47
2022-10-15T16:47:16.443Z,99907.56
2022-10-15T16:49:56.255Z,99920.19
2022-10-15T16:52:55.872Z,99925.53
2022-10-15T16:55:36.675Z,99931.53
2022-10-15T16:58:16.465Z,99951.97
2022-10-15T17:01:11.399Z,99952.78
2022-10-15T17:03:51.963Z,99955.66
2022-10-15T17:06:42.421Z,99958.56
2022-10-15T17:09:24.509Z,99967.22
2022-10-15T17:12:05.427Z,99977.94
2022-10-15T17:14:57.245Z,99982.88
2022-10-15T17:17:49.803Z,99986.22
2022-10-15T17:20:29.682Z,99973.81
2022-10-15T17:23:21.828Z,99984.75
2022-10-15T17:26:16.999Z,99979.59
2022-10-15T17:29:08.722Z,99986.59
2022-10-15T17:31:49.672Z,99993.22
2022-10-15T17:34:31.024Z,99991.13
2022-10-15T17:37:24.955Z,99998.56
2022-10-15T17:40:06.890Z,100008.88
2022-10-15T17:42:47.580Z,100008.88
2022-10-15T17:45:48.203Z,100018.41
2022-10-15T17:48:28.255Z,100024.75
2022-10-15T17:51:07.823Z,100016.72
2022-10-15T17:54:02.160Z,100030.34
2022-10-15T17:56:41.341Z,100031.38
2022-10-15T17:59:51.216Z,100031.38
2022-10-15T18:02:32.942Z,100034.88
2022-10-15T18:05:12.397Z,100032.19
2022-10-15T18:07:52.123Z,100036.94
2022-10-15T18:10:50.771Z,100040.22
2022-10-15T18:13:30.021Z,100042.91
2022-10-15T18:16:09.807Z,100046.22
2022-10-15T18:18:49.597Z,100054.88
2022-10-15T18:21:29.409Z,100053.03
2022-10-15T18:24:09.345Z,100052.00
2022-10-15T18:26:48.990Z,100059.63
2022-10-15T18:29:28.055Z,100062.09
2022-10-15T18:32:07.136Z,100070.78
2022-10-15T18:34:50.877Z,100072.81
2022-10-15T18:37:29.815Z,100059.59
2022-10-15T18:40:11.613Z,100070.34
2022-10-15T18:42:51.113Z,100082.72
2022-10-15T18:45:36.324Z,100100.44
2022-10-15T18:48:15.549Z,100098.56
2022-10-15T18:51:10.504Z,100102.06
2022-10-15T18:53:50.044Z,100101.88
2022-10-15T18:56:30.066Z,100100.41
2022-10-15T18:59:10.649Z,100098.75
2022-10-15T19:01:50.090Z,100097.50
2022-10-15T19:04:29.235Z,100103.69
2022-10-15T19:07:08.260Z,100102.44
2022-10-15T19:09:47.286Z,100105.13
2022-10-15T19:12:26.482Z,100115.19
2022-10-15T19:15:07.657Z,100114.38
2022-10-15T19:17:47.011Z,100116.63
2022-10-15T19:20:28.566Z,100119.28
2022-10-15T19:23:08.963Z,100125.47
2022-10-15T19:25:53.852Z,100118.47
2022-10-15T19:28:33.969Z,100119.91
2022-10-15T19:31:14.512Z,100129.94
2022-10-15T19:33:55.735Z,100129.31
2022-10-15T19:36:35.431Z,100138.38
2022-10-15T19:39:28.583Z,100153.41
2022-10-15T19:42:07.951Z,100152.59
2022-10-15T19:44:49.010Z,100161.44
2022-10-15T19:47:30.253Z,100150.31
2022-10-15T19:50:11.956Z,100150.72
2022-10-15T19:53:05.517Z,100151.34
2022-10-15T19:56:05.156Z,100144.31
2022-10-15T19:58:44.231Z,100146.56
2022-10-15T20:01:23.259Z,100140.19
2022-10-15T20:04:09.546Z,100136.66
2022-10-15T20:06:52.520Z,100150.72
2022-10-15T20:09:33.430Z,100155.88
2022-10-15T20:12:12.820Z,100152.38
2022-10-15T20:14:52.819Z,100152.16
2022-10-15T20:17:32.470Z,100157.94
2022-10-15T20:20:14.340Z,100161.22
2022-10-15T20:22:53.621Z,100170.28
2022-10-15T20:25:33.677Z,100179.78
2022-10-15T20:28:18.236Z,100187.81
2022-10-15T20:31:06.061Z,100198.72
2022-10-15T20:33:45.767Z,100218.69
2022-10-15T20:36:27.847Z,100231.69
2022-10-15T20:39:06.842Z,100254.97
2022-10-15T20:41:49.281Z,100269.94
2022-10-15T20:44:28.230Z,100281.63
2022-10-15T20:47:08.252Z,100288.41
2022-10-15T20:49:49.202Z,100295.81
2022-10-15T20:52:29.232Z,100291.69
2022-10-15T20:55:10.436Z,100298.25
2022-10-15T20:57:49.563Z,100310.34
2022-10-15T21:00:33.563Z,100305.78
2022-10-15T21:03:13.179Z,100306.56
2022-10-15T21:05:53.120Z,100316.63
2022-10-15T21:08:32.803Z,100303.59
2022-10-15T21:11:12.632Z,100307.06
2022-10-15T21:13:54.412Z,100311.53
2022-10-15T21:16:37.474Z,100305.88
2022-10-15T21:19:16.795Z,100311.00
2022-10-15T21:21:56.869Z,100328.81
2022-10-15T21:24:38.421Z,100327.38
2022-10-15T21:27:18.821Z,100333.00
2022-10-15T21:29:57.657Z,100340.84
2022-10-15T21:32:38.466Z,100339.50
2022-10-15T21:35:17.297Z,100344.00
2022-10-15T21:37:57.065Z,100340.66
2022-10-15T21:40:37.978Z,100351.28
2022-10-15T21:43:18.723Z,100354.53
2022-10-15T21:46:02.493Z,100358.13
2022-10-15T21:48:43.083Z,100371.22
2022-10-15T21:51:23.806Z,100361.53
2022-10-15T21:54:05.418Z,100378.31
2022-10-15T21:56:56.567Z,100388.66
2022-10-15T21:59:47.501Z,100387.88
2022-10-15T22:02:41.099Z,100404.28
2022-10-15T22:05:27.915Z,100395.16
2022-10-15T22:08:34.714Z,100399.91
2022-10-15T22:11:21.200Z,100397.25
2022-10-15T22:14:04.955Z,100404.97
2022-10-15T22:16:56.778Z,100402.41
2022-10-15T22:19:40.009Z,100415.75
2022-10-15T22:22:23.364Z,100420.31
2022-10-15T22:25:06.920Z,100414.34
2022-10-15T22:27:51.976Z,100403.66
2022-10-15T22:30:56.666Z,100412.56
2022-10-15T22:34:07.741Z,100407.56
2022-10-15T22:37:06.030Z,100402.59
2022-10-15T22:39:50.142Z,100404.50
2022-10-15T22:42:32.380Z,100406.72
2022-10-15T22:45:36.894Z,100412.25
2022-10-15T22:48:17.539Z,100410.56
2022-10-15T22:51:11.503Z,100411.16
2022-10-15T22:53:56.307Z,100415.69
2022-10-15T22:56:36.855Z,100417.19
2022-10-15T22:59:15.992Z,100420.34
2022-10-15T23:01:57.784Z,100412.22
2022-10-15T23:04:37.206Z,100411.91
2022-10-15T23:07:19.088Z,100418.28
2022-10-15T23:09:58.441Z,100414.78
2022-10-15T23:12:40.288Z,100408.13
2022-10-15T23:15:19.692Z,100404.97
2022-10-15T23:17:59.499Z,100401.31
2022-10-15T23:20:40.458Z,100405.66
2022-10-15T23:23:20.669Z,100408.53
2022-10-15T23:26:01.717Z,100409.66
2022-10-15T23:28:44.248Z,100412.88
2022-10-15T23:31:25.598Z,100410.72
2022-10-15T23:34:05.059Z,100404.22
2022-10-15T23:36:44.586Z,100407.03
2022-10-15T23:39:25.323Z,100408.69
2022-10-15T23:42:04.207Z,100407.38
2022-10-15T23:44:43.217Z,100418.72
2022-10-15T23:47:22.150Z,100421.91
2022-10-15T23:50:01.935Z,100430.09
2022-10-15T23:52:41.841Z,100431.44
2022-10-15T23:55:21.576Z,100427.28
2022-10-15T23:58:01.348Z,100423.28
