createdAt,value
2023-01-12T00:00:12.121Z,74.27
2023-01-12T00:02:16.490Z,74.45
2023-01-12T00:04:18.502Z,75.08
2023-01-12T00:06:22.202Z,75.18
2023-01-12T00:08:24.126Z,75.37
2023-01-12T00:10:25.945Z,75.78
2023-01-12T00:12:27.763Z,76.33
2023-01-12T00:14:29.572Z,75.98
2023-01-12T00:16:41.286Z,75.93
2023-01-12T00:18:43.208Z,76.13
2023-01-12T00:20:49.366Z,76.97
2023-01-12T00:22:51.158Z,76.87
2023-01-12T00:24:55.074Z,77.49
2023-01-12T00:26:58.629Z,77.13
2023-01-12T00:29:00.370Z,77.41
2023-01-12T00:31:08.180Z,77.83
2023-01-12T00:33:10.118Z,77.88
2023-01-12T00:35:11.959Z,78.05
2023-01-12T00:37:14.123Z,78.21
2023-01-12T00:39:17.053Z,77.94
2023-01-12T00:41:28.248Z,78.05
2023-01-12T00:43:39.442Z,79.38
2023-01-12T00:45:41.222Z,80.83
2023-01-12T00:49:06.738Z,81.62
2023-01-12T00:51:11.193Z,82.18
2023-01-12T00:53:25.552Z,82.63
2023-01-12T00:55:31.202Z,82.69
2023-01-12T00:58:04.337Z,83.14
2023-01-12T01:00:10.490Z,84.17
2023-01-12T01:02:13.506Z,84.40
2023-01-12T01:06:54.264Z,85.62
2023-01-12T01:08:56.606Z,85.79
2023-01-12T01:11:07.638Z,85.09
2023-01-12T01:13:12.919Z,85.56
2023-01-12T01:15:21.373Z,85.13
2023-01-12T01:17:34.798Z,85.30
2023-01-12T01:19:45.103Z,85.41
2023-01-12T01:21:53.427Z,85.62
2023-01-12T01:24:04.847Z,85.77
2023-01-12T01:26:19.148Z,84.79
2023-01-12T01:28:25.769Z,84.93
2023-01-12T01:30:27.928Z,85.27
2023-01-12T01:32:34.966Z,85.85
2023-01-12T01:34:40.451Z,84.77
2023-01-12T01:37:07.163Z,85.64
2023-01-12T01:39:15.799Z,85.43
2023-01-12T01:41:25.150Z,84.54
2023-01-12T01:43:29.177Z,84.48
2023-01-12T01:45:34.713Z,84.33
2023-01-12T01:47:54.828Z,83.84
2023-01-12T01:50:03.944Z,84.36
2023-01-12T01:52:11.917Z,84.09
2023-01-12T01:54:28.419Z,84.28
2023-01-12T01:56:31.858Z,84.17
2023-01-12T01:59:12.472Z,84.56
2023-01-12T02:01:17.693Z,84.47
2023-01-12T02:03:23.825Z,84.38
2023-01-12T02:05:29.323Z,84.22
2023-01-12T02:07:52.879Z,84.04
2023-01-12T02:09:57.402Z,84.30
2023-01-12T02:12:13.712Z,83.49
2023-01-12T02:14:30.046Z,83.49
2023-01-12T02:19:42.497Z,83.71
2023-01-12T02:22:03.216Z,83.48
2023-01-12T02:24:24.316Z,83.03
2023-01-12T02:26:49.395Z,83.23
2023-01-12T02:29:06.379Z,82.48
2023-01-12T02:31:28.021Z,82.17
2023-01-12T02:33:53.988Z,82.56
2023-01-12T02:36:03.531Z,83.06
2023-01-12T02:38:47.312Z,82.65
2023-01-12T02:41:11.463Z,83.18
2023-01-12T02:43:42.776Z,82.72
2023-01-12T02:46:19.653Z,83.80
2023-01-12T02:48:48.568Z,83.54
2023-01-12T02:51:32.139Z,83.37
2023-01-12T02:53:46.363Z,84.09
2023-01-12T02:55:52.813Z,84.11
2023-01-12T02:58:50.569Z,83.49
2023-01-12T03:00:31.445Z,83.89
2023-01-12T03:02:41.188Z,83.87
2023-01-12T03:05:48.661Z,83.77
2023-01-12T03:08:04.758Z,83.28
2023-01-12T03:10:25.386Z,82.55
2023-01-12T03:12:41.406Z,82.61
2023-01-12T03:14:50.046Z,82.47
2023-01-12T03:17:10.447Z,82.41
2023-01-12T03:19:31.763Z,81.72
2023-01-12T03:21:45.519Z,81.15
2023-01-12T03:23:53.379Z,82.33
2023-01-12T03:25:58.412Z,81.14
2023-01-12T03:28:05.299Z,80.88
2023-01-12T03:30:18.118Z,80.73
2023-01-12T03:32:44.097Z,80.72
2023-01-12T03:35:16.040Z,81.04
2023-01-12T03:37:39.772Z,81.59
2023-01-12T03:39:53.297Z,82.04
2023-01-12T03:42:06.094Z,82.42
2023-01-12T03:44:24.768Z,82.34
2023-01-12T03:46:33.738Z,82.40
2023-01-12T03:48:48.752Z,81.82
2023-01-12T03:51:12.133Z,82.16
2023-01-12T03:53:46.128Z,82.31
2023-01-12T03:55:51.652Z,81.91
2023-01-12T03:58:17.501Z,82.12
2023-01-12T04:00:26.159Z,81.61
2023-01-12T04:02:30.034Z,82.03
2023-01-12T04:04:41.409Z,81.77
2023-01-12T04:06:52.717Z,81.69
2023-01-12T04:08:56.593Z,80.98
2023-01-12T04:11:24.798Z,81.44
2023-01-12T04:13:35.836Z,81.27
2023-01-12T04:16:14.591Z,81.62
2023-01-12T04:18:18.773Z,81.69
2023-01-12T04:20:26.815Z,81.55
2023-01-12T04:22:42.272Z,81.74
2023-01-12T04:24:44.742Z,82.26
2023-01-12T04:26:49.804Z,82.33
2023-01-12T04:28:51.920Z,81.93
2023-01-12T04:30:54.389Z,82.87
2023-01-12T04:33:00.637Z,81.75
2023-01-12T04:35:09.716Z,82.14
2023-01-12T04:37:12.017Z,81.99
2023-01-12T04:39:14.493Z,81.90
2023-01-12T04:41:16.495Z,81.68
2023-01-12T04:43:23.132Z,82.12
2023-01-12T04:45:44.121Z,82.39
2023-01-12T04:47:46.319Z,82.45
2023-01-12T04:49:49.003Z,82.34
2023-01-12T04:51:51.263Z,82.62
2023-01-12T04:54:05.273Z,82.85
2023-01-12T04:56:09.022Z,82.50
2023-01-12T04:58:17.457Z,82.50
2023-01-12T05:00:23.605Z,82.59
2023-01-12T05:02:28.894Z,82.50
2023-01-12T05:04:33.737Z,82.65
2023-01-12T05:06:49.097Z,82.62
2023-01-12T05:09:07.327Z,83.23
2023-01-12T05:11:10.945Z,82.26
2023-01-12T05:13:16.206Z,82.15
2023-01-12T05:15:19.702Z,82.74
2023-01-12T05:17:29.432Z,82.40
2023-01-12T05:19:31.607Z,82.70
2023-01-12T05:21:36.843Z,82.00
2023-01-12T05:23:44.497Z,81.86
2023-01-12T05:25:55.561Z,81.54
2023-01-12T05:28:02.899Z,81.42
2023-01-12T05:30:15.260Z,81.88
2023-01-12T05:32:17.517Z,81.76
2023-01-12T05:34:23.735Z,82.33
2023-01-12T05:36:26.657Z,82.53
2023-01-12T05:38:34.561Z,82.26
2023-01-12T05:40:36.741Z,82.62
2023-01-12T05:42:54.586Z,83.03
2023-01-12T05:45:02.295Z,82.16
2023-01-12T05:47:14.170Z,82.89
2023-01-12T05:49:35.868Z,82.65
2023-01-12T05:51:41.716Z,81.94
2023-01-12T05:54:09.702Z,82.13
2023-01-12T05:56:22.727Z,82.07
2023-01-12T05:58:56.932Z,82.27
2023-01-12T06:01:31.184Z,82.18
2023-01-12T06:03:43.570Z,82.03
2023-01-12T06:06:02.012Z,82.32
2023-01-12T06:08:10.002Z,82.70
2023-01-12T06:10:13.156Z,82.34
2023-01-12T06:12:33.863Z,82.24
2023-01-12T06:14:38.803Z,82.44
2023-01-12T06:16:51.642Z,83.16
2023-01-12T06:18:54.107Z,83.26
2023-01-12T06:21:04.218Z,82.61
2023-01-12T06:23:11.799Z,82.26
2023-01-12T06:25:14.012Z,82.37
2023-01-12T06:27:21.205Z,82.59
2023-01-12T06:29:24.975Z,81.71
2023-01-12T06:31:45.163Z,81.73
2023-01-12T06:36:28.608Z,81.37
2023-01-12T06:38:41.053Z,80.99
2023-01-12T06:40:49.469Z,81.36
2023-01-12T06:43:06.215Z,81.10
2023-01-12T06:45:12.149Z,81.30
2023-01-12T06:47:15.017Z,80.93
2023-01-12T06:49:24.732Z,80.77
2023-01-12T06:51:36.483Z,80.82
2023-01-12T06:53:40.917Z,80.32
2023-01-12T06:55:52.948Z,80.68
2023-01-12T06:58:21.239Z,80.18
2023-01-12T07:00:31.349Z,80.25
2023-01-12T07:02:43.357Z,80.78
2023-01-12T07:04:45.837Z,79.88
2023-01-12T07:06:49.797Z,80.25
2023-01-12T07:08:56.127Z,79.91
2023-01-12T07:11:08.563Z,79.37
2023-01-12T07:13:23.096Z,79.40
2023-01-12T07:17:57.893Z,78.98
2023-01-12T07:20:03.017Z,78.68
2023-01-12T07:22:09.447Z,78.49
2023-01-12T07:24:12.282Z,77.75
2023-01-12T07:26:14.423Z,78.00
2023-01-12T07:28:22.029Z,77.73
2023-01-12T07:30:25.655Z,77.91
2023-01-12T07:32:29.827Z,77.80
2023-01-12T07:34:32.088Z,77.90
2023-01-12T07:36:39.003Z,77.62
2023-01-12T07:38:53.901Z,77.38
2023-01-12T07:41:00.534Z,78.08
2023-01-12T07:43:06.263Z,78.20
2023-01-12T07:45:11.559Z,77.85
2023-01-12T07:47:24.099Z,77.69
2023-01-12T07:49:30.775Z,77.98
2023-01-12T07:51:35.060Z,77.46
2023-01-12T07:53:49.719Z,77.77
2023-01-12T07:55:55.007Z,78.21
2023-01-12T07:58:36.377Z,78.19
2023-01-12T08:03:25.374Z,78.23
2023-01-12T08:05:30.303Z,78.36
2023-01-12T08:07:53.061Z,78.83
2023-01-12T08:09:58.992Z,78.94
2023-01-12T08:12:23.523Z,78.75
2023-01-12T08:14:39.348Z,77.86
2023-01-12T08:16:48.083Z,78.10
2023-01-12T08:19:03.023Z,77.77
2023-01-12T08:21:47.663Z,77.67
2023-01-12T08:23:55.842Z,78.46
2023-01-12T08:26:11.094Z,78.58
2023-01-12T08:28:33.810Z,77.83
2023-01-12T08:30:49.312Z,77.75
2023-01-12T08:32:52.209Z,78.16
2023-01-12T08:34:58.679Z,78.09
2023-01-12T08:37:25.807Z,78.12
2023-01-12T08:39:46.432Z,78.06
2023-01-12T08:41:59.500Z,78.30
2023-01-12T08:44:09.609Z,78.56
2023-01-12T08:46:28.096Z,77.85
2023-01-12T08:48:36.241Z,78.33
2023-01-12T08:50:38.580Z,77.81
2023-01-12T08:52:41.103Z,78.01
2023-01-12T08:54:55.287Z,78.47
2023-01-12T08:56:57.935Z,78.47
2023-01-12T08:59:05.964Z,78.30
2023-01-12T09:01:13.186Z,77.81
2023-01-12T09:03:25.823Z,77.67
2023-01-12T09:05:31.700Z,77.65
2023-01-12T09:07:43.425Z,77.46
2023-01-12T09:09:46.004Z,77.40
2023-01-12T09:11:49.938Z,77.87
2023-01-12T09:13:52.548Z,77.39
2023-01-12T09:16:16.353Z,77.72
2023-01-12T09:18:31.187Z,77.78
2023-01-12T09:20:34.787Z,77.66
2023-01-12T09:22:49.602Z,77.46
2023-01-12T09:24:55.147Z,77.66
2023-01-12T09:27:17.757Z,77.56
2023-01-12T09:29:21.968Z,77.90
2023-01-12T09:31:24.471Z,77.64
2023-01-12T09:35:50.645Z,78.53
2023-01-12T09:38:08.673Z,78.73
2023-01-12T09:40:18.320Z,78.42
2023-01-12T09:42:33.095Z,78.40
2023-01-12T09:44:58.645Z,78.74
2023-01-12T09:47:04.601Z,78.69
2023-01-12T09:49:10.328Z,78.62
2023-01-12T09:51:30.828Z,78.84
2023-01-12T09:53:37.211Z,78.54
2023-01-12T09:55:50.637Z,78.10
2023-01-12T09:58:12.063Z,78.19
2023-01-12T10:00:17.499Z,78.67
2023-01-12T10:02:20.102Z,78.06
2023-01-12T10:04:22.614Z,77.92
2023-01-12T10:06:32.159Z,77.73
2023-01-12T10:08:40.930Z,77.47
2023-01-12T10:11:05.255Z,77.40
2023-01-12T10:13:14.453Z,77.42
2023-01-12T10:15:30.860Z,77.35
2023-01-12T10:17:52.225Z,76.90
2023-01-12T10:20:13.736Z,76.96
2023-01-12T10:22:41.418Z,76.54
2023-01-12T10:24:46.055Z,76.63
2023-01-12T10:26:57.579Z,76.05
2023-01-12T10:29:06.544Z,76.04
2023-01-12T10:31:18.564Z,76.13
2023-01-12T10:33:24.710Z,75.68
2023-01-12T10:35:33.250Z,75.64
2023-01-12T10:37:45.762Z,76.33
2023-01-12T10:39:52.195Z,76.56
2023-01-12T10:42:33.671Z,76.62
2023-01-12T10:44:36.120Z,76.74
2023-01-12T10:47:32.612Z,77.01
2023-01-12T10:49:50.585Z,76.85
2023-01-12T10:51:59.674Z,77.18
2023-01-12T10:54:17.742Z,76.97
2023-01-12T10:56:34.995Z,77.23
2023-01-12T10:58:45.991Z,76.80
2023-01-12T11:00:54.509Z,76.69
2023-01-12T11:02:57.311Z,76.35
2023-01-12T11:04:59.776Z,76.76
2023-01-12T11:07:13.799Z,77.18
2023-01-12T11:09:24.114Z,76.54
2023-01-12T11:11:31.984Z,77.22
2023-01-12T11:13:38.013Z,77.34
2023-01-12T11:16:04.022Z,77.38
2023-01-12T11:18:27.720Z,76.91
2023-01-12T11:20:40.039Z,77.31
2023-01-12T11:22:58.013Z,77.14
2023-01-12T11:25:07.111Z,77.93
2023-01-12T11:27:18.776Z,77.96
2023-01-12T11:29:40.836Z,78.67
2023-01-12T11:31:48.362Z,79.15
2023-01-12T11:33:57.074Z,79.47
2023-01-12T11:36:12.825Z,79.65
2023-01-12T11:38:25.358Z,79.20
2023-01-12T11:40:35.193Z,79.23
2023-01-12T11:43:31.460Z,79.16
2023-01-12T11:45:42.883Z,79.24
2023-01-12T11:47:56.183Z,79.19
2023-01-12T11:50:04.005Z,80.22
2023-01-12T11:52:15.868Z,80.17
2023-01-12T11:54:23.757Z,80.38
2023-01-12T11:56:45.297Z,80.38
2023-01-12T11:58:53.756Z,80.92
2023-01-12T12:01:01.739Z,80.47
2023-01-12T12:03:14.137Z,80.25
2023-01-12T12:05:22.734Z,79.67
2023-01-12T12:07:28.612Z,80.37
2023-01-12T12:09:48.803Z,80.56
2023-01-12T12:11:54.584Z,80.80
2023-01-12T12:14:01.826Z,80.14
2023-01-12T12:16:47.120Z,79.91
2023-01-12T12:18:51.821Z,79.95
2023-01-12T12:21:16.206Z,79.79
2023-01-12T12:23:29.861Z,79.24
2023-01-12T12:25:41.079Z,78.91
2023-01-12T12:27:49.508Z,78.40
2023-01-12T12:29:58.017Z,78.42
2023-01-12T12:32:04.736Z,78.42
2023-01-12T12:34:20.112Z,78.64
2023-01-12T12:36:33.423Z,78.22
2023-01-12T12:41:25.941Z,78.30
2023-01-12T12:43:58.314Z,78.21
2023-01-12T12:46:18.669Z,79.07
2023-01-12T12:48:41.702Z,79.09
2023-01-12T12:50:59.704Z,78.94
2023-01-12T12:53:13.001Z,78.19
2023-01-12T12:55:37.768Z,78.11
2023-01-12T13:01:27.820Z,78.10
2023-01-12T13:03:45.691Z,78.42
2023-01-12T13:06:33.431Z,78.22
2023-01-12T13:08:52.779Z,77.90
2023-01-12T13:11:13.917Z,77.50
2023-01-12T13:13:27.536Z,77.81
2023-01-12T13:15:44.036Z,77.69
2023-01-12T13:17:51.919Z,77.20
2023-01-12T13:20:04.456Z,77.86
2023-01-12T13:22:17.167Z,77.54
2023-01-12T13:24:28.035Z,78.16
2023-01-12T13:26:39.842Z,78.35
2023-01-12T13:28:42.284Z,78.56
2023-01-12T13:34:18.974Z,79.03
2023-01-12T13:36:34.346Z,79.41
2023-01-12T13:38:45.334Z,78.94
2023-01-12T13:40:56.126Z,79.47
2023-01-12T13:43:38.026Z,79.50
2023-01-12T13:45:47.282Z,79.53
2023-01-12T13:48:06.511Z,79.33
2023-01-12T13:53:31.722Z,78.52
2023-01-12T13:55:36.523Z,78.61
2023-01-12T13:57:41.348Z,78.76
2023-01-12T13:59:54.637Z,78.49
2023-01-12T14:02:05.641Z,78.49
2023-01-12T14:04:34.711Z,78.44
2023-01-12T14:07:01.551Z,77.71
2023-01-12T14:10:14.193Z,77.82
2023-01-12T14:15:23.761Z,77.87
2023-01-12T14:18:36.763Z,78.27
2023-01-12T14:20:52.314Z,78.04
2023-01-12T14:23:27.615Z,77.64
2023-01-12T14:25:30.495Z,77.74
2023-01-12T14:27:34.554Z,78.21
2023-01-12T14:30:09.661Z,79.14
2023-01-12T14:32:15.690Z,80.53
2023-01-12T14:34:24.372Z,80.67
2023-01-12T14:36:31.912Z,81.85
2023-01-12T14:38:37.768Z,82.71
2023-01-12T14:40:40.444Z,83.13
2023-01-12T14:42:51.825Z,83.58
2023-01-12T14:45:02.110Z,83.85
2023-01-12T14:47:08.866Z,84.29
2023-01-12T14:49:17.776Z,83.77
2023-01-12T14:51:26.041Z,85.09
2023-01-12T14:53:42.274Z,83.04
2023-01-12T14:55:45.839Z,82.25
2023-01-12T14:58:08.542Z,81.67
2023-01-12T15:00:23.285Z,82.39
2023-01-12T15:02:40.285Z,82.40
2023-01-12T15:04:49.329Z,82.51
2023-01-12T15:07:06.891Z,82.94
2023-01-12T15:09:27.163Z,83.03
2023-01-12T15:11:47.696Z,82.27
2023-01-12T15:13:58.488Z,82.76
2023-01-12T15:16:05.465Z,82.73
2023-01-12T15:18:12.683Z,83.16
2023-01-12T15:20:21.360Z,83.35
2023-01-12T15:22:34.067Z,82.58
2023-01-12T15:24:43.225Z,82.53
2023-01-12T15:26:58.729Z,82.65
2023-01-12T15:29:23.100Z,81.46
2023-01-12T15:31:33.892Z,80.49
2023-01-12T15:33:59.451Z,80.30
2023-01-12T15:36:05.241Z,80.15
2023-01-12T15:38:11.879Z,79.20
2023-01-12T15:40:15.801Z,78.61
2023-01-12T15:42:24.618Z,77.77
2023-01-12T15:44:31.584Z,76.79
2023-01-12T15:46:39.978Z,75.77
2023-01-12T15:48:44.038Z,75.35
2023-01-12T15:50:48.189Z,75.24
2023-01-12T15:52:56.943Z,75.24
2023-01-12T15:55:08.835Z,74.00
2023-01-12T15:57:21.896Z,73.91
2023-01-12T15:59:27.682Z,73.30
2023-01-12T16:01:46.667Z,73.12
2023-01-12T16:04:09.944Z,73.03
2023-01-12T16:06:13.163Z,72.29
2023-01-12T16:08:23.164Z,72.24
2023-01-12T16:10:31.830Z,72.09
2023-01-12T16:12:35.102Z,72.22
2023-01-12T16:14:45.076Z,71.98
2023-01-12T16:16:47.672Z,72.29
2023-01-12T16:18:50.344Z,71.77
2023-01-12T16:21:18.837Z,71.94
2023-01-12T16:23:30.650Z,72.00
2023-01-12T16:25:39.232Z,71.03
2023-01-12T16:27:41.966Z,70.46
2023-01-12T16:29:46.760Z,69.96
2023-01-12T16:32:02.031Z,69.65
2023-01-12T16:34:06.948Z,69.10
2023-01-12T16:36:14.373Z,69.22
2023-01-12T16:38:25.009Z,69.23
2023-01-12T16:40:27.625Z,68.65
2023-01-12T16:42:32.883Z,69.05
2023-01-12T16:44:38.706Z,69.47
2023-01-12T16:46:41.600Z,68.41
2023-01-12T16:48:44.493Z,68.53
2023-01-12T16:50:48.240Z,67.96
2023-01-12T16:53:11.808Z,68.26
2023-01-12T16:55:15.047Z,67.50
2023-01-12T16:57:19.482Z,67.10
2023-01-12T16:59:37.440Z,65.96
2023-01-12T17:01:40.442Z,66.02
2023-01-12T17:03:59.917Z,65.88
2023-01-12T17:06:10.196Z,65.54
2023-01-12T17:08:12.801Z,65.72
2023-01-12T17:10:18.898Z,65.21
2023-01-12T17:15:36.912Z,64.98
2023-01-12T17:15:56.943Z,64.86
2023-01-12T17:18:00.441Z,65.01
2023-01-12T17:20:10.242Z,65.17
2023-01-12T17:22:16.242Z,65.32
2023-01-12T17:24:23.502Z,63.10
2023-01-12T17:26:29.573Z,61.41
2023-01-12T17:28:38.966Z,60.70
2023-01-12T17:30:50.401Z,60.16
2023-01-12T17:32:53.493Z,57.31
2023-01-12T17:34:56.774Z,57.15
2023-01-12T17:37:03.339Z,53.76
2023-01-12T17:39:08.879Z,53.55
2023-01-12T17:41:16.346Z,52.97
2023-01-12T17:43:19.045Z,51.81
2023-01-12T17:45:22.150Z,50.40
2023-01-12T17:47:25.588Z,52.00
2023-01-12T17:49:28.092Z,52.02
2023-01-12T17:51:34.374Z,52.55
2023-01-12T17:53:55.311Z,51.80
2023-01-12T17:56:04.615Z,51.61
2023-01-12T17:58:08.524Z,51.11
2023-01-12T18:00:31.021Z,50.98
2023-01-12T18:02:34.549Z,51.62
2023-01-12T18:04:42.674Z,51.93
2023-01-12T18:07:04.818Z,51.20
2023-01-12T18:09:07.440Z,51.16
2023-01-12T18:11:09.870Z,50.80
2023-01-12T18:13:13.711Z,51.50
2023-01-12T18:15:21.629Z,52.23
2023-01-12T18:17:24.993Z,51.04
2023-01-12T18:19:27.667Z,51.73
2023-01-12T18:21:31.078Z,51.72
2023-01-12T18:23:39.010Z,52.04
2023-01-12T18:25:41.905Z,51.32
2023-01-12T18:27:48.256Z,51.66
2023-01-12T18:29:50.995Z,52.44
2023-01-12T18:31:56.273Z,52.41
2023-01-12T18:34:09.364Z,52.68
2023-01-12T18:36:20.361Z,52.53
2023-01-12T18:38:26.682Z,52.90
2023-01-12T18:40:35.494Z,52.57
2023-01-12T18:42:41.374Z,52.90
2023-01-12T18:44:49.386Z,54.16
2023-01-12T18:47:06.198Z,55.36
2023-01-12T18:49:12.023Z,54.89
2023-01-12T18:51:21.383Z,54.02
2023-01-12T18:53:32.067Z,54.53
2023-01-12T18:55:42.112Z,54.43
2023-01-12T18:57:52.056Z,54.36
2023-01-12T19:00:07.700Z,53.99
2023-01-12T19:02:27.408Z,54.70
2023-01-12T19:05:32.778Z,54.88
2023-01-12T19:07:44.642Z,54.23
2023-01-12T19:09:59.086Z,53.58
2023-01-12T19:12:12.582Z,53.47
2023-01-12T19:14:44.251Z,52.71
2023-01-12T19:16:55.916Z,53.14
2023-01-12T19:19:08.517Z,52.74
2023-01-12T19:21:17.600Z,52.90
2023-01-12T19:24:08.115Z,52.92
2023-01-12T19:26:41.791Z,53.34
2023-01-12T19:28:45.021Z,53.38
2023-01-12T19:30:48.118Z,53.13
2023-01-12T19:33:34.753Z,52.78
2023-01-12T19:35:40.558Z,52.26
2023-01-12T19:37:49.345Z,52.52
2023-01-12T19:40:03.324Z,52.84
2023-01-12T19:42:19.611Z,52.52
2023-01-12T19:44:25.036Z,52.60
2023-01-12T19:46:28.980Z,52.30
2023-01-12T19:48:34.115Z,52.88
2023-01-12T19:50:41.243Z,53.01
2023-01-12T19:56:13.761Z,53.39
2023-01-12T19:58:22.506Z,53.62
2023-01-12T20:00:31.252Z,54.02
2023-01-12T20:02:56.838Z,53.98
2023-01-12T20:04:59.502Z,54.30
2023-01-12T20:07:02.087Z,54.02
2023-01-12T20:09:07.478Z,54.26
2023-01-12T20:11:10.309Z,53.50
2023-01-12T20:13:14.110Z,54.20
2023-01-12T20:15:18.426Z,54.34
2023-01-12T20:17:23.431Z,54.58
2023-01-12T20:19:25.879Z,53.66
2023-01-12T20:21:28.237Z,54.46
2023-01-12T20:23:30.499Z,54.39
2023-01-12T20:25:36.551Z,54.67
2023-01-12T20:27:40.655Z,54.48
2023-01-12T20:29:44.251Z,55.04
2023-01-12T20:31:55.914Z,55.95
2023-01-12T20:34:00.985Z,56.45
2023-01-12T20:36:22.538Z,56.28
2023-01-12T20:38:34.070Z,57.33
2023-01-12T20:40:38.731Z,57.29
2023-01-12T20:42:42.950Z,57.65
2023-01-12T20:44:57.885Z,57.63
2023-01-12T20:47:00.366Z,57.91
2023-01-12T20:49:40.740Z,58.09
2023-01-12T20:51:44.936Z,58.65
2023-01-12T20:53:47.779Z,58.55
2023-01-12T20:55:53.772Z,57.80
2023-01-12T20:58:14.939Z,58.31
2023-01-12T21:00:19.755Z,58.65
2023-01-12T21:02:31.054Z,58.38
2023-01-12T21:04:39.472Z,58.21
2023-01-12T21:06:46.746Z,58.71
2023-01-12T21:08:49.232Z,59.19
2023-01-12T21:10:56.757Z,59.12
2023-01-12T21:13:40.755Z,59.33
2023-01-12T21:16:03.962Z,59.47
2023-01-12T21:22:33.931Z,59.92
2023-01-12T21:24:41.597Z,59.88
2023-01-12T21:27:05.891Z,59.99
2023-01-12T21:29:15.247Z,59.91
2023-01-12T21:31:35.187Z,59.35
2023-01-12T21:33:46.754Z,60.74
2023-01-12T21:36:03.409Z,60.14
2023-01-12T21:38:06.336Z,60.34
2023-01-12T21:40:09.977Z,60.00
2023-01-12T21:42:18.213Z,60.28
2023-01-12T21:44:20.693Z,60.12
2023-01-12T21:46:43.679Z,59.90
2023-01-12T21:48:49.052Z,59.93
2023-01-12T21:51:01.691Z,59.71
2023-01-12T21:53:05.719Z,59.42
2023-01-12T21:55:14.997Z,58.83
2023-01-12T21:57:17.518Z,58.48
2023-01-12T21:59:53.456Z,57.83
2023-01-12T22:01:57.938Z,57.68
2023-01-12T22:04:00.646Z,56.10
2023-01-12T22:06:07.448Z,56.00
2023-01-12T22:08:11.128Z,56.58
2023-01-12T22:10:18.639Z,56.51
2023-01-12T22:12:21.817Z,56.79
2023-01-12T22:14:24.373Z,56.92
2023-01-12T22:16:26.718Z,56.92
2023-01-12T22:18:32.096Z,56.82
2023-01-12T22:20:38.289Z,57.11
2023-01-12T22:22:45.621Z,57.31
2023-01-12T22:24:48.850Z,57.57
2023-01-12T22:26:51.009Z,57.77
2023-01-12T22:28:58.384Z,57.85
2023-01-12T22:31:22.693Z,58.03
2023-01-12T22:34:34.277Z,59.09
2023-01-12T22:36:51.793Z,58.05
2023-01-12T22:38:54.648Z,58.47
2023-01-12T22:41:02.901Z,58.59
2023-01-12T22:43:14.370Z,58.64
2023-01-12T22:45:23.215Z,59.38
2023-01-12T22:49:55.983Z,58.42
2023-01-12T22:52:03.765Z,58.84
2023-01-12T22:54:09.405Z,59.28
2023-01-12T22:56:12.639Z,59.46
2023-01-12T22:58:17.959Z,58.66
2023-01-12T23:00:32.211Z,59.27
2023-01-12T23:02:37.820Z,58.77
2023-01-12T23:04:40.200Z,59.12
2023-01-12T23:06:42.543Z,59.76
2023-01-12T23:08:47.731Z,59.22
2023-01-12T23:10:55.817Z,59.50
2023-01-12T23:13:09.586Z,59.81
2023-01-12T23:15:12.175Z,59.74
2023-01-12T23:17:23.327Z,60.45
2023-01-12T23:19:26.030Z,59.77
2023-01-12T23:21:43.990Z,60.58
2023-01-12T23:23:55.337Z,59.37
2023-01-12T23:26:16.022Z,59.78
2023-01-12T23:28:30.031Z,60.05
2023-01-12T23:33:10.728Z,59.27
2023-01-12T23:35:15.840Z,59.86
2023-01-12T23:37:21.368Z,59.35
2023-01-12T23:39:48.518Z,59.64
2023-01-12T23:41:58.840Z,59.37
2023-01-12T23:44:12.976Z,58.83
2023-01-12T23:46:22.895Z,58.97
2023-01-12T23:48:58.338Z,58.44
2023-01-12T23:51:04.543Z,58.59
2023-01-12T23:53:16.549Z,58.90
2023-01-12T23:55:18.867Z,58.62
2023-01-12T23:57:32.216Z,58.86
2023-01-12T23:59:44.135Z,59.01
