createdAt,value
2019-06-01T00:00:27.412Z,78.85
2019-06-01T00:01:31.106Z,79.00
2019-06-01T00:02:35.770Z,79.33
2019-06-01T00:03:40.236Z,79.42
2019-06-01T00:04:45.265Z,79.29
2019-06-01T00:05:49.067Z,79.13
2019-06-01T00:06:53.351Z,79.11
2019-06-01T00:07:56.912Z,79.24
2019-06-01T00:09:01.149Z,79.24
2019-06-01T00:10:06.407Z,79.30
2019-06-01T00:11:10.618Z,79.40
2019-06-01T00:12:14.286Z,79.19
2019-06-01T00:13:18.456Z,79.10
2019-06-01T00:14:22.110Z,79.16
2019-06-01T00:15:26.392Z,79.46
2019-06-01T00:16:29.962Z,79.67
2019-06-01T00:17:34.174Z,79.68
2019-06-01T00:18:37.806Z,79.46
2019-06-01T00:19:42.130Z,79.42
2019-06-01T00:20:45.778Z,79.37
2019-06-01T00:21:50.005Z,79.17
2019-06-01T00:22:53.647Z,79.14
2019-06-01T00:23:57.892Z,79.22
2019-06-01T00:25:01.550Z,79.12
2019-06-01T00:26:05.873Z,79.09
2019-06-01T00:27:09.919Z,79.04
2019-06-01T00:28:14.187Z,78.91
2019-06-01T00:29:17.820Z,78.84
2019-06-01T00:30:27.109Z,78.70
2019-06-01T00:31:27.358Z,78.40
2019-06-01T00:32:31.612Z,78.27
2019-06-01T00:33:35.257Z,78.06
2019-06-01T00:34:41.318Z,77.57
2019-06-01T00:35:45.455Z,78.17
2019-06-01T00:36:49.788Z,78.30
2019-06-01T00:37:53.359Z,78.25
2019-06-01T00:38:57.613Z,78.30
2019-06-01T00:40:01.243Z,78.40
2019-06-01T00:41:05.491Z,78.44
2019-06-01T00:42:09.147Z,78.51
2019-06-01T00:43:13.798Z,78.21
2019-06-01T00:44:17.466Z,77.81
2019-06-01T00:45:22.125Z,78.21
2019-06-01T00:46:25.779Z,78.32
2019-06-01T00:47:29.932Z,78.27
2019-06-01T00:48:33.582Z,78.32
2019-06-01T00:49:37.842Z,77.85
2019-06-01T00:50:42.944Z,77.77
2019-06-01T00:51:47.385Z,76.80
2019-06-01T00:52:51.412Z,77.63
2019-06-01T00:53:55.640Z,77.89
2019-06-01T00:54:59.242Z,78.07
2019-06-01T00:56:03.419Z,78.05
2019-06-01T00:57:07.058Z,77.44
2019-06-01T00:58:11.901Z,77.53
2019-06-01T00:59:15.622Z,77.25
2019-06-01T01:00:20.267Z,77.90
2019-06-01T01:01:23.916Z,77.67
2019-06-01T01:02:28.600Z,77.35
2019-06-01T01:03:32.276Z,77.22
2019-06-01T01:04:36.445Z,77.56
2019-06-01T01:05:40.077Z,77.71
2019-06-01T01:06:44.484Z,77.97
2019-06-01T01:07:48.851Z,78.09
2019-06-01T01:08:53.208Z,77.77
2019-06-01T01:09:56.794Z,78.02
2019-06-01T01:11:01.039Z,78.07
2019-06-01T01:12:04.678Z,77.73
2019-06-01T01:13:12.817Z,77.70
2019-06-01T01:14:16.570Z,77.65
2019-06-01T01:15:20.821Z,77.61
2019-06-01T01:16:24.470Z,77.47
2019-06-01T01:17:28.730Z,77.57
2019-06-01T01:18:32.406Z,77.56
2019-06-01T01:19:36.620Z,77.72
2019-06-01T01:20:40.252Z,77.88
2019-06-01T01:21:44.415Z,78.22
2019-06-01T01:22:48.599Z,78.47
2019-06-01T01:23:53.249Z,78.56
2019-06-01T01:24:57.961Z,78.75
2019-06-01T01:26:02.205Z,78.85
2019-06-01T01:27:05.857Z,79.22
2019-06-01T01:28:10.077Z,79.14
2019-06-01T01:29:13.768Z,79.24
2019-06-01T01:30:18.488Z,79.45
2019-06-01T01:31:22.126Z,79.41
2019-06-01T01:32:26.363Z,79.40
2019-06-01T01:33:29.991Z,79.35
2019-06-01T01:34:34.262Z,79.33
2019-06-01T01:35:38.231Z,79.22
2019-06-01T01:36:42.389Z,79.07
2019-06-01T01:37:47.728Z,79.01
2019-06-01T01:38:52.334Z,78.61
2019-06-01T01:39:56.327Z,78.63
2019-06-01T01:41:00.627Z,78.63
2019-06-01T01:42:04.282Z,78.51
2019-06-01T01:43:08.452Z,78.26
2019-06-01T01:44:12.014Z,78.27
2019-06-01T01:45:16.287Z,78.36
2019-06-01T01:46:19.936Z,78.25
2019-06-01T01:47:24.169Z,78.10
2019-06-01T01:48:27.733Z,77.79
2019-06-01T01:49:31.876Z,77.23
2019-06-01T01:50:35.568Z,76.71
2019-06-01T01:51:39.736Z,76.66
2019-06-01T01:52:43.304Z,76.30
2019-06-01T01:53:47.469Z,76.25
2019-06-01T01:54:51.101Z,76.15
2019-06-01T01:55:55.284Z,76.22
2019-06-01T01:56:58.938Z,76.45
2019-06-01T01:58:03.180Z,76.64
2019-06-01T01:59:06.810Z,76.84
2019-06-01T02:00:12.756Z,76.94
2019-06-01T02:01:22.650Z,76.87
2019-06-01T02:02:22.391Z,76.83
2019-06-01T02:03:26.048Z,76.80
2019-06-01T02:04:30.278Z,76.90
2019-06-01T02:05:33.938Z,76.95
2019-06-01T02:06:38.111Z,76.90
2019-06-01T02:07:41.762Z,77.12
2019-06-01T02:08:46.011Z,77.41
2019-06-01T02:09:49.641Z,77.21
2019-06-01T02:10:53.827Z,77.21
2019-06-01T02:11:57.742Z,77.38
2019-06-01T02:13:02.425Z,77.41
2019-06-01T02:14:06.051Z,77.06
2019-06-01T02:15:10.391Z,77.12
2019-06-01T02:16:14.056Z,77.09
2019-06-01T02:17:18.309Z,77.22
2019-06-01T02:18:21.972Z,77.53
2019-06-01T02:19:26.221Z,77.53
2019-06-01T02:20:29.857Z,77.23
2019-06-01T02:21:34.106Z,77.50
2019-06-01T02:22:37.729Z,77.64
2019-06-01T02:23:41.952Z,77.65
2019-06-01T02:24:45.584Z,77.69
2019-06-01T02:25:49.822Z,77.94
2019-06-01T02:26:53.378Z,78.20
2019-06-01T02:27:57.655Z,78.42
2019-06-01T02:29:02.454Z,78.57
2019-06-01T02:30:10.421Z,78.72
2019-06-01T02:31:14.008Z,78.78
2019-06-01T02:32:18.185Z,78.65
2019-06-01T02:33:21.842Z,78.62
2019-06-01T02:34:26.054Z,78.68
2019-06-01T02:35:29.702Z,78.79
2019-06-01T02:36:33.934Z,78.67
2019-06-01T02:37:37.586Z,78.46
2019-06-01T02:38:41.896Z,78.42
2019-06-01T02:39:45.548Z,78.33
2019-06-01T02:40:49.790Z,78.32
2019-06-01T02:41:54.930Z,78.23
2019-06-01T02:43:01.223Z,78.34
2019-06-01T02:44:06.296Z,78.39
2019-06-01T02:45:13.011Z,78.39
2019-06-01T02:46:16.676Z,78.42
2019-06-01T02:47:20.888Z,78.44
2019-06-01T02:48:24.571Z,78.42
2019-06-01T02:49:28.840Z,78.37
2019-06-01T02:50:32.473Z,78.40
2019-06-01T02:51:36.773Z,78.46
2019-06-01T02:52:40.437Z,78.54
2019-06-01T02:53:44.694Z,78.63
2019-06-01T02:54:48.430Z,78.43
2019-06-01T02:55:52.997Z,79.14
2019-06-01T02:56:57.806Z,79.28
2019-06-01T02:58:02.518Z,79.28
2019-06-01T02:59:06.763Z,79.33
2019-06-01T03:00:11.643Z,79.11
2019-06-01T03:01:30.231Z,78.74
2019-06-01T03:02:34.984Z,78.71
2019-06-01T03:03:38.944Z,78.37
2019-06-01T03:04:44.057Z,78.58
2019-06-01T03:05:48.385Z,78.51
2019-06-01T03:06:55.116Z,78.38
2019-06-01T03:07:59.370Z,78.25
2019-06-01T03:09:06.756Z,78.11
2019-06-01T03:10:11.116Z,78.12
2019-06-01T03:11:16.350Z,78.14
2019-06-01T03:12:21.941Z,78.18
2019-06-01T03:13:29.585Z,78.16
2019-06-01T03:14:34.800Z,78.19
2019-06-01T03:15:41.920Z,77.48
2019-06-01T03:16:47.383Z,78.02
2019-06-01T03:17:54.240Z,77.82
2019-06-01T03:19:03.688Z,77.78
2019-06-01T03:20:08.447Z,77.64
2019-06-01T03:21:15.039Z,77.29
2019-06-01T03:22:22.570Z,76.37
2019-06-01T03:23:27.882Z,76.46
2019-06-01T03:24:35.002Z,75.64
2019-06-01T03:25:40.017Z,75.77
2019-06-01T03:26:46.661Z,75.91
2019-06-01T03:27:52.134Z,75.61
2019-06-01T03:28:58.204Z,75.81
2019-06-01T03:30:06.621Z,76.31
2019-06-01T03:31:13.162Z,76.06
2019-06-01T03:32:34.124Z,76.08
2019-06-01T03:33:22.910Z,76.18
2019-06-01T03:34:26.562Z,76.29
2019-06-01T03:35:30.827Z,76.42
2019-06-01T03:36:34.557Z,76.34
2019-06-01T03:37:38.889Z,76.54
2019-06-01T03:38:42.784Z,76.87
2019-06-01T03:39:46.796Z,76.54
2019-06-01T03:40:50.438Z,76.38
2019-06-01T03:41:54.672Z,76.43
2019-06-01T03:42:58.366Z,76.50
2019-06-01T03:44:02.653Z,76.45
2019-06-01T03:45:07.537Z,76.50
2019-06-01T03:46:13.017Z,76.56
2019-06-01T03:47:16.855Z,76.65
2019-06-01T03:48:21.153Z,76.74
2019-06-01T03:49:24.705Z,76.54
2019-06-01T03:50:28.880Z,76.20
2019-06-01T03:51:32.604Z,76.01
2019-06-01T03:52:36.839Z,75.89
2019-06-01T03:53:40.564Z,75.50
2019-06-01T03:54:44.737Z,75.30
2019-06-01T03:55:48.292Z,75.40
2019-06-01T03:56:52.477Z,74.69
2019-06-01T03:57:56.174Z,74.72
2019-06-01T03:59:01.002Z,74.20
2019-06-01T04:00:07.462Z,73.75
2019-06-01T04:01:11.667Z,73.45
2019-06-01T04:02:15.338Z,72.85
2019-06-01T04:03:19.939Z,71.60
2019-06-01T04:04:23.579Z,72.55
2019-06-01T04:05:27.865Z,73.17
2019-06-01T04:06:31.514Z,73.09
2019-06-01T04:07:38.804Z,72.76
2019-06-01T04:08:41.276Z,72.21
2019-06-01T04:09:45.547Z,72.14
2019-06-01T04:10:49.210Z,72.26
2019-06-01T04:11:53.427Z,72.70
2019-06-01T04:12:57.119Z,73.02
2019-06-01T04:14:01.601Z,73.39
2019-06-01T04:15:11.560Z,73.80
2019-06-01T04:16:14.607Z,74.00
2019-06-01T04:17:18.243Z,74.08
2019-06-01T04:18:22.508Z,73.67
2019-06-01T04:19:26.130Z,73.75
2019-06-01T04:20:30.414Z,73.98
2019-06-01T04:21:34.070Z,74.45
2019-06-01T04:22:38.293Z,74.61
2019-06-01T04:23:42.390Z,74.75
2019-06-01T04:24:46.606Z,74.49
2019-06-01T04:25:50.242Z,74.35
2019-06-01T04:26:54.405Z,74.26
2019-06-01T04:27:58.089Z,74.16
2019-06-01T04:29:02.401Z,73.97
2019-06-01T04:30:07.647Z,73.76
2019-06-01T04:31:12.853Z,73.54
2019-06-01T04:32:16.855Z,73.35
2019-06-01T04:33:21.005Z,73.53
2019-06-01T04:34:24.698Z,73.35
2019-06-01T04:35:28.992Z,73.36
2019-06-01T04:36:32.628Z,73.42
2019-06-01T04:37:36.854Z,73.30
2019-06-01T04:38:40.503Z,73.41
2019-06-01T04:39:44.759Z,73.25
2019-06-01T04:40:48.477Z,72.96
2019-06-01T04:41:52.682Z,73.07
2019-06-01T04:42:56.268Z,72.91
2019-06-01T04:44:00.518Z,72.92
2019-06-01T04:45:06.746Z,73.09
2019-06-01T04:46:12.344Z,73.01
2019-06-01T04:47:16.115Z,72.91
2019-06-01T04:48:20.398Z,72.60
2019-06-01T04:49:24.025Z,72.32
2019-06-01T04:50:28.261Z,72.25
2019-06-01T04:51:31.905Z,72.30
2019-06-01T04:52:36.145Z,72.80
2019-06-01T04:53:39.862Z,73.08
2019-06-01T04:54:44.125Z,72.16
2019-06-01T04:55:48.048Z,72.43
2019-06-01T04:56:52.266Z,71.78
2019-06-01T04:57:55.918Z,71.84
2019-06-01T04:59:00.231Z,72.62
2019-06-01T05:00:15.541Z,72.43
2019-06-01T05:01:11.669Z,72.47
2019-06-01T05:02:15.331Z,72.82
2019-06-01T05:03:19.479Z,73.00
2019-06-01T05:04:23.133Z,73.00
2019-06-01T05:05:27.723Z,72.71
2019-06-01T05:06:31.300Z,72.97
2019-06-01T05:07:35.632Z,72.63
2019-06-01T05:08:39.287Z,72.87
2019-06-01T05:09:43.466Z,72.59
2019-06-01T05:10:47.141Z,73.59
2019-06-01T05:11:51.275Z,73.94
2019-06-01T05:12:54.899Z,74.19
2019-06-01T05:13:59.170Z,74.53
2019-06-01T05:15:02.817Z,74.86
2019-06-01T05:16:07.897Z,75.98
2019-06-01T05:17:13.367Z,75.93
2019-06-01T05:18:19.623Z,76.42
2019-06-01T05:19:22.883Z,76.23
2019-06-01T05:20:27.143Z,76.46
2019-06-01T05:21:31.074Z,75.82
2019-06-01T05:22:35.401Z,75.99
2019-06-01T05:23:39.092Z,75.48
2019-06-01T05:24:43.362Z,75.50
2019-06-01T05:25:47.064Z,75.96
2019-06-01T05:26:51.313Z,76.09
2019-06-01T05:27:54.995Z,75.24
2019-06-01T05:28:59.243Z,75.03
2019-06-01T05:30:02.898Z,74.84
2019-06-01T05:31:09.615Z,75.27
2019-06-01T05:32:12.684Z,75.14
2019-06-01T05:33:31.080Z,75.16
2019-06-01T05:34:22.280Z,75.71
2019-06-01T05:35:26.495Z,76.23
2019-06-01T05:36:30.216Z,76.00
2019-06-01T05:37:34.471Z,76.58
2019-06-01T05:38:38.106Z,76.79
2019-06-01T05:39:45.170Z,76.27
2019-06-01T05:40:49.184Z,76.71
2019-06-01T05:41:53.392Z,76.47
2019-06-01T05:42:57.035Z,75.16
2019-06-01T05:44:08.900Z,75.93
2019-06-01T05:45:11.296Z,74.70
2019-06-01T05:46:16.062Z,74.67
2019-06-01T05:47:19.874Z,74.94
2019-06-01T05:48:28.455Z,74.17
2019-06-01T05:49:29.477Z,73.34
2019-06-01T05:50:33.723Z,73.43
2019-06-01T05:51:37.389Z,73.94
2019-06-01T05:52:42.006Z,74.13
2019-06-01T05:53:47.128Z,73.91
2019-06-01T05:54:51.323Z,72.80
2019-06-01T05:55:54.958Z,72.78
2019-06-01T05:56:59.120Z,73.04
2019-06-01T05:58:02.767Z,73.30
2019-06-01T05:59:06.984Z,74.90
2019-06-01T06:00:13.093Z,74.79
2019-06-01T06:01:19.630Z,74.65
2019-06-01T06:02:22.796Z,74.62
2019-06-01T06:03:39.988Z,75.41
2019-06-01T06:04:32.375Z,75.01
2019-06-01T06:05:36.680Z,74.70
2019-06-01T06:06:40.344Z,74.73
2019-06-01T06:07:44.578Z,75.41
2019-06-01T06:08:48.218Z,75.29
2019-06-01T06:09:52.403Z,75.51
2019-06-01T06:10:56.027Z,74.92
2019-06-01T06:12:00.277Z,73.86
2019-06-01T06:13:04.339Z,73.44
2019-06-01T06:14:08.607Z,73.80
2019-06-01T06:15:13.543Z,73.58
2019-06-01T06:16:18.244Z,73.15
2019-06-01T06:17:24.288Z,72.89
2019-06-01T06:18:33.981Z,72.94
2019-06-01T06:19:33.300Z,72.86
2019-06-01T06:20:37.473Z,72.74
2019-06-01T06:21:41.181Z,72.59
2019-06-01T06:22:45.434Z,73.83
2019-06-01T06:23:49.445Z,75.14
2019-06-01T06:24:53.680Z,75.24
2019-06-01T06:25:57.307Z,75.92
2019-06-01T06:27:04.129Z,75.65
2019-06-01T06:28:07.695Z,75.42
2019-06-01T06:29:12.738Z,74.62
2019-06-01T06:30:16.991Z,74.52
2019-06-01T06:31:21.298Z,74.92
2019-06-01T06:32:25.279Z,75.32
2019-06-01T06:33:29.439Z,75.11
2019-06-01T06:34:33.106Z,75.30
2019-06-01T06:35:41.399Z,72.94
2019-06-01T06:36:45.060Z,72.12
2019-06-01T06:37:50.152Z,70.78
2019-06-01T06:38:54.262Z,70.63
2019-06-01T06:39:58.458Z,70.52
2019-06-01T06:41:02.011Z,70.61
2019-06-01T06:42:06.942Z,70.46
2019-06-01T06:43:19.133Z,70.13
2019-06-01T06:44:25.225Z,70.58
2019-06-01T06:45:28.876Z,70.10
2019-06-01T06:46:33.109Z,71.02
2019-06-01T06:47:36.674Z,70.61
2019-06-01T06:48:40.918Z,70.68
2019-06-01T06:49:44.567Z,70.12
2019-06-01T06:50:48.791Z,67.67
2019-06-01T06:51:52.431Z,67.26
2019-06-01T06:52:56.690Z,67.15
2019-06-01T06:54:00.337Z,66.22
2019-06-01T06:55:05.425Z,66.92
2019-06-01T06:56:08.968Z,66.69
2019-06-01T06:57:13.253Z,66.38
2019-06-01T06:58:18.650Z,65.27
2019-06-01T06:59:22.695Z,65.22
2019-06-01T07:00:27.036Z,65.46
2019-06-01T07:01:31.381Z,64.68
2019-06-01T07:02:35.022Z,65.34
2019-06-01T07:03:39.260Z,64.59
2019-06-01T07:04:42.895Z,65.83
2019-06-01T07:05:47.176Z,65.72
2019-06-01T07:06:50.766Z,65.07
2019-06-01T07:07:55.075Z,63.38
2019-06-01T07:08:58.735Z,64.32
2019-06-01T07:10:03.080Z,62.52
2019-06-01T07:11:06.724Z,62.47
2019-06-01T07:12:10.971Z,63.35
2019-06-01T07:13:14.613Z,63.64
2019-06-01T07:14:19.297Z,63.65
2019-06-01T07:15:23.502Z,63.15
2019-06-01T07:16:27.901Z,60.66
2019-06-01T07:17:31.919Z,59.04
2019-06-01T07:18:36.277Z,59.08
2019-06-01T07:19:43.080Z,58.36
2019-06-01T07:20:47.661Z,56.77
2019-06-01T07:21:51.318Z,58.35
2019-06-01T07:22:55.564Z,59.03
2019-06-01T07:23:59.226Z,59.77
2019-06-01T07:25:03.486Z,57.60
2019-06-01T07:26:07.131Z,57.14
2019-06-01T07:27:11.367Z,57.42
2019-06-01T07:28:16.670Z,57.90
2019-06-01T07:29:22.014Z,59.57
2019-06-01T07:30:26.347Z,57.69
2019-06-01T07:31:30.965Z,57.06
2019-06-01T07:32:36.912Z,57.59
2019-06-01T07:33:43.359Z,57.25
2019-06-01T07:34:47.026Z,56.94
2019-06-01T07:35:51.250Z,57.20
2019-06-01T07:36:54.969Z,56.81
2019-06-01T07:37:59.255Z,56.29
2019-06-01T07:39:02.883Z,56.40
2019-06-01T07:40:12.224Z,55.05
2019-06-01T07:41:13.509Z,53.42
2019-06-01T07:42:17.683Z,53.12
2019-06-01T07:43:22.545Z,54.29
2019-06-01T07:44:27.004Z,53.73
2019-06-01T07:45:33.521Z,52.11
2019-06-01T07:46:36.556Z,52.08
2019-06-01T07:47:40.176Z,52.58
2019-06-01T07:48:44.833Z,51.53
2019-06-01T07:49:48.495Z,52.05
2019-06-01T07:50:52.714Z,51.72
2019-06-01T07:51:56.567Z,51.03
2019-06-01T07:53:00.926Z,51.91
2019-06-01T07:54:04.696Z,51.34
2019-06-01T07:55:09.097Z,50.68
2019-06-01T07:56:12.656Z,50.04
2019-06-01T07:57:16.844Z,49.78
2019-06-01T07:58:20.913Z,49.63
2019-06-01T07:59:26.373Z,48.82
2019-06-01T08:00:30.513Z,48.89
2019-06-01T08:01:35.109Z,49.65
2019-06-01T08:02:38.747Z,51.99
2019-06-01T08:03:43.027Z,51.32
2019-06-01T08:04:53.166Z,51.51
2019-06-01T08:05:52.967Z,51.36
2019-06-01T08:06:56.833Z,51.43
2019-06-01T08:08:01.249Z,50.82
2019-06-01T08:09:06.890Z,52.79
2019-06-01T08:10:11.318Z,52.48
2019-06-01T08:11:14.970Z,53.06
2019-06-01T08:12:19.192Z,52.53
2019-06-01T08:13:23.401Z,53.28
2019-06-01T08:14:28.638Z,53.08
2019-06-01T08:15:32.493Z,53.19
2019-06-01T08:16:36.667Z,53.35
2019-06-01T08:17:40.324Z,53.22
2019-06-01T08:18:44.643Z,52.97
2019-06-01T08:19:51.750Z,52.52
2019-06-01T08:20:54.318Z,54.13
2019-06-01T08:21:58.175Z,53.59
2019-06-01T08:23:02.400Z,53.91
2019-06-01T08:24:06.211Z,53.78
2019-06-01T08:25:10.716Z,53.59
2019-06-01T08:26:14.798Z,54.00
2019-06-01T08:27:19.054Z,53.76
2019-06-01T08:28:22.670Z,53.17
2019-06-01T08:29:26.989Z,53.36
2019-06-01T08:30:30.773Z,53.58
2019-06-01T08:31:35.397Z,53.19
2019-06-01T08:32:39.017Z,53.53
2019-06-01T08:33:43.335Z,52.64
2019-06-01T08:34:46.899Z,52.88
2019-06-01T08:35:52.174Z,51.28
2019-06-01T08:36:55.823Z,51.12
2019-06-01T08:38:00.025Z,50.53
2019-06-01T08:39:05.434Z,49.54
2019-06-01T08:40:09.783Z,48.84
2019-06-01T08:41:13.448Z,48.43
2019-06-01T08:42:17.595Z,47.01
2019-06-01T08:43:21.255Z,47.60
2019-06-01T08:44:25.783Z,47.13
2019-06-01T08:45:29.723Z,46.65
2019-06-01T08:46:34.121Z,46.00
2019-06-01T08:47:38.111Z,44.18
2019-06-01T08:48:42.420Z,43.94
2019-06-01T08:49:46.002Z,44.05
2019-06-01T08:50:50.281Z,43.61
2019-06-01T08:51:53.831Z,43.87
2019-06-01T08:52:58.119Z,43.90
2019-06-01T08:54:01.817Z,43.86
2019-06-01T08:55:09.420Z,42.81
2019-06-01T08:56:15.370Z,43.08
2019-06-01T08:57:19.611Z,42.47
2019-06-01T08:58:24.161Z,45.51
2019-06-01T08:59:28.471Z,45.84
2019-06-01T09:00:32.642Z,44.35
2019-06-01T09:01:36.948Z,44.09
2019-06-01T09:02:40.592Z,43.33
2019-06-01T09:03:46.818Z,43.66
2019-06-01T09:04:50.137Z,42.38
2019-06-01T09:05:54.743Z,42.57
2019-06-01T09:06:58.428Z,42.50
2019-06-01T09:08:02.643Z,44.77
2019-06-01T09:09:11.556Z,45.61
2019-06-01T09:10:15.478Z,44.99
2019-06-01T09:11:19.067Z,42.19
2019-06-01T09:12:23.233Z,43.69
2019-06-01T09:13:27.190Z,45.03
2019-06-01T09:14:31.515Z,44.06
2019-06-01T09:15:35.549Z,44.49
2019-06-01T09:16:39.941Z,44.14
2019-06-01T09:17:43.597Z,45.25
2019-06-01T09:18:47.810Z,43.87
2019-06-01T09:19:51.448Z,45.62
2019-06-01T09:20:55.856Z,46.00
2019-06-01T09:21:59.514Z,44.73
2019-06-01T09:23:03.755Z,44.71
2019-06-01T09:24:07.930Z,47.51
2019-06-01T09:25:12.560Z,46.42
2019-06-01T09:26:16.272Z,46.23
2019-06-01T09:27:20.545Z,45.40
2019-06-01T09:28:25.672Z,45.11
2019-06-01T09:29:30.156Z,44.47
2019-06-01T09:30:34.089Z,45.20
2019-06-01T09:31:38.258Z,45.18
2019-06-01T09:32:42.012Z,45.13
2019-06-01T09:33:46.192Z,46.94
2019-06-01T09:34:49.845Z,43.61
2019-06-01T09:35:56.344Z,42.72
2019-06-01T09:36:59.414Z,44.65
2019-06-01T09:38:03.764Z,43.47
2019-06-01T09:39:08.538Z,44.21
2019-06-01T09:40:13.190Z,45.81
2019-06-01T09:41:16.860Z,44.62
2019-06-01T09:42:21.107Z,44.78
2019-06-01T09:43:24.705Z,43.87
2019-06-01T09:44:29.878Z,43.12
2019-06-01T09:45:36.339Z,42.72
2019-06-01T09:46:40.920Z,42.36
2019-06-01T09:47:44.660Z,41.76
2019-06-01T09:48:48.976Z,41.82
2019-06-01T09:49:52.568Z,44.11
2019-06-01T09:50:56.774Z,41.19
2019-06-01T09:52:00.433Z,44.34
2019-06-01T09:53:05.047Z,40.61
2019-06-01T09:54:08.729Z,41.67
2019-06-01T09:55:13.797Z,40.72
2019-06-01T09:56:17.416Z,39.46
2019-06-01T09:57:22.077Z,41.90
2019-06-01T09:58:25.696Z,41.06
2019-06-01T09:59:29.914Z,40.82
2019-06-01T10:00:34.855Z,40.75
2019-06-01T10:01:39.209Z,40.36
2019-06-01T10:02:43.271Z,38.70
2019-06-01T10:03:47.542Z,40.24
2019-06-01T10:04:51.180Z,40.42
2019-06-01T10:06:01.954Z,40.22
2019-06-01T10:07:00.880Z,42.32
2019-06-01T10:08:05.206Z,41.22
2019-06-01T10:09:12.173Z,41.95
2019-06-01T10:10:16.460Z,41.29
2019-06-01T10:11:20.146Z,40.04
2019-06-01T10:12:24.359Z,39.47
2019-06-01T10:13:27.995Z,40.31
2019-06-01T10:14:32.642Z,40.13
2019-06-01T10:15:36.537Z,41.62
2019-06-01T10:16:40.827Z,41.78
2019-06-01T10:17:44.681Z,42.18
2019-06-01T10:18:48.922Z,42.85
2019-06-01T10:19:52.554Z,40.34
2019-06-01T10:20:56.733Z,40.54
2019-06-01T10:22:00.459Z,37.53
2019-06-01T10:23:04.708Z,38.93
2019-06-01T10:24:08.364Z,39.82
2019-06-01T10:25:12.867Z,39.96
2019-06-01T10:26:16.512Z,39.63
2019-06-01T10:27:20.793Z,38.14
2019-06-01T10:28:24.890Z,37.69
2019-06-01T10:29:30.439Z,37.84
2019-06-01T10:30:34.126Z,38.19
2019-06-01T10:31:41.088Z,39.67
2019-06-01T10:32:43.700Z,41.37
2019-06-01T10:33:51.341Z,38.13
2019-06-01T10:34:53.323Z,39.11
2019-06-01T10:35:57.960Z,38.49
2019-06-01T10:37:01.584Z,39.02
2019-06-01T10:38:05.998Z,42.36
2019-06-01T10:39:09.644Z,39.49
2019-06-01T10:40:13.908Z,39.08
2019-06-01T10:41:17.531Z,37.59
2019-06-01T10:42:21.737Z,37.63
2019-06-01T10:43:25.297Z,37.75
2019-06-01T10:44:29.487Z,37.41
2019-06-01T10:45:33.577Z,38.46
2019-06-01T10:46:40.188Z,37.11
2019-06-01T10:47:44.270Z,38.79
2019-06-01T10:48:48.496Z,39.09
2019-06-01T10:49:52.396Z,38.62
2019-06-01T10:50:56.638Z,35.90
2019-06-01T10:52:00.214Z,37.04
2019-06-01T10:53:04.435Z,35.17
2019-06-01T10:54:08.062Z,35.22
2019-06-01T10:55:12.492Z,36.09
2019-06-01T10:56:16.159Z,35.55
2019-06-01T10:57:20.375Z,35.31
2019-06-01T10:58:24.018Z,36.80
2019-06-01T10:59:28.259Z,34.99
2019-06-01T11:00:39.807Z,36.38
2019-06-01T11:01:38.908Z,35.57
2019-06-01T11:02:43.305Z,35.95
2019-06-01T11:03:47.713Z,35.20
2019-06-01T11:04:51.361Z,36.66
2019-06-01T11:05:55.520Z,34.75
2019-06-01T11:06:59.094Z,34.13
2019-06-01T11:08:03.300Z,34.75
2019-06-01T11:09:09.563Z,33.57
2019-06-01T11:10:15.439Z,34.71
2019-06-01T11:11:19.093Z,34.04
2019-06-01T11:12:23.291Z,34.89
2019-06-01T11:13:26.851Z,33.53
2019-06-01T11:14:31.138Z,34.33
2019-06-01T11:15:35.108Z,34.69
2019-06-01T11:16:39.641Z,34.36
2019-06-01T11:17:43.345Z,34.42
2019-06-01T11:18:48.085Z,34.45
2019-06-01T11:19:51.854Z,34.36
2019-06-01T11:20:56.161Z,33.56
2019-06-01T11:21:59.796Z,34.53
2019-06-01T11:23:04.042Z,35.55
2019-06-01T11:24:07.962Z,35.36
2019-06-01T11:25:13.231Z,34.35
2019-06-01T11:26:16.860Z,35.28
2019-06-01T11:27:21.186Z,34.90
2019-06-01T11:28:24.865Z,33.79
2019-06-01T11:29:29.188Z,33.86
2019-06-01T11:30:33.514Z,35.02
2019-06-01T11:31:38.330Z,35.22
2019-06-01T11:32:43.622Z,35.49
2019-06-01T11:33:48.175Z,34.66
2019-06-01T11:34:51.827Z,33.41
2019-06-01T11:35:56.406Z,34.64
2019-06-01T11:37:05.362Z,33.25
2019-06-01T11:38:06.215Z,33.10
2019-06-01T11:39:10.149Z,33.29
2019-06-01T11:40:14.498Z,34.96
2019-06-01T11:41:18.775Z,35.29
2019-06-01T11:42:23.686Z,35.05
2019-06-01T11:43:27.248Z,35.39
2019-06-01T11:44:31.888Z,34.97
2019-06-01T11:45:36.617Z,35.69
2019-06-01T11:46:41.153Z,36.53
2019-06-01T11:47:45.239Z,36.60
2019-06-01T11:48:49.534Z,36.97
2019-06-01T11:49:53.280Z,37.99
2019-06-01T11:50:57.484Z,38.36
2019-06-01T11:52:01.106Z,38.09
2019-06-01T11:53:05.334Z,38.00
2019-06-01T11:54:08.973Z,38.28
2019-06-01T11:55:14.053Z,38.28
2019-06-01T11:56:18.071Z,38.44
2019-06-01T11:57:22.353Z,38.63
2019-06-01T11:58:25.987Z,38.55
2019-06-01T11:59:30.218Z,38.79
2019-06-01T12:00:35.297Z,39.88
2019-06-01T12:01:39.863Z,39.34
2019-06-01T12:02:43.916Z,39.64
2019-06-01T12:03:48.360Z,39.05
2019-06-01T12:04:51.987Z,38.80
2019-06-01T12:05:56.260Z,38.84
2019-06-01T12:07:16.172Z,39.68
2019-06-01T12:08:06.324Z,38.85
2019-06-01T12:09:09.986Z,38.11
2019-06-01T12:10:14.492Z,38.61
2019-06-01T12:11:20.427Z,39.69
2019-06-01T12:12:24.650Z,39.80
2019-06-01T12:13:28.320Z,39.10
2019-06-01T12:14:32.298Z,38.56
2019-06-01T12:15:36.267Z,39.05
2019-06-01T12:16:40.995Z,39.66
2019-06-01T12:17:44.928Z,39.34
2019-06-01T12:18:49.252Z,39.91
2019-06-01T12:19:52.907Z,38.89
2019-06-01T12:20:57.191Z,39.43
2019-06-01T12:22:01.156Z,39.87
2019-06-01T12:23:05.374Z,39.49
2019-06-01T12:24:09.083Z,38.89
2019-06-01T12:25:13.507Z,39.38
2019-06-01T12:26:17.507Z,39.32
2019-06-01T12:27:21.722Z,39.69
2019-06-01T12:28:25.451Z,39.44
2019-06-01T12:29:29.678Z,39.36
2019-06-01T12:30:33.315Z,39.55
2019-06-01T12:31:37.724Z,39.04
2019-06-01T12:32:41.937Z,38.50
2019-06-01T12:33:46.501Z,38.90
2019-06-01T12:34:50.206Z,38.69
2019-06-01T12:35:54.408Z,39.44
2019-06-01T12:36:58.295Z,39.66
2019-06-01T12:38:06.430Z,40.02
2019-06-01T12:39:09.040Z,39.75
2019-06-01T12:40:13.675Z,40.31
2019-06-01T12:41:17.235Z,40.33
2019-06-01T12:42:21.582Z,40.37
2019-06-01T12:43:25.198Z,39.92
2019-06-01T12:44:29.583Z,39.13
2019-06-01T12:45:33.213Z,38.95
2019-06-01T12:46:39.779Z,39.04
2019-06-01T12:47:43.917Z,38.87
2019-06-01T12:48:48.470Z,38.42
2019-06-01T12:49:52.662Z,38.49
2019-06-01T12:50:56.964Z,37.98
2019-06-01T12:52:00.596Z,37.13
2019-06-01T12:53:04.882Z,38.57
2019-06-01T12:54:08.633Z,38.29
2019-06-01T12:55:12.849Z,36.90
2019-06-01T12:56:16.436Z,37.65
2019-06-01T12:57:20.646Z,38.13
2019-06-01T12:58:24.215Z,35.79
2019-06-01T12:59:28.481Z,37.26
2019-06-01T13:00:32.212Z,36.55
2019-06-01T13:01:36.493Z,36.60
2019-06-01T13:02:40.212Z,36.02
2019-06-01T13:03:45.244Z,36.34
2019-06-01T13:04:49.200Z,36.05
2019-06-01T13:05:53.497Z,35.97
2019-06-01T13:06:57.159Z,35.65
2019-06-01T13:08:02.958Z,35.95
2019-06-01T13:09:08.392Z,35.19
2019-06-01T13:10:12.773Z,34.15
2019-06-01T13:11:16.395Z,35.68
2019-06-01T13:12:20.704Z,35.36
2019-06-01T13:13:24.286Z,35.26
2019-06-01T13:14:28.562Z,34.00
2019-06-01T13:15:32.224Z,33.53
2019-06-01T13:16:36.561Z,35.24
2019-06-01T13:17:41.024Z,35.83
2019-06-01T13:18:45.408Z,35.95
2019-06-01T13:19:49.586Z,35.96
2019-06-01T13:20:53.930Z,36.37
2019-06-01T13:21:57.806Z,36.32
2019-06-01T13:23:02.857Z,35.70
2019-06-01T13:24:06.590Z,35.46
2019-06-01T13:25:11.000Z,35.77
2019-06-01T13:26:14.588Z,35.62
2019-06-01T13:27:18.918Z,34.84
2019-06-01T13:28:37.287Z,34.83
2019-06-01T13:29:28.338Z,36.36
2019-06-01T13:30:31.986Z,34.87
2019-06-01T13:31:36.234Z,35.29
2019-06-01T13:32:39.975Z,36.34
2019-06-01T13:33:44.514Z,35.81
2019-06-01T13:34:49.196Z,35.46
2019-06-01T13:35:53.666Z,34.23
2019-06-01T13:36:57.362Z,34.43
2019-06-01T13:38:11.881Z,34.69
2019-06-01T13:39:08.327Z,35.28
2019-06-01T13:40:15.421Z,35.69
2019-06-01T13:41:20.435Z,36.41
2019-06-01T13:42:24.617Z,34.20
2019-06-01T13:43:28.171Z,34.61
2019-06-01T13:44:32.436Z,32.34
2019-06-01T13:45:36.139Z,33.05
2019-06-01T13:46:40.347Z,32.57
2019-06-01T13:47:45.303Z,33.16
2019-06-01T13:48:50.005Z,32.16