createdAt,value
2023-02-17T00:01:22.133Z,53.78
2023-02-17T00:06:28.512Z,53.47
2023-02-17T00:11:32.389Z,52.93
2023-02-17T00:16:37.476Z,53.58
2023-02-17T00:21:40.887Z,53.61
2023-02-17T00:26:44.550Z,53.89
2023-02-17T00:31:49.696Z,54.01
2023-02-17T00:36:53.251Z,53.77
2023-02-17T00:41:56.595Z,53.60
2023-02-17T00:47:01.393Z,53.66
2023-02-17T00:52:04.881Z,53.77
2023-02-17T00:57:08.241Z,53.74
2023-02-17T01:02:13.124Z,53.42
2023-02-17T01:07:16.503Z,53.37
2023-02-17T01:12:20.167Z,53.14
2023-02-17T01:17:25.073Z,52.97
2023-02-17T01:22:28.790Z,53.47
2023-02-17T01:27:32.276Z,53.39
2023-02-17T01:32:38.293Z,53.29
2023-02-17T01:37:41.982Z,53.64
2023-02-17T01:42:46.110Z,53.32
2023-02-17T01:47:55.785Z,53.54
2023-02-17T01:53:02.135Z,53.06
2023-02-17T01:58:08.986Z,52.47
2023-02-17T02:03:15.504Z,52.74
2023-02-17T02:08:18.952Z,52.82
2023-02-17T02:13:22.339Z,52.93
2023-02-17T02:18:55.134Z,52.36
2023-02-17T02:24:07.861Z,52.18
2023-02-17T02:29:33.702Z,52.96
2023-02-17T02:34:43.463Z,52.86
2023-02-17T02:39:50.577Z,52.65
2023-02-17T02:44:53.954Z,53.04
2023-02-17T02:49:58.694Z,52.95
2023-02-17T02:55:04.868Z,52.28
2023-02-17T03:00:21.092Z,53.36
2023-02-17T03:05:32.714Z,53.17
2023-02-17T03:10:36.322Z,52.76
2023-02-17T03:15:39.879Z,53.04
2023-02-17T03:20:50.456Z,52.63
2023-02-17T03:25:53.826Z,53.12
2023-02-17T03:30:57.664Z,52.63
2023-02-17T03:36:02.559Z,52.88
2023-02-17T03:41:06.187Z,53.47
2023-02-17T03:46:12.952Z,52.65
2023-02-17T03:51:20.067Z,53.42
2023-02-17T03:56:23.724Z,52.91
2023-02-17T04:01:27.178Z,53.37
2023-02-17T04:06:32.211Z,53.46
2023-02-17T04:11:35.785Z,53.54
2023-02-17T04:16:39.475Z,53.54
2023-02-17T04:21:44.426Z,53.17
2023-02-17T04:26:47.793Z,53.75
2023-02-17T04:31:51.430Z,53.15
2023-02-17T04:36:56.416Z,52.97
2023-02-17T04:41:59.956Z,53.72
2023-02-17T04:47:03.492Z,53.67
2023-02-17T04:52:08.527Z,53.52
2023-02-17T04:57:11.989Z,53.61
2023-02-17T05:02:15.396Z,53.93
2023-02-17T05:07:20.377Z,53.73
2023-02-17T05:12:23.756Z,54.21
2023-02-17T05:17:27.120Z,53.81
2023-02-17T05:22:32.062Z,53.51
2023-02-17T05:27:35.611Z,53.87
2023-02-17T05:32:39.129Z,54.12
2023-02-17T05:37:43.851Z,53.61
2023-02-17T05:42:47.085Z,54.07
2023-02-17T05:47:50.587Z,53.83
2023-02-17T05:52:55.488Z,53.73
2023-02-17T05:57:58.920Z,53.09
2023-02-17T06:03:02.444Z,53.29
2023-02-17T06:08:07.524Z,53.49
2023-02-17T06:13:11.208Z,53.01
2023-02-17T06:18:15.107Z,53.18
2023-02-17T06:23:20.117Z,52.49
2023-02-17T06:28:23.647Z,52.85
2023-02-17T06:33:27.129Z,52.89
2023-02-17T06:38:32.257Z,53.54
2023-02-17T06:43:35.836Z,53.91
2023-02-17T06:48:39.431Z,53.81
2023-02-17T06:53:44.345Z,53.19
2023-02-17T06:58:48.099Z,53.01
2023-02-17T07:03:51.625Z,52.85
2023-02-17T07:08:56.874Z,53.04
2023-02-17T07:14:00.409Z,52.80
2023-02-17T07:19:04.123Z,52.60
2023-02-17T07:24:10.241Z,52.42
2023-02-17T07:29:13.631Z,51.94
2023-02-17T07:34:17.187Z,52.14
2023-02-17T07:39:22.198Z,51.79
2023-02-17T07:44:25.574Z,51.63
2023-02-17T07:49:29.536Z,51.78
2023-02-17T07:54:34.519Z,51.12
2023-02-17T07:59:37.559Z,50.84
2023-02-17T08:04:41.119Z,50.73
2023-02-17T08:10:03.747Z,51.20
2023-02-17T08:15:08.971Z,50.84
2023-02-17T08:20:15.988Z,50.94
2023-02-17T08:25:20.887Z,50.02
2023-02-17T08:30:24.419Z,50.96
2023-02-17T08:35:29.673Z,50.21
2023-02-17T08:40:34.502Z,49.90
2023-02-17T08:45:37.901Z,50.02
2023-02-17T08:50:41.427Z,49.84
2023-02-17T08:55:49.456Z,50.00
2023-02-17T09:00:53.362Z,50.40
2023-02-17T09:05:57.083Z,51.08
2023-02-17T09:11:02.360Z,50.47
2023-02-17T09:16:06.800Z,50.21
2023-02-17T09:21:12.280Z,50.86
2023-02-17T09:26:19.375Z,50.92
2023-02-17T09:31:24.937Z,51.11
2023-02-17T09:36:30.712Z,51.29
2023-02-17T09:41:40.774Z,51.54
2023-02-17T09:47:00.924Z,51.16
2023-02-17T09:52:12.324Z,50.73
2023-02-17T09:57:22.170Z,50.55
2023-02-17T10:02:31.186Z,51.04
2023-02-17T10:07:39.566Z,50.61
2023-02-17T10:12:48.660Z,50.62
2023-02-17T10:17:58.597Z,51.20
2023-02-17T10:23:07.362Z,50.87
2023-02-17T10:28:19.819Z,50.71
2023-02-17T10:33:30.214Z,50.92
2023-02-17T10:38:46.096Z,51.25
2023-02-17T10:43:52.291Z,51.26
2023-02-17T10:48:57.280Z,50.95
2023-02-17T10:54:06.795Z,50.59
2023-02-17T10:59:18.258Z,50.88
2023-02-17T11:04:21.691Z,51.07
2023-02-17T11:09:28.972Z,50.39
2023-02-17T11:14:37.808Z,50.15
2023-02-17T11:19:41.553Z,50.17
2023-02-17T11:24:45.144Z,50.12
2023-02-17T11:29:49.957Z,50.65
2023-02-17T11:34:57.692Z,50.61
2023-02-17T11:40:01.572Z,50.90
2023-02-17T11:45:19.966Z,50.72
2023-02-17T11:50:41.452Z,51.06
2023-02-17T11:55:55.837Z,51.45
2023-02-17T12:01:07.411Z,51.22
2023-02-17T12:06:16.147Z,51.60
2023-02-17T12:11:30.085Z,51.35
2023-02-17T12:16:47.104Z,51.41
2023-02-17T12:22:03.424Z,51.56
2023-02-17T12:27:17.368Z,51.15
2023-02-17T12:32:36.242Z,51.37
2023-02-17T12:37:48.488Z,51.67
2023-02-17T12:42:58.153Z,51.10
2023-02-17T12:48:07.121Z,51.33
2023-02-17T12:53:16.788Z,51.80
2023-02-17T12:58:23.382Z,51.39
2023-02-17T13:03:31.335Z,51.50
2023-02-17T13:08:42.554Z,51.59
2023-02-17T13:13:46.252Z,52.03
2023-02-17T13:18:53.144Z,51.98
2023-02-17T13:24:01.890Z,53.04
2023-02-17T13:29:12.699Z,51.99
2023-02-17T13:34:28.431Z,52.06
2023-02-17T13:39:35.388Z,52.48
2023-02-17T13:44:42.010Z,52.06
2023-02-17T13:49:53.944Z,51.79
2023-02-17T13:54:59.688Z,52.37
2023-02-17T14:00:11.697Z,52.52
2023-02-17T14:05:21.121Z,53.03
2023-02-17T14:10:28.184Z,53.51
2023-02-17T14:15:31.771Z,52.85
2023-02-17T14:20:37.966Z,53.25
2023-02-17T14:25:45.031Z,53.65
2023-02-17T14:30:49.132Z,54.14
2023-02-17T14:35:56.929Z,54.44
2023-02-17T14:41:01.412Z,53.81
2023-02-17T14:46:05.780Z,54.31
2023-02-17T14:51:14.717Z,53.72
2023-02-17T14:56:23.989Z,54.80
2023-02-17T15:01:27.968Z,54.56
2023-02-17T15:06:42.185Z,54.06
2023-02-17T15:11:49.043Z,54.01
2023-02-17T15:16:52.472Z,54.88
2023-02-17T15:22:01.432Z,54.40
2023-02-17T15:27:06.133Z,54.55
2023-02-17T15:32:18.337Z,54.21
2023-02-17T15:37:23.211Z,54.68
2023-02-17T15:42:29.266Z,54.94
2023-02-17T15:47:32.784Z,55.04
2023-02-17T15:52:37.561Z,55.17
2023-02-17T15:57:42.088Z,54.85
2023-02-17T16:02:45.744Z,54.96
2023-02-17T16:07:50.815Z,54.81
2023-02-17T16:12:56.840Z,54.41
2023-02-17T16:18:00.828Z,54.88
2023-02-17T16:23:05.598Z,55.11
2023-02-17T16:28:13.843Z,54.81
2023-02-17T16:33:18.254Z,55.12
2023-02-17T16:38:24.979Z,55.40
2023-02-17T16:43:30.820Z,55.50
2023-02-17T16:48:37.400Z,56.59
2023-02-17T16:53:42.271Z,56.81
2023-02-17T16:58:46.604Z,57.22
2023-02-17T17:03:50.099Z,57.26
2023-02-17T17:08:55.510Z,57.08
2023-02-17T17:13:59.223Z,57.81
2023-02-17T17:19:03.486Z,57.31
2023-02-17T17:24:08.343Z,57.06
2023-02-17T17:29:13.691Z,57.63
2023-02-17T17:34:17.068Z,57.09
2023-02-17T17:39:24.621Z,57.53
2023-02-17T17:44:28.751Z,57.31
2023-02-17T17:49:32.240Z,56.85
2023-02-17T17:54:37.192Z,57.60
2023-02-17T17:59:40.567Z,57.56
2023-02-17T18:04:44.328Z,57.25
2023-02-17T18:09:49.379Z,57.99
2023-02-17T18:14:55.744Z,57.37
2023-02-17T18:19:59.455Z,57.92
2023-02-17T18:25:04.675Z,59.01
2023-02-17T18:30:10.672Z,58.69
2023-02-17T18:35:15.207Z,58.34
2023-02-17T18:40:21.714Z,58.87
2023-02-17T18:45:25.724Z,58.02
2023-02-17T18:50:33.197Z,58.86
2023-02-17T18:55:39.773Z,58.40
2023-02-17T19:00:43.139Z,58.15
2023-02-17T19:05:46.695Z,58.46
2023-02-17T19:10:52.118Z,59.34
2023-02-17T19:15:55.785Z,58.82
2023-02-17T19:20:59.228Z,58.99
2023-02-17T19:26:05.623Z,59.59
2023-02-17T19:31:11.554Z,59.33
2023-02-17T19:36:17.794Z,59.14
2023-02-17T19:41:23.012Z,59.03
2023-02-17T19:46:26.618Z,58.62
2023-02-17T19:51:29.962Z,59.67
2023-02-17T19:56:36.596Z,59.44
2023-02-17T20:01:42.937Z,59.93
2023-02-17T20:06:48.736Z,60.52
2023-02-17T20:11:53.744Z,59.44
2023-02-17T20:16:57.160Z,60.04
2023-02-17T20:22:01.367Z,60.39
2023-02-17T20:27:06.379Z,60.34
2023-02-17T20:32:09.859Z,60.73
2023-02-17T20:37:13.533Z,61.84
2023-02-17T20:42:18.479Z,62.52
2023-02-17T20:47:21.980Z,61.28
2023-02-17T20:52:25.729Z,60.98
2023-02-17T20:57:30.689Z,60.92
2023-02-17T21:02:34.247Z,61.60
2023-02-17T21:07:37.826Z,61.25
2023-02-17T21:12:42.752Z,61.25
2023-02-17T21:17:46.684Z,60.97
2023-02-17T21:22:50.155Z,60.95
2023-02-17T21:27:54.933Z,61.30
2023-02-17T21:32:58.471Z,62.31
2023-02-17T21:38:01.898Z,61.81
2023-02-17T21:43:23.904Z,61.26
2023-02-17T21:48:27.596Z,61.47
2023-02-17T21:53:30.944Z,62.09
2023-02-17T21:58:36.467Z,62.79
2023-02-17T22:03:39.876Z,62.49
2023-02-17T22:08:43.382Z,62.15
2023-02-17T22:13:49.238Z,62.76
2023-02-17T22:18:53.187Z,62.16
2023-02-17T22:23:56.608Z,63.03
2023-02-17T22:29:01.494Z,62.46
2023-02-17T22:34:07.276Z,62.20
2023-02-17T22:39:11.036Z,62.00
2023-02-17T22:44:15.911Z,62.52
2023-02-17T22:49:19.457Z,63.55
2023-02-17T22:54:22.948Z,62.30
2023-02-17T22:59:27.952Z,63.91
2023-02-17T23:04:31.541Z,63.26
2023-02-17T23:09:35.093Z,62.10
2023-02-17T23:14:41.338Z,63.16
2023-02-17T23:19:44.855Z,62.46
2023-02-17T23:24:48.882Z,62.64
2023-02-17T23:29:53.781Z,63.04
2023-02-17T23:34:57.185Z,62.10
2023-02-17T23:40:00.529Z,63.02
2023-02-17T23:45:05.841Z,63.38
2023-02-17T23:50:27.327Z,62.76
2023-02-17T23:55:30.684Z,62.02
