createdAt,value
2017-12-23T00:00:18.844Z,3.6
2017-12-23T00:02:18.554Z,5.1
2017-12-23T00:04:19.290Z,3.9
2017-12-23T00:06:19.282Z,4.2
2017-12-23T00:08:18.981Z,4.9
2017-12-23T00:10:19.162Z,4.5
2017-12-23T00:12:18.874Z,4
2017-12-23T00:14:18.577Z,4.3
2017-12-23T00:16:18.583Z,3.6
2017-12-23T00:18:19.356Z,4.2
2017-12-23T00:20:19.110Z,4.5
2017-12-23T00:22:18.825Z,4.2
2017-12-23T00:24:18.539Z,4
2017-12-23T00:26:18.541Z,4.1
2017-12-23T00:28:19.250Z,4.9
2017-12-23T00:30:18.969Z,4.6
2017-12-23T00:32:18.702Z,5.2
2017-12-23T00:34:19.437Z,3.8
2017-12-23T00:36:19.128Z,4.9
2017-12-23T00:38:18.956Z,5.7
2017-12-23T00:40:19.178Z,4.3
2017-12-23T00:42:18.891Z,5.1
2017-12-23T00:44:18.634Z,4.4
2017-12-23T00:46:18.652Z,4.7
2017-12-23T00:48:19.374Z,4.3
2017-12-23T00:50:19.117Z,4.7
2017-12-23T00:52:18.855Z,5
2017-12-23T00:54:18.608Z,4.5
2017-12-23T00:56:18.619Z,5
2017-12-23T00:58:19.346Z,2.9
2017-12-23T01:00:19.076Z,5.1
2017-12-23T01:02:18.780Z,4.5
2017-12-23T01:04:18.492Z,4.6
2017-12-23T01:06:18.926Z,3.7
2017-12-23T01:08:18.668Z,3.9
2017-12-23T01:10:18.889Z,3.6
2017-12-23T01:12:18.660Z,4.3
2017-12-23T01:14:19.400Z,3.8
2017-12-23T01:16:18.861Z,2.9
2017-12-23T01:18:18.695Z,2.7
2017-12-23T01:20:19.425Z,3.7
2017-12-23T01:22:19.156Z,3.2
2017-12-23T01:24:18.942Z,3.4
2017-12-23T01:26:19.097Z,3.4
2017-12-23T01:28:18.846Z,3.8
2017-12-23T01:30:18.565Z,3.3
2017-12-23T01:32:19.288Z,3.4
2017-12-23T01:34:19.023Z,3.7
2017-12-23T01:36:18.559Z,3.5
2017-12-23T01:38:19.277Z,2.8
2017-12-23T01:40:18.511Z,3.1
2017-12-23T01:42:19.231Z,4.4
2017-12-23T01:44:18.949Z,2.8
2017-12-23T01:46:19.460Z,2.6
2017-12-23T01:48:19.163Z,3.3
2017-12-23T01:50:18.979Z,3.5
2017-12-23T01:52:18.690Z,3.9
2017-12-23T01:54:19.403Z,3.9
2017-12-23T01:56:19.008Z,5.1
2017-12-23T01:58:18.730Z,4.5
2017-12-23T02:00:19.484Z,4.5
2017-12-23T02:02:19.273Z,4.3
2017-12-23T02:04:18.959Z,4.6
2017-12-23T02:06:19.423Z,5.4
2017-12-23T02:08:19.152Z,5.8
2017-12-23T02:10:19.433Z,4.6
2017-12-23T02:12:19.151Z,6.4
2017-12-23T02:14:18.903Z,5.4
2017-12-23T02:16:18.580Z,6.8
2017-12-23T02:18:19.368Z,4.9
2017-12-23T02:20:19.099Z,6.5
2017-12-23T02:22:18.822Z,5.2
2017-12-23T02:24:18.534Z,5.5
2017-12-23T02:26:19.167Z,4.3
2017-12-23T02:28:18.879Z,6
2017-12-23T02:30:18.574Z,5.6
2017-12-23T02:32:19.306Z,5
2017-12-23T02:34:19.019Z,5.5
2017-12-23T02:36:18.535Z,5.8
2017-12-23T02:38:19.280Z,6.5
2017-12-23T02:40:19.629Z,5.1
2017-12-23T02:42:19.357Z,5.6
2017-12-23T02:44:19.121Z,5.5
2017-12-23T02:46:18.592Z,5.3
2017-12-23T02:48:19.334Z,5.6
2017-12-23T02:50:19.076Z,5.3
2017-12-23T02:52:18.822Z,4.9
2017-12-23T02:54:18.543Z,5.6
2017-12-23T02:56:18.588Z,5.5
2017-12-23T02:58:19.349Z,4.9
2017-12-23T03:00:19.084Z,5.5
2017-12-23T03:02:18.808Z,5.5
2017-12-23T03:04:18.543Z,5.3
2017-12-23T03:06:18.575Z,6.1
2017-12-23T03:08:19.295Z,5.4
2017-12-23T03:10:19.528Z,6.1
2017-12-23T03:12:19.279Z,4.7
2017-12-23T03:14:18.995Z,5.8
2017-12-23T03:16:18.968Z,4.8
2017-12-23T03:18:18.753Z,6.3
2017-12-23T03:20:19.447Z,5.9
2017-12-23T03:22:19.242Z,6.4
2017-12-23T03:24:18.978Z,6.3
2017-12-23T03:26:18.566Z,5.6
2017-12-23T03:28:19.298Z,5.1
2017-12-23T03:30:19.019Z,5.7
2017-12-23T03:32:18.767Z,5.9
2017-12-23T03:34:18.502Z,5.7
2017-12-23T03:36:18.554Z,4.6
2017-12-23T03:38:19.296Z,4.5
2017-12-23T03:40:19.454Z,4.9
2017-12-23T03:42:19.175Z,6.1
2017-12-23T03:44:18.901Z,5.3
2017-12-23T03:46:18.673Z,5.3
2017-12-23T03:48:19.393Z,5.2
2017-12-23T03:50:19.097Z,5.1
2017-12-23T03:52:18.840Z,4.8
2017-12-23T03:54:18.583Z,4.8
2017-12-23T03:56:18.543Z,5.7
2017-12-23T03:58:19.275Z,6.5
2017-12-23T04:00:18.983Z,5.8
2017-12-23T04:02:18.736Z,5.6
2017-12-23T04:04:19.510Z,4.5
2017-12-23T04:06:18.513Z,5
2017-12-23T04:08:19.233Z,5.3
2017-12-23T04:10:19.420Z,5.2
2017-12-23T04:12:19.138Z,4.1
2017-12-23T04:14:18.858Z,5.3
2017-12-23T04:16:18.884Z,4.7
2017-12-23T04:18:18.727Z,4.4
2017-12-23T04:20:19.491Z,5.2
2017-12-23T04:22:18.555Z,6
2017-12-23T04:24:19.278Z,4.7
2017-12-23T04:26:19.374Z,3.8
2017-12-23T04:28:19.084Z,5.3
2017-12-23T04:30:18.796Z,3.4
2017-12-23T04:32:18.538Z,5.9
2017-12-23T04:34:19.279Z,4.4
2017-12-23T04:36:18.918Z,4.6
2017-12-23T04:38:18.654Z,4.6
2017-12-23T04:40:18.862Z,5.2
2017-12-23T04:42:18.581Z,4.4
2017-12-23T04:44:19.302Z,4.2
2017-12-23T04:46:18.771Z,5.4
2017-12-23T04:48:18.475Z,5.2
2017-12-23T04:50:19.198Z,4.7
2017-12-23T04:52:18.914Z,4.3
2017-12-23T04:54:18.622Z,5.4
2017-12-23T04:56:19.087Z,5.1
2017-12-23T04:58:18.805Z,4.9
2017-12-23T05:00:18.555Z,5.2
2017-12-23T05:02:19.298Z,5.1
2017-12-23T05:04:19.031Z,5
2017-12-23T05:06:18.792Z,5.6
2017-12-23T05:08:18.530Z,6.5
2017-12-23T05:10:18.738Z,4.2
2017-12-23T05:12:19.451Z,5.8
2017-12-23T05:14:19.154Z,6.2
2017-12-23T05:16:19.186Z,5.9
2017-12-23T05:18:19.027Z,6.4
2017-12-23T05:20:18.758Z,6.7
2017-12-23T05:22:18.522Z,7.5
2017-12-23T05:24:19.249Z,6.9
2017-12-23T05:26:18.694Z,7.9
2017-12-23T05:28:19.395Z,7
2017-12-23T05:30:19.121Z,6.2
2017-12-23T05:32:18.843Z,8.2
2017-12-23T05:34:18.563Z,6.8
2017-12-23T05:36:18.566Z,7.8
2017-12-23T05:38:19.312Z,8.5
2017-12-23T05:40:18.515Z,8.5
2017-12-23T05:42:19.248Z,9.7
2017-12-23T05:44:18.969Z,9.1
2017-12-23T05:46:18.483Z,8.8
2017-12-23T05:48:19.207Z,8.1
2017-12-23T05:50:18.930Z,8.4
2017-12-23T05:52:18.679Z,9.1
2017-12-23T05:54:19.436Z,8.7
2017-12-23T05:56:18.886Z,9
2017-12-23T05:58:18.629Z,8.9
2017-12-23T06:00:19.371Z,9.2
2017-12-23T06:02:19.090Z,7.1
2017-12-23T06:04:18.849Z,8.8
2017-12-23T06:06:19.309Z,9.9
2017-12-23T06:08:19.060Z,10.2
2017-12-23T06:10:19.241Z,10.2
2017-12-23T06:12:18.938Z,10.1
2017-12-23T06:14:18.685Z,10.5
2017-12-23T06:16:18.819Z,10.4
2017-12-23T06:18:18.626Z,9.3
2017-12-23T06:20:19.348Z,10.6
2017-12-23T06:22:19.067Z,10.4
2017-12-23T06:24:18.779Z,10.4
2017-12-23T06:26:19.399Z,10
2017-12-23T06:28:19.128Z,11.4
2017-12-23T06:30:18.864Z,10.7
2017-12-23T06:32:18.576Z,8.8
2017-12-23T06:34:19.306Z,8.9
2017-12-23T06:36:19.381Z,9.6
2017-12-23T06:38:19.134Z,9.4
2017-12-23T06:40:19.336Z,10
2017-12-23T06:42:19.092Z,8.4
2017-12-23T06:44:18.849Z,9.7
2017-12-23T06:46:18.652Z,10.6
2017-12-23T06:48:19.409Z,9.1
2017-12-23T06:50:19.111Z,8.8
2017-12-23T06:52:18.829Z,8.5
2017-12-23T06:54:18.554Z,9.5
2017-12-23T06:56:18.898Z,9.6
2017-12-23T06:58:18.594Z,9.9
2017-12-23T07:00:19.316Z,8.6
2017-12-23T07:02:19.052Z,8.5
2017-12-23T07:04:18.765Z,9.2
2017-12-23T07:06:19.231Z,9.3
2017-12-23T07:08:18.956Z,8
2017-12-23T07:10:19.200Z,9
2017-12-23T07:12:18.953Z,8.5
2017-12-23T07:14:18.674Z,8.3
2017-12-23T07:16:19.193Z,8.1
2017-12-23T07:18:18.965Z,5.9
2017-12-23T07:20:18.746Z,8.3
2017-12-23T07:22:18.549Z,7.1
2017-12-23T07:24:19.291Z,6.9
2017-12-23T07:26:19.317Z,7.4
2017-12-23T07:28:19.082Z,8.6
2017-12-23T07:30:18.807Z,7.4
2017-12-23T07:32:18.539Z,6.4
2017-12-23T07:34:19.268Z,7.7
2017-12-23T07:36:19.346Z,7.3
2017-12-23T07:38:19.085Z,6.6
2017-12-23T07:40:19.372Z,7.3
2017-12-23T07:42:19.088Z,7.6
2017-12-23T07:44:18.842Z,5.8
2017-12-23T07:46:18.919Z,6.7
2017-12-23T07:48:18.636Z,6.9
2017-12-23T07:50:19.375Z,6.7
2017-12-23T07:52:19.084Z,6.3
2017-12-23T07:54:18.809Z,6.5
2017-12-23T07:56:19.197Z,6
2017-12-23T07:58:18.914Z,6.5
2017-12-23T08:00:18.796Z,7.1
2017-12-23T08:02:18.548Z,6.8
2017-12-23T08:04:19.305Z,6
2017-12-23T08:06:19.300Z,5.7
2017-12-23T08:08:19.063Z,7
2017-12-23T08:10:19.300Z,6.4
2017-12-23T08:12:19.020Z,7.7
2017-12-23T08:14:18.758Z,6
2017-12-23T08:16:19.291Z,6.3
2017-12-23T08:18:19.120Z,7.7
2017-12-23T08:20:18.848Z,5.8
2017-12-23T08:22:18.570Z,7.8
2017-12-23T08:24:19.293Z,6.3
2017-12-23T08:26:19.319Z,6.9
2017-12-23T08:28:19.035Z,6
2017-12-23T08:30:18.759Z,8
2017-12-23T08:32:18.519Z,6.6
2017-12-23T08:34:19.250Z,5.2
2017-12-23T08:36:19.357Z,6.8
2017-12-23T08:38:19.095Z,6.9
2017-12-23T08:40:19.273Z,6.5
2017-12-23T08:42:19.013Z,5.4
2017-12-23T08:44:18.747Z,5.4
2017-12-23T08:46:19.283Z,5.9
2017-12-23T08:48:19.048Z,6.3
2017-12-23T08:50:18.770Z,6.8
2017-12-23T08:52:18.497Z,6.6
2017-12-23T08:54:19.234Z,7.2
2017-12-23T08:56:19.370Z,6
2017-12-23T08:58:19.072Z,7.5
2017-12-23T09:00:18.806Z,7.4
2017-12-23T09:02:18.528Z,7.1
2017-12-23T09:04:19.293Z,6.6
2017-12-23T09:06:18.972Z,7.3
2017-12-23T09:08:18.681Z,6.2
2017-12-23T09:10:18.925Z,7.2
2017-12-23T09:12:18.658Z,7.8
2017-12-23T09:14:19.374Z,8.1
2017-12-23T09:16:19.395Z,6.5
2017-12-23T09:18:19.204Z,7.5
2017-12-23T09:20:18.950Z,8.1
2017-12-23T09:22:18.701Z,8.2
2017-12-23T09:24:19.419Z,7.5
2017-12-23T09:26:19.432Z,6.3
2017-12-23T09:28:19.255Z,6.3
2017-12-23T09:30:18.974Z,7.7
2017-12-23T09:32:18.717Z,8.2
2017-12-23T09:34:18.493Z,5.7
2017-12-23T09:36:18.496Z,6.7
2017-12-23T09:38:19.210Z,5.3
2017-12-23T09:40:19.399Z,7.4
2017-12-23T09:42:19.140Z,7.6
2017-12-23T09:44:18.884Z,6.5
2017-12-23T09:46:19.354Z,5.9
2017-12-23T09:48:19.089Z,6.5
2017-12-23T09:50:18.844Z,6
2017-12-23T09:52:18.622Z,6.2
2017-12-23T09:54:19.353Z,6.2
2017-12-23T09:56:19.323Z,5.6
2017-12-23T09:58:19.088Z,7
2017-12-23T10:00:18.796Z,6.2
2017-12-23T10:02:18.544Z,5.3
2017-12-23T10:04:19.286Z,4.7
2017-12-23T10:06:18.835Z,6.7
2017-12-23T10:08:18.556Z,5.5
2017-12-23T10:10:18.751Z,5.6
2017-12-23T10:12:18.503Z,5.8
2017-12-23T10:14:19.242Z,6.2
2017-12-23T10:16:18.738Z,6
2017-12-23T10:18:18.539Z,4.9
2017-12-23T10:20:19.265Z,4.4
2017-12-23T10:22:19.011Z,4.9
2017-12-23T10:24:18.727Z,4.3
2017-12-23T10:26:19.258Z,4.2
2017-12-23T10:28:18.988Z,3.4
2017-12-23T10:30:18.761Z,4.3
2017-12-23T10:32:18.478Z,4.5
2017-12-23T10:34:19.206Z,3.4
2017-12-23T10:36:19.445Z,3.8
2017-12-23T10:38:19.198Z,3.3
2017-12-23T10:40:19.463Z,3
2017-12-23T10:42:19.234Z,2.7
2017-12-23T10:44:18.973Z,3.5
2017-12-23T10:46:18.508Z,3.5
2017-12-23T10:48:19.255Z,3.2
2017-12-23T10:50:19.000Z,2.9
2017-12-23T10:52:18.724Z,2.8
2017-12-23T10:54:19.490Z,2.2
2017-12-23T10:56:19.206Z,2.2
2017-12-23T10:58:18.951Z,2.3
2017-12-23T11:00:18.691Z,2.7
2017-12-23T11:02:19.394Z,2.4
2017-12-23T11:04:19.126Z,2.4
2017-12-23T11:06:18.640Z,2.5
2017-12-23T11:08:19.374Z,2.7
2017-12-23T11:10:18.691Z,2.1
2017-12-23T11:12:19.423Z,2
2017-12-23T11:14:19.152Z,1.8
2017-12-23T11:16:18.630Z,2.5
2017-12-23T11:18:19.448Z,2.3
2017-12-23T11:20:19.167Z,2
2017-12-23T11:22:18.916Z,2.4
2017-12-23T11:24:18.637Z,2
2017-12-23T11:26:18.657Z,1.7
2017-12-23T11:28:19.402Z,1.6
2017-12-23T11:30:19.167Z,2
2017-12-23T11:32:18.899Z,1.5
2017-12-23T11:34:18.690Z,2.3
2017-12-23T11:36:19.189Z,3.7
2017-12-23T11:38:18.928Z,1.6
2017-12-23T11:40:19.149Z,1.5
2017-12-23T11:42:18.869Z,1.4
2017-12-23T11:44:18.604Z,1.5
2017-12-23T11:46:19.247Z,1.6
2017-12-23T11:48:18.980Z,1.6
2017-12-23T11:50:18.719Z,1.6
2017-12-23T11:52:19.466Z,1.9
2017-12-23T11:54:19.221Z,1.6
2017-12-23T11:56:18.879Z,1.8
2017-12-23T11:58:18.605Z,1.4
2017-12-23T12:00:19.382Z,2
2017-12-23T12:02:19.147Z,1.7
2017-12-23T12:04:18.896Z,2.2
2017-12-23T12:06:18.927Z,1.6
2017-12-23T12:08:18.687Z,1.9
2017-12-23T12:10:18.905Z,1.8
2017-12-23T12:12:18.684Z,1.4
2017-12-23T12:14:19.457Z,1.2
2017-12-23T12:16:18.902Z,1.3
2017-12-23T12:18:18.721Z,1.7
2017-12-23T12:20:19.433Z,1.5
2017-12-23T12:22:19.148Z,1.3
2017-12-23T12:24:18.868Z,1.7
2017-12-23T12:26:18.928Z,1.5
2017-12-23T12:28:18.667Z,0.9
2017-12-23T12:30:19.380Z,1.6
2017-12-23T12:32:19.101Z,1.6
2017-12-23T12:34:18.814Z,1.6
2017-12-23T12:36:18.818Z,1.1
2017-12-23T12:38:18.531Z,1.1
2017-12-23T12:40:18.711Z,1.6
2017-12-23T12:42:19.462Z,1.6
2017-12-23T12:44:19.214Z,1.4
2017-12-23T12:46:18.739Z,1.1
2017-12-23T12:48:19.481Z,1.8
2017-12-23T12:50:19.352Z,1.2
2017-12-23T12:52:19.074Z,1.2
2017-12-23T12:54:18.834Z,1.3
2017-12-23T12:56:18.870Z,1.6
2017-12-23T12:58:18.604Z,1.3
2017-12-23T13:00:19.342Z,1.5
2017-12-23T13:02:19.062Z,1.4
2017-12-23T13:04:18.781Z,1.7
2017-12-23T13:06:19.298Z,0.8
2017-12-23T13:08:19.016Z,2.3
2017-12-23T13:10:19.215Z,1.3
2017-12-23T13:12:18.979Z,1.8
2017-12-23T13:14:18.683Z,2.6
2017-12-23T13:16:19.243Z,1.4
2017-12-23T13:18:19.078Z,1.7
2017-12-23T13:20:18.810Z,1.6
2017-12-23T13:22:18.529Z,2.4
2017-12-23T13:24:19.257Z,1.9
2017-12-23T13:26:18.772Z,1.9
2017-12-23T13:28:18.510Z,1.9
2017-12-23T13:30:19.269Z,2.7
2017-12-23T13:32:18.987Z,1.5
2017-12-23T13:34:18.734Z,1.8
2017-12-23T13:36:19.211Z,3
2017-12-23T13:38:18.963Z,2.3
2017-12-23T13:40:19.264Z,1.6
2017-12-23T13:42:19.003Z,2.4
2017-12-23T13:44:18.750Z,2.9
2017-12-23T13:46:18.755Z,2.1
2017-12-23T13:48:18.482Z,2.4
2017-12-23T13:50:19.237Z,2.6
2017-12-23T13:52:19.037Z,3
2017-12-23T13:54:18.760Z,2.5
2017-12-23T13:56:19.238Z,2.5
2017-12-23T13:58:18.999Z,2.4
2017-12-23T14:00:18.721Z,3.2
2017-12-23T14:02:19.525Z,2.2
2017-12-23T14:04:19.289Z,2.9
2017-12-23T14:06:19.268Z,3.5
2017-12-23T14:08:18.989Z,2.2
2017-12-23T14:10:19.187Z,3.7
2017-12-23T14:12:18.921Z,3.6
2017-12-23T14:14:18.688Z,3.2
2017-12-23T14:16:19.244Z,4.2
2017-12-23T14:18:19.080Z,6.2
2017-12-23T14:20:18.842Z,3.6
2017-12-23T14:22:18.581Z,4.5
2017-12-23T14:24:19.318Z,3.6
2017-12-23T14:26:19.366Z,4
2017-12-23T14:28:19.113Z,4
2017-12-23T14:30:18.853Z,5
2017-12-23T14:32:18.612Z,4.1
2017-12-23T14:34:19.383Z,5.3
2017-12-23T14:36:19.380Z,5.4
2017-12-23T14:38:19.147Z,4.9
2017-12-23T14:40:19.347Z,5.9
2017-12-23T14:42:19.104Z,6.3
2017-12-23T14:44:18.869Z,6.2
2017-12-23T14:46:19.394Z,5.4
2017-12-23T14:48:19.116Z,6.6
2017-12-23T14:50:18.875Z,7.4
2017-12-23T14:52:18.610Z,6.5
2017-12-23T14:54:19.331Z,6.9
2017-12-23T14:56:19.324Z,7.1
2017-12-23T14:58:19.058Z,7.8
2017-12-23T15:00:18.879Z,8.4
2017-12-23T15:02:18.604Z,6.9
2017-12-23T15:04:19.331Z,7.1
2017-12-23T15:06:18.902Z,8.4
2017-12-23T15:08:18.630Z,8.2
2017-12-23T15:10:18.810Z,8.8
2017-12-23T15:12:18.573Z,6.4
2017-12-23T15:14:19.318Z,8.3
2017-12-23T15:16:19.404Z,9.7
2017-12-23T15:18:19.257Z,7.2
2017-12-23T15:20:19.019Z,9.8
2017-12-23T15:22:18.733Z,8.6
2017-12-23T15:24:19.487Z,9.3
2017-12-23T15:26:18.589Z,10.1
2017-12-23T15:28:19.313Z,9.6
2017-12-23T15:30:19.027Z,10.3
2017-12-23T15:32:18.746Z,10.8
2017-12-23T15:34:18.476Z,9.4
2017-12-23T15:36:18.601Z,8.1
2017-12-23T15:38:19.328Z,10.4
2017-12-23T15:40:18.592Z,12
2017-12-23T15:42:19.349Z,10.2
2017-12-23T15:44:19.091Z,10.3
2017-12-23T15:46:19.101Z,9.4
2017-12-23T15:48:18.824Z,11
2017-12-23T15:50:18.569Z,10.7
2017-12-23T15:52:19.312Z,9.8
2017-12-23T15:54:19.051Z,10.4
2017-12-23T15:56:19.072Z,18.2
2017-12-23T15:58:18.823Z,12.8
2017-12-23T16:00:18.576Z,11.2
2017-12-23T16:02:19.301Z,11
2017-12-23T16:04:19.060Z,12.4
2017-12-23T16:06:18.518Z,13.2
2017-12-23T16:08:19.264Z,13.1
2017-12-23T16:10:19.480Z,12
2017-12-23T16:12:19.188Z,13.8
2017-12-23T16:14:18.919Z,13.6
2017-12-23T16:16:18.468Z,13.6
2017-12-23T16:18:19.270Z,15.3
2017-12-23T16:20:19.014Z,15.8
2017-12-23T16:22:18.733Z,13.8
2017-12-23T16:24:19.476Z,14.7
2017-12-23T16:26:18.923Z,15.3
2017-12-23T16:28:18.630Z,15.6
2017-12-23T16:30:19.361Z,14.5
2017-12-23T16:32:19.074Z,15.6
2017-12-23T16:34:18.808Z,14.8
2017-12-23T16:36:19.260Z,17
2017-12-23T16:38:19.020Z,14.3
2017-12-23T16:40:19.232Z,15.9
2017-12-23T16:42:18.981Z,16
2017-12-23T16:44:18.750Z,15.3
2017-12-23T16:46:19.263Z,14.2
2017-12-23T16:48:19.023Z,16.6
2017-12-23T16:50:18.900Z,14.3
2017-12-23T16:52:18.646Z,16.2
2017-12-23T16:54:19.383Z,16.8
2017-12-23T16:56:19.456Z,15.4
2017-12-23T16:58:19.180Z,14.1
2017-12-23T17:00:18.933Z,16
2017-12-23T17:02:18.680Z,17.9
2017-12-23T17:04:19.426Z,17.8
2017-12-23T17:06:18.883Z,16.6
2017-12-23T17:08:18.619Z,15.3
2017-12-23T17:10:18.830Z,17.7
2017-12-23T17:12:18.599Z,16.2
2017-12-23T17:14:19.337Z,13.9
2017-12-23T17:16:19.351Z,15.2
2017-12-23T17:18:19.189Z,14.6
2017-12-23T17:20:18.953Z,16.9
2017-12-23T17:22:18.710Z,15
2017-12-23T17:24:19.445Z,14.7
2017-12-23T17:26:18.906Z,14.5
2017-12-23T17:28:18.639Z,13.9
2017-12-23T17:30:19.440Z,15
2017-12-23T17:32:19.195Z,14.1
2017-12-23T17:34:18.921Z,12.5
2017-12-23T17:36:18.881Z,14.8
2017-12-23T17:38:18.612Z,14.2
2017-12-23T17:40:18.934Z,12.4
2017-12-23T17:42:18.656Z,13.1
2017-12-23T17:44:19.419Z,15.2
2017-12-23T17:46:18.869Z,12.6
2017-12-23T17:48:18.579Z,12.9
2017-12-23T17:50:19.308Z,13.6
2017-12-23T17:52:19.032Z,11.8
2017-12-23T17:54:18.737Z,12.9
2017-12-23T17:56:19.239Z,11.3
2017-12-23T17:58:18.967Z,11.6
2017-12-23T18:00:18.735Z,11.2
2017-12-23T18:02:19.478Z,11.6
2017-12-23T18:04:19.222Z,11.4
2017-12-23T18:06:19.245Z,10.1
2017-12-23T18:08:18.977Z,10.2
2017-12-23T18:10:19.186Z,9.9
2017-12-23T18:12:19.011Z,9.6
2017-12-23T18:14:18.739Z,9.7
2017-12-23T18:16:19.230Z,9.5
2017-12-23T18:18:19.062Z,10.9
2017-12-23T18:20:18.786Z,10.6
2017-12-23T18:22:18.510Z,11.2
2017-12-23T18:24:19.260Z,9.6
2017-12-23T18:26:18.719Z,9
2017-12-23T18:28:19.454Z,10.6
2017-12-23T18:30:19.188Z,10.3
2017-12-23T18:32:18.931Z,10.5
2017-12-23T18:34:18.692Z,10.5
2017-12-23T18:36:19.197Z,10.2
2017-12-23T18:38:18.927Z,9.8
2017-12-23T18:40:19.168Z,9
2017-12-23T18:42:18.922Z,9.2
2017-12-23T18:44:18.653Z,9.4
2017-12-23T18:46:18.668Z,8.8
2017-12-23T18:48:19.406Z,10
2017-12-23T18:50:19.177Z,9.6
2017-12-23T18:52:18.872Z,8.6
2017-12-23T18:54:18.613Z,9
2017-12-23T18:56:18.596Z,8.3
2017-12-23T18:58:19.329Z,8.5
2017-12-23T19:00:19.115Z,9.6
2017-12-23T19:02:18.850Z,9.7
2017-12-23T19:04:18.576Z,9.1
2017-12-23T19:06:18.558Z,7.3
2017-12-23T19:08:19.284Z,9.8
2017-12-23T19:10:18.540Z,9
2017-12-23T19:12:19.279Z,9.8
2017-12-23T19:14:19.024Z,10
2017-12-23T19:16:19.048Z,9.7
2017-12-23T19:18:18.831Z,9.9
2017-12-23T19:20:18.570Z,9
2017-12-23T19:22:19.352Z,7.4
2017-12-23T19:24:19.097Z,8.7
2017-12-23T19:26:19.079Z,10
2017-12-23T19:28:18.818Z,8.1
2017-12-23T19:30:18.565Z,7.5
2017-12-23T19:32:19.319Z,10.1
2017-12-23T19:34:19.084Z,9.9
2017-12-23T19:36:19.212Z,8.7
2017-12-23T19:38:18.936Z,8.6
2017-12-23T19:40:19.107Z,8.4
2017-12-23T19:42:18.808Z,9
2017-12-23T19:44:18.541Z,7.6
2017-12-23T19:46:19.031Z,9.3
2017-12-23T19:48:18.822Z,8.6
2017-12-23T19:50:18.614Z,8.9
2017-12-23T19:52:19.339Z,8.3
2017-12-23T19:54:19.086Z,8.5
2017-12-23T19:56:19.114Z,7.4
2017-12-23T19:58:18.827Z,8.8
2017-12-23T20:00:18.556Z,7.1
2017-12-23T20:02:19.321Z,7.7
2017-12-23T20:04:19.060Z,7
2017-12-23T20:06:19.071Z,8
2017-12-23T20:08:18.838Z,7.8
2017-12-23T20:10:19.013Z,19.4
2017-12-23T20:12:18.741Z,9
2017-12-23T20:14:18.498Z,8
2017-12-23T20:16:18.984Z,7.8
2017-12-23T20:18:18.789Z,8
2017-12-23T20:20:18.599Z,8.7
2017-12-23T20:22:19.349Z,7.2
2017-12-23T20:24:19.082Z,6.8
2017-12-23T20:26:18.679Z,8.4
2017-12-23T20:28:19.399Z,8.6
2017-12-23T20:30:19.137Z,7.9
2017-12-23T20:32:18.861Z,8.4
2017-12-23T20:34:18.597Z,7.5
2017-12-23T20:36:18.771Z,7
2017-12-23T20:38:18.511Z,7.6
2017-12-23T20:40:18.757Z,7.9
2017-12-23T20:42:18.478Z,7.9
2017-12-23T20:44:19.201Z,6.9
2017-12-23T20:46:18.685Z,6.9
2017-12-23T20:48:19.417Z,8.1
2017-12-23T20:50:19.169Z,6.9
2017-12-23T20:52:18.940Z,7.2
2017-12-23T20:54:18.688Z,8.8
2017-12-23T20:56:19.172Z,6.9
2017-12-23T20:58:18.947Z,7.9
2017-12-23T21:00:18.783Z,8
2017-12-23T21:02:18.513Z,7.6
2017-12-23T21:04:19.260Z,8.4
2017-12-23T21:06:18.745Z,6.6
2017-12-23T21:08:18.485Z,6.6
2017-12-23T21:10:18.707Z,6.4
2017-12-23T21:12:19.436Z,6.6
2017-12-23T21:14:19.155Z,7.7
2017-12-23T21:16:18.740Z,7.7
2017-12-23T21:18:18.559Z,7.6
2017-12-23T21:20:19.354Z,8.7
2017-12-23T21:22:19.107Z,7.7
2017-12-23T21:24:18.829Z,8.5
2017-12-23T21:26:19.011Z,7.9
2017-12-23T21:28:18.737Z,7.1
2017-12-23T21:30:19.457Z,7.8
2017-12-23T21:32:19.219Z,7.9
2017-12-23T21:34:18.950Z,6.2
2017-12-23T21:36:19.007Z,7.9
2017-12-23T21:38:18.764Z,7.5
2017-12-23T21:40:19.007Z,6.6
2017-12-23T21:42:18.762Z,6.1
2017-12-23T21:44:18.556Z,8.3
2017-12-23T21:46:19.034Z,8.5
2017-12-23T21:48:18.804Z,8
2017-12-23T21:50:18.536Z,7
2017-12-23T21:52:19.261Z,7.6
2017-12-23T21:54:19.023Z,8.6
2017-12-23T21:56:18.558Z,7.6
2017-12-23T21:58:19.290Z,8
2017-12-23T22:00:19.017Z,9.8
2017-12-23T22:02:18.735Z,9.3
2017-12-23T22:04:19.463Z,7.5
2017-12-23T22:06:19.023Z,8.6
2017-12-23T22:08:18.761Z,8.1
2017-12-23T22:10:18.998Z,8.5
2017-12-23T22:12:18.764Z,9.1
2017-12-23T22:14:18.484Z,10.1
2017-12-23T22:16:18.933Z,8.6
2017-12-23T22:18:18.782Z,9.3
2017-12-23T22:20:18.534Z,9.1
2017-12-23T22:22:19.262Z,8.3
2017-12-23T22:24:19.010Z,9
2017-12-23T22:26:18.585Z,10.1
2017-12-23T22:28:19.342Z,15.8
2017-12-23T22:30:19.098Z,9.4
2017-12-23T22:32:18.850Z,8.9
2017-12-23T22:34:18.594Z,8.7
2017-12-23T22:36:18.645Z,8.9
2017-12-23T22:38:19.383Z,9.7
2017-12-23T22:40:18.605Z,10.3
2017-12-23T22:42:19.346Z,10.1
2017-12-23T22:44:19.093Z,8.7
2017-12-23T22:46:18.571Z,10.9
2017-12-23T22:48:19.327Z,8.9
2017-12-23T22:50:19.076Z,10.1
2017-12-23T22:52:18.842Z,10.9
2017-12-23T22:54:18.575Z,11.2
2017-12-23T22:56:18.689Z,11.4
2017-12-23T22:58:19.463Z,10.1
2017-12-23T23:00:19.220Z,10.1
2017-12-23T23:02:18.966Z,12.1
2017-12-23T23:04:18.733Z,10.7
2017-12-23T23:06:19.198Z,10
2017-12-23T23:08:18.933Z,10.9
2017-12-23T23:10:19.148Z,9.7
2017-12-23T23:12:18.924Z,10.6
2017-12-23T23:14:18.669Z,11.3
2017-12-23T23:16:19.267Z,11.4
2017-12-23T23:18:19.073Z,11.6
2017-12-23T23:20:18.847Z,8.7
2017-12-23T23:22:18.579Z,11.3
2017-12-23T23:24:19.294Z,12.2
2017-12-23T23:26:18.870Z,11.1
2017-12-23T23:28:18.579Z,10.9
2017-12-23T23:30:19.333Z,10.7
2017-12-23T23:32:19.107Z,11.6
2017-12-23T23:34:18.848Z,11.9
2017-12-23T23:36:18.488Z,11.3
2017-12-23T23:38:19.260Z,12.1
2017-12-23T23:40:19.491Z,11.6
2017-12-23T23:42:19.242Z,11.8
2017-12-23T23:44:19.013Z,12.7
2017-12-23T23:46:19.022Z,11.4
2017-12-23T23:48:18.746Z,12
2017-12-23T23:50:19.479Z,14.1
2017-12-23T23:52:19.217Z,11.6
2017-12-23T23:54:18.965Z,10.3
2017-12-23T23:56:18.474Z,11.6
2017-12-23T23:58:19.229Z,10.1
