createdAt,value
2022-08-09T00:00:12.260Z,98215.21
2022-08-09T00:01:54.482Z,98214.27
2022-08-09T00:04:00.462Z,98211.46
2022-08-09T00:04:35.380Z,98206.21
2022-08-09T00:06:19.549Z,98209.15
2022-08-09T00:07:11.946Z,98203.98
2022-08-09T00:08:31.504Z,98208.30
2022-08-09T00:09:41.534Z,98210.48
2022-08-09T00:10:53.077Z,98210.14
2022-08-09T00:12:03.362Z,98212.83
2022-08-09T00:13:17.437Z,98211.41
2022-08-09T00:14:31.164Z,98208.98
2022-08-09T00:15:58.966Z,98211.85
2022-08-09T00:17:15.159Z,98207.04
2022-08-09T00:18:40.237Z,98204.36
2022-08-09T00:19:50.899Z,98200.53
2022-08-09T00:20:59.301Z,98196.02
2022-08-09T00:22:07.619Z,98199.48
2022-08-09T00:23:55.287Z,98197.36
2022-08-09T00:24:50.309Z,98189.94
2022-08-09T00:25:57.883Z,98191.23
2022-08-09T00:27:05.905Z,98186.74
2022-08-09T00:28:13.979Z,98185.77
2022-08-09T00:29:39.146Z,98181.57
2022-08-09T00:30:55.403Z,98183.00
2022-08-09T00:32:03.038Z,98182.55
2022-08-09T00:33:11.418Z,98180.52
2022-08-09T00:34:20.252Z,98184.84
2022-08-09T00:35:29.633Z,98183.88
2022-08-09T00:36:52.543Z,98178.05
2022-08-09T00:38:00.623Z,98179.80
2022-08-09T00:40:09.262Z,98181.71
2022-08-09T00:40:53.115Z,98182.69
2022-08-09T00:44:10.023Z,98178.11
2022-08-09T00:44:10.260Z,98176.78
2022-08-09T00:45:03.594Z,98173.02
2022-08-09T00:46:28.533Z,98177.81
2022-08-09T00:47:42.050Z,98180.28
2022-08-09T00:48:54.477Z,98176.94
2022-08-09T00:50:04.561Z,98177.62
2022-08-09T00:51:13.110Z,98179.98
2022-08-09T00:52:21.508Z,98183.08
2022-08-09T00:53:37.589Z,98178.98
2022-08-09T00:54:46.423Z,98179.22
2022-08-09T00:56:04.121Z,98184.78
2022-08-09T00:57:13.644Z,98179.38
2022-08-09T00:58:27.669Z,98179.95
2022-08-09T00:59:40.905Z,98179.55
2022-08-09T01:00:51.615Z,98176.79
2022-08-09T01:01:59.806Z,98179.55
2022-08-09T01:03:30.947Z,98183.84
2022-08-09T01:05:03.653Z,98180.71
2022-08-09T01:06:35.404Z,98177.48
2022-08-09T01:08:13.820Z,98176.61
2022-08-09T01:10:00.297Z,98173.19
2022-08-09T01:11:23.439Z,98171.90
2022-08-09T01:12:41.178Z,98172.64
2022-08-09T01:14:18.900Z,98173.85
2022-08-09T01:15:27.320Z,98177.57
2022-08-09T01:16:39.018Z,98180.58
2022-08-09T01:17:59.242Z,98177.90
2022-08-09T01:19:42.458Z,98179.66
2022-08-09T01:21:01.810Z,98176.63
2022-08-09T01:22:19.918Z,98185.31
2022-08-09T01:24:05.279Z,98186.48
2022-08-09T01:25:20.081Z,98182.95
2022-08-09T01:26:53.021Z,98180.09
2022-08-09T01:28:00.994Z,98186.29
2022-08-09T01:29:08.300Z,98188.86
2022-08-09T01:30:33.739Z,98194.05
2022-08-09T01:32:31.067Z,98193.48
2022-08-09T01:33:13.359Z,98194.31
2022-08-09T01:34:21.536Z,98196.48
2022-08-09T01:35:53.219Z,98197.88
2022-08-09T01:37:01.708Z,98198.30
2022-08-09T01:38:15.433Z,98199.13
2022-08-09T01:39:23.572Z,98198.98
2022-08-09T01:40:30.766Z,98198.73
2022-08-09T01:41:38.879Z,98197.65
2022-08-09T01:43:03.080Z,98201.63
2022-08-09T01:44:11.360Z,98205.41
2022-08-09T01:45:22.053Z,98203.75
2022-08-09T01:46:31.746Z,98204.60
2022-08-09T01:47:44.491Z,98207.40
2022-08-09T01:48:52.471Z,98212.94
2022-08-09T01:50:00.068Z,98216.21
2022-08-09T01:51:10.071Z,98216.92
2022-08-09T01:52:18.040Z,98223.28
2022-08-09T01:53:28.888Z,98225.55
2022-08-09T01:54:52.606Z,98227.80
2022-08-09T01:56:00.454Z,98233.80
2022-08-09T01:57:15.990Z,98234.43
2022-08-09T01:58:24.308Z,98241.79
2022-08-09T01:59:32.465Z,98249.27
2022-08-09T02:00:40.580Z,98254.42
2022-08-09T02:01:59.064Z,98264.80
2022-08-09T02:03:11.328Z,98270.07
2022-08-09T02:04:22.009Z,98273.33
2022-08-09T02:05:38.246Z,98276.92
2022-08-09T02:07:17.884Z,98284.19
2022-08-09T02:08:40.229Z,98286.72
2022-08-09T02:10:03.778Z,98291.65
2022-08-09T02:11:16.630Z,98299.33
2022-08-09T02:12:25.389Z,98300.93
2022-08-09T02:13:40.266Z,98304.96
2022-08-09T02:14:51.775Z,98308.45
2022-08-09T02:15:58.850Z,98306.73
2022-08-09T02:17:29.366Z,98306.46
2022-08-09T02:18:37.767Z,98307.09
2022-08-09T02:19:50.631Z,98308.60
2022-08-09T02:21:04.719Z,98309.52
2022-08-09T02:22:35.045Z,98307.52
2022-08-09T02:23:52.313Z,98303.52
2022-08-09T02:25:04.173Z,98301.63
2022-08-09T02:26:26.826Z,98301.73
2022-08-09T02:27:57.911Z,98302.69
2022-08-09T02:29:19.514Z,98301.02
2022-08-09T02:30:30.366Z,98301.47
2022-08-09T02:31:40.877Z,98304.66
2022-08-09T02:32:49.434Z,98306.31
2022-08-09T02:34:12.932Z,98304.27
2022-08-09T02:36:02.615Z,98304.66
2022-08-09T02:36:59.006Z,98305.10
2022-08-09T02:38:07.337Z,98306.50
2022-08-09T02:39:19.874Z,98308.34
2022-08-09T02:40:41.612Z,98310.83
2022-08-09T02:41:55.429Z,98310.42
2022-08-09T02:43:05.775Z,98310.95
2022-08-09T02:44:29.532Z,98312.52
2022-08-09T02:45:39.456Z,98316.45
2022-08-09T02:46:52.159Z,98317.91
2022-08-09T02:48:05.155Z,98322.57
2022-08-09T02:49:38.160Z,98321.11
2022-08-09T02:50:54.277Z,98322.68
2022-08-09T02:52:05.507Z,98321.25
2022-08-09T02:53:29.634Z,98320.96
2022-08-09T02:54:37.045Z,98326.27
2022-08-09T02:56:02.104Z,98330.86
2022-08-09T02:57:14.103Z,98332.89
2022-08-09T02:58:37.255Z,98331.98
2022-08-09T03:00:11.452Z,98335.70
2022-08-09T03:01:15.045Z,98336.27
2022-08-09T03:02:30.975Z,98334.33
2022-08-09T03:04:12.592Z,98336.86
2022-08-09T03:05:10.865Z,98342.05
2022-08-09T03:06:27.857Z,98343.66
2022-08-09T03:07:37.783Z,98347.61
2022-08-09T03:08:49.231Z,98348.10
2022-08-09T03:10:00.463Z,98347.77
2022-08-09T03:11:10.361Z,98350.08
2022-08-09T03:12:19.017Z,98351.45
2022-08-09T03:13:27.526Z,98348.12
2022-08-09T03:14:52.926Z,98346.62
2022-08-09T03:16:05.978Z,98344.19
2022-08-09T03:17:16.565Z,98344.21
2022-08-09T03:18:32.613Z,98344.95
2022-08-09T03:19:57.887Z,98345.48
2022-08-09T03:21:08.190Z,98347.36
2022-08-09T03:22:24.994Z,98351.39
2022-08-09T03:23:39.340Z,98351.89
2022-08-09T03:24:52.659Z,98358.21
2022-08-09T03:26:21.518Z,98361.23
2022-08-09T03:27:45.080Z,98362.98
2022-08-09T03:28:57.104Z,98364.20
2022-08-09T03:30:04.777Z,98367.14
2022-08-09T03:31:21.379Z,98367.85
2022-08-09T03:32:32.404Z,98368.48
2022-08-09T03:33:53.260Z,98375.81
2022-08-09T03:35:03.180Z,98371.90
2022-08-09T03:36:27.599Z,98378.40
2022-08-09T03:37:55.289Z,98379.76
2022-08-09T03:39:05.283Z,98381.98
2022-08-09T03:40:14.858Z,98378.61
2022-08-09T03:41:30.226Z,98382.67
2022-08-09T03:42:54.879Z,98382.92
2022-08-09T03:44:08.911Z,98384.23
2022-08-09T03:45:17.117Z,98387.23
2022-08-09T03:46:46.484Z,98388.12
2022-08-09T03:47:54.320Z,98387.88
2022-08-09T03:49:03.958Z,98389.52
2022-08-09T03:50:18.949Z,98389.30
2022-08-09T03:51:55.980Z,98391.08
2022-08-09T03:53:05.432Z,98394.34
2022-08-09T03:54:13.878Z,98399.35
2022-08-09T03:55:22.387Z,98401.77
2022-08-09T03:56:31.158Z,98408.02
2022-08-09T03:57:44.503Z,98411.57
2022-08-09T03:59:02.216Z,98414.52
2022-08-09T04:00:17.025Z,98415.58
2022-08-09T04:01:25.229Z,98412.70
2022-08-09T04:02:44.995Z,98417.48
2022-08-09T04:04:01.251Z,98420.41
2022-08-09T04:05:26.787Z,98423.58
2022-08-09T04:06:38.449Z,98428.64
2022-08-09T04:07:56.871Z,98429.59
2022-08-09T04:09:41.465Z,98428.17
2022-08-09T04:10:40.529Z,98436.58
2022-08-09T04:12:02.627Z,98438.00
2022-08-09T04:13:12.625Z,98439.27
2022-08-09T04:14:53.157Z,98441.86
2022-08-09T04:16:19.843Z,98441.42
2022-08-09T04:17:21.393Z,98447.85
2022-08-09T04:18:28.549Z,98449.56
2022-08-09T04:19:50.774Z,98450.42
2022-08-09T04:20:59.437Z,98450.59
2022-08-09T04:22:07.602Z,98451.11
2022-08-09T04:23:24.760Z,98451.08
2022-08-09T04:24:33.377Z,98450.25
2022-08-09T04:25:40.793Z,98453.48
2022-08-09T04:26:50.057Z,98453.33
2022-08-09T04:28:02.421Z,98452.20
2022-08-09T04:29:15.723Z,98452.91
2022-08-09T04:30:28.874Z,98451.23
2022-08-09T04:31:37.685Z,98449.83
2022-08-09T04:32:56.537Z,98451.77
2022-08-09T04:34:04.520Z,98452.09
2022-08-09T04:35:15.358Z,98453.15
2022-08-09T04:36:25.646Z,98455.73
2022-08-09T04:37:42.152Z,98456.34
2022-08-09T04:38:53.536Z,98455.89
2022-08-09T04:40:00.736Z,98456.20
2022-08-09T04:41:11.949Z,98457.45
2022-08-09T04:42:20.075Z,98454.35
2022-08-09T04:43:30.497Z,98463.06
2022-08-09T04:44:49.404Z,98466.35
2022-08-09T04:45:57.206Z,98467.85
2022-08-09T04:47:09.155Z,98468.81
2022-08-09T04:48:16.349Z,98473.54
2022-08-09T04:49:40.103Z,98474.61
2022-08-09T04:50:51.090Z,98476.70
2022-08-09T04:51:58.122Z,98481.04
2022-08-09T04:53:13.593Z,98482.38
2022-08-09T04:54:21.868Z,98484.06
2022-08-09T04:55:37.880Z,98484.75
2022-08-09T04:56:57.586Z,98484.39
2022-08-09T04:58:09.115Z,98483.91
2022-08-09T04:59:17.308Z,98482.88
2022-08-09T05:00:31.812Z,98482.62
2022-08-09T05:01:43.760Z,98479.11
2022-08-09T05:02:52.736Z,98481.63
2022-08-09T05:04:00.462Z,98481.98
2022-08-09T05:05:10.793Z,98482.98
2022-08-09T05:06:25.803Z,98481.68
2022-08-09T05:07:36.872Z,98484.08
2022-08-09T05:08:47.827Z,98483.14
2022-08-09T05:09:56.195Z,98479.90
2022-08-09T05:11:06.846Z,98481.23
2022-08-09T05:12:16.870Z,98482.29
2022-08-09T05:13:25.991Z,98480.04
2022-08-09T05:14:35.445Z,98480.33
2022-08-09T05:15:47.953Z,98482.77
2022-08-09T05:17:01.017Z,98478.08
2022-08-09T05:18:42.520Z,98477.94
2022-08-09T05:19:44.894Z,98480.71
2022-08-09T05:20:54.916Z,98482.54
2022-08-09T05:22:02.673Z,98485.60
2022-08-09T05:23:53.573Z,98483.79
2022-08-09T05:24:39.562Z,98484.42
2022-08-09T05:25:50.755Z,98483.22
2022-08-09T05:26:59.425Z,98485.92
2022-08-09T05:28:07.736Z,98483.41
2022-08-09T05:29:24.115Z,98477.13
2022-08-09T05:30:32.943Z,98478.58
2022-08-09T05:31:47.452Z,98472.79
2022-08-09T05:33:01.955Z,98467.45
2022-08-09T05:34:16.626Z,98463.98
2022-08-09T05:35:25.940Z,98463.15
2022-08-09T05:36:37.291Z,98464.66
2022-08-09T05:37:51.172Z,98459.85
2022-08-09T05:38:59.070Z,98463.86
2022-08-09T05:40:09.183Z,98462.27
2022-08-09T05:41:18.953Z,98462.23
2022-08-09T05:42:27.965Z,98466.30
2022-08-09T05:43:37.585Z,98469.11
2022-08-09T05:44:50.456Z,98477.13
2022-08-09T05:46:02.394Z,98480.49
2022-08-09T05:47:14.409Z,98486.35
2022-08-09T05:48:27.692Z,98490.77
2022-08-09T05:50:25.887Z,98495.12
2022-08-09T05:51:30.260Z,98497.11
2022-08-09T05:52:36.484Z,98496.44
2022-08-09T05:53:56.560Z,98494.63
2022-08-09T05:55:07.273Z,98491.14
2022-08-09T05:56:16.364Z,98488.71
2022-08-09T05:57:25.167Z,98484.58
2022-08-09T05:58:56.172Z,98484.31
2022-08-09T06:00:08.953Z,98482.01
2022-08-09T06:01:19.287Z,98481.51
2022-08-09T06:02:26.758Z,98483.61
2022-08-09T06:03:43.914Z,98488.48
2022-08-09T06:04:52.032Z,98493.55
2022-08-09T06:06:05.945Z,98496.86
2022-08-09T06:07:21.368Z,98500.13
2022-08-09T06:08:29.393Z,98500.72
2022-08-09T06:09:54.521Z,98501.39
2022-08-09T06:11:17.307Z,98504.36
2022-08-09T06:12:26.405Z,98503.05
2022-08-09T06:13:34.290Z,98502.71
2022-08-09T06:14:41.606Z,98500.79
2022-08-09T06:15:51.321Z,98502.77
2022-08-09T06:16:59.680Z,98500.85
2022-08-09T06:18:16.776Z,98504.00
2022-08-09T06:19:24.409Z,98504.65
2022-08-09T06:20:36.423Z,98506.59
2022-08-09T06:21:51.394Z,98508.90
2022-08-09T06:23:07.446Z,98511.27
2022-08-09T06:24:21.353Z,98510.55
2022-08-09T06:25:30.465Z,98504.82
2022-08-09T06:26:45.292Z,98502.95
2022-08-09T06:27:53.708Z,98502.63
2022-08-09T06:29:04.742Z,98501.52
2022-08-09T06:30:14.137Z,98499.04
2022-08-09T06:31:31.566Z,98499.20
2022-08-09T06:32:59.897Z,98499.37
2022-08-09T06:34:18.513Z,98498.76
2022-08-09T06:35:55.732Z,98497.98
2022-08-09T06:36:59.456Z,98498.42
2022-08-09T06:38:08.753Z,98499.85
2022-08-09T06:39:16.496Z,98505.10
2022-08-09T06:40:25.494Z,98504.44
2022-08-09T06:41:57.493Z,98505.10
2022-08-09T06:43:03.773Z,98508.19
2022-08-09T06:44:18.229Z,98509.56
2022-08-09T06:46:06.168Z,98512.98
2022-08-09T06:46:57.227Z,98509.30
2022-08-09T06:48:05.215Z,98511.61
2022-08-09T06:49:16.122Z,98510.89
2022-08-09T06:50:31.875Z,98509.68
2022-08-09T06:51:40.394Z,98508.31
2022-08-09T06:52:49.526Z,98507.84
2022-08-09T06:54:00.965Z,98505.46
2022-08-09T06:55:12.730Z,98508.04
2022-08-09T06:56:21.044Z,98509.38
2022-08-09T06:58:01.818Z,98511.52
2022-08-09T07:00:50.384Z,98513.95
2022-08-09T07:00:54.407Z,98515.98
2022-08-09T07:02:05.808Z,98513.27
2022-08-09T07:03:14.090Z,98513.94
2022-08-09T07:04:21.981Z,98512.89
2022-08-09T07:05:58.256Z,98513.77
2022-08-09T07:07:04.728Z,98513.43
2022-08-09T07:08:12.999Z,98517.34
2022-08-09T07:09:57.141Z,98511.78
2022-08-09T07:10:50.157Z,98517.55
2022-08-09T07:11:58.652Z,98515.91
2022-08-09T07:13:27.247Z,98515.84
2022-08-09T07:14:38.895Z,98515.45
2022-08-09T07:16:36.054Z,98516.82
2022-08-09T07:17:18.019Z,98520.39
2022-08-09T07:18:26.101Z,98522.60
2022-08-09T07:19:33.880Z,98526.66
2022-08-09T07:20:43.516Z,98521.81
2022-08-09T07:21:57.819Z,98522.13
2022-08-09T07:23:18.170Z,98518.39
2022-08-09T07:24:40.193Z,98512.05
2022-08-09T07:26:02.557Z,98511.83
2022-08-09T07:27:26.383Z,98510.39
2022-08-09T07:29:09.047Z,98509.66
2022-08-09T07:30:09.983Z,98509.30
2022-08-09T07:31:18.002Z,98505.39
2022-08-09T07:32:33.375Z,98504.34
2022-08-09T07:33:52.821Z,98500.20
2022-08-09T07:35:10.613Z,98498.65
2022-08-09T07:36:22.121Z,98495.34
2022-08-09T07:37:30.480Z,98493.56
2022-08-09T07:38:58.380Z,98493.77
2022-08-09T07:40:09.508Z,98497.52
2022-08-09T07:41:21.593Z,98498.49
2022-08-09T07:42:32.939Z,98498.71
2022-08-09T07:43:41.421Z,98497.77
2022-08-09T07:45:02.568Z,98502.77
2022-08-09T07:46:27.739Z,98498.47
2022-08-09T07:47:49.309Z,98498.73
2022-08-09T07:49:03.893Z,98494.48
2022-08-09T07:50:13.317Z,98492.83
2022-08-09T07:52:06.169Z,98495.34
2022-08-09T07:52:57.513Z,98492.63
2022-08-09T07:54:09.052Z,98491.80
2022-08-09T07:55:17.331Z,98488.27
2022-08-09T07:56:30.977Z,98485.84
2022-08-09T07:57:46.957Z,98481.65
2022-08-09T07:58:57.202Z,98478.63
2022-08-09T08:00:11.045Z,98476.47
2022-08-09T08:01:33.980Z,98475.62
2022-08-09T08:02:43.474Z,98472.70
2022-08-09T08:03:56.613Z,98472.59
2022-08-09T08:05:17.675Z,98473.96
2022-08-09T08:06:32.180Z,98471.33
2022-08-09T08:08:44.047Z,98470.76
2022-08-09T08:09:18.821Z,98471.48
2022-08-09T08:10:37.695Z,98470.86
2022-08-09T08:12:09.953Z,98467.94
2022-08-09T08:13:12.881Z,98466.77
2022-08-09T08:14:24.019Z,98465.33
2022-08-09T08:15:35.506Z,98464.07
2022-08-09T08:17:00.418Z,98461.30
2022-08-09T08:18:16.258Z,98459.17
2022-08-09T08:19:30.659Z,98460.64
2022-08-09T08:20:38.795Z,98459.74
2022-08-09T08:21:52.704Z,98455.27
2022-08-09T08:23:01.483Z,98455.70
2022-08-09T08:24:11.979Z,98451.35
2022-08-09T08:25:23.782Z,98453.04
2022-08-09T08:26:55.550Z,98457.42
2022-08-09T08:28:04.058Z,98456.25
2022-08-09T08:29:15.585Z,98454.48
2022-08-09T08:30:28.083Z,98454.02
2022-08-09T08:31:56.529Z,98454.56
2022-08-09T08:33:04.473Z,98455.10
2022-08-09T08:34:12.336Z,98452.85
2022-08-09T08:35:22.520Z,98455.77
2022-08-09T08:36:30.700Z,98454.73
2022-08-09T08:37:42.008Z,98455.25
2022-08-09T08:39:06.157Z,98448.92
2022-08-09T08:40:19.075Z,98446.78
2022-08-09T08:41:41.738Z,98445.13
2022-08-09T08:42:54.556Z,98445.30
2022-08-09T08:44:06.705Z,98443.64
2022-08-09T08:45:15.517Z,98440.13
2022-08-09T08:46:33.355Z,98437.61
2022-08-09T08:47:44.745Z,98437.05
2022-08-09T08:48:53.588Z,98441.44
2022-08-09T08:50:02.650Z,98441.73
2022-08-09T08:51:10.156Z,98437.48
2022-08-09T08:54:03.665Z,98437.96
2022-08-09T08:55:13.597Z,98436.69
2022-08-09T08:56:28.417Z,98438.83
2022-08-09T08:57:39.407Z,98438.16
2022-08-09T08:58:48.726Z,98435.14
2022-08-09T08:59:58.006Z,98434.47
2022-08-09T09:01:09.101Z,98435.02
2022-08-09T09:02:31.274Z,98436.16
2022-08-09T09:03:39.146Z,98435.34
2022-08-09T09:04:52.676Z,98439.23
2022-08-09T09:06:04.850Z,98435.48
2022-08-09T09:07:13.435Z,98434.88
2022-08-09T09:08:30.065Z,98434.93
2022-08-09T09:09:58.745Z,98436.79
2022-08-09T09:11:06.982Z,98436.49
2022-08-09T09:12:16.639Z,98437.48
2022-08-09T09:13:25.232Z,98436.66
2022-08-09T09:14:52.175Z,98435.08
2022-08-09T09:15:59.266Z,98432.05
2022-08-09T09:17:06.405Z,98433.09
2022-08-09T09:18:20.530Z,98432.97
2022-08-09T09:19:41.093Z,98430.79
2022-08-09T09:20:49.355Z,98428.90
2022-08-09T09:22:11.315Z,98427.34
2022-08-09T09:23:19.459Z,98429.05
2022-08-09T09:24:50.033Z,98427.57
2022-08-09T09:26:04.631Z,98428.85
2022-08-09T09:28:03.126Z,98430.91
2022-08-09T09:29:04.598Z,98432.45
2022-08-09T09:30:38.222Z,98432.79
2022-08-09T09:32:03.523Z,98433.51
2022-08-09T09:33:15.423Z,98434.90
2022-08-09T09:34:23.133Z,98439.45
2022-08-09T09:35:33.240Z,98441.02
2022-08-09T09:36:51.179Z,98442.14
2022-08-09T09:38:01.581Z,98441.62
2022-08-09T09:39:10.298Z,98440.11
2022-08-09T09:40:17.987Z,98441.41
2022-08-09T09:41:33.043Z,98438.17
2022-08-09T09:42:57.686Z,98438.89
2022-08-09T09:44:12.221Z,98441.52
2022-08-09T09:45:26.444Z,98444.87
2022-08-09T09:46:43.310Z,98447.39
2022-08-09T09:47:58.465Z,98446.42
2022-08-09T09:49:11.595Z,98449.27
2022-08-09T09:50:23.625Z,98444.29
2022-08-09T09:51:38.593Z,98440.88
2022-08-09T09:52:56.727Z,98440.44
2022-08-09T09:54:20.412Z,98436.73
2022-08-09T09:55:32.819Z,98435.79
2022-08-09T09:58:00.086Z,98438.45
2022-08-09T09:58:16.878Z,98439.65
2022-08-09T09:59:35.998Z,98439.84
2022-08-09T10:00:58.772Z,98441.11
2022-08-09T10:02:07.942Z,98441.92
2022-08-09T10:03:15.045Z,98440.22
2022-08-09T10:04:30.895Z,98436.53
2022-08-09T10:06:03.522Z,98437.83
2022-08-09T10:07:10.066Z,98439.50
2022-08-09T10:08:27.211Z,98437.89
2022-08-09T10:09:54.833Z,98438.19
2022-08-09T10:11:06.956Z,98438.48
2022-08-09T10:12:32.186Z,98440.30
2022-08-09T10:13:45.180Z,98437.78
2022-08-09T10:14:52.674Z,98439.95
2022-08-09T10:16:55.767Z,98440.30
2022-08-09T10:17:50.895Z,98445.22
2022-08-09T10:18:56.337Z,98442.21
2022-08-09T10:20:27.068Z,98441.95
2022-08-09T10:21:48.748Z,98440.80
2022-08-09T10:23:01.835Z,98436.43
2022-08-09T10:24:09.135Z,98436.01
2022-08-09T10:25:24.645Z,98435.37
2022-08-09T10:26:42.664Z,98432.71
2022-08-09T10:27:57.975Z,98429.10
2022-08-09T10:29:21.325Z,98426.49
2022-08-09T10:34:05.236Z,98425.69
2022-08-09T10:34:57.477Z,98425.58
2022-08-09T10:36:11.571Z,98426.96
2022-08-09T10:37:20.724Z,98427.04
2022-08-09T10:38:55.523Z,98427.87
2022-08-09T10:39:57.520Z,98425.04
2022-08-09T10:41:06.011Z,98427.91
2022-08-09T10:42:17.348Z,98429.02
2022-08-09T10:43:25.834Z,98429.02
2022-08-09T10:44:46.765Z,98426.11
2022-08-09T10:45:59.889Z,98428.89
2022-08-09T10:48:16.571Z,98430.66
2022-08-09T10:49:12.396Z,98430.86
2022-08-09T10:50:30.854Z,98430.27
2022-08-09T10:52:07.276Z,98432.33
2022-08-09T10:53:32.024Z,98434.13
2022-08-09T10:54:45.374Z,98432.52
2022-08-09T10:55:58.340Z,98433.42
2022-08-09T10:57:09.344Z,98434.16
2022-08-09T10:58:37.035Z,98435.01
2022-08-09T10:59:57.928Z,98432.77
2022-08-09T11:03:06.439Z,98430.41
2022-08-09T11:03:13.388Z,98430.05
2022-08-09T11:04:31.712Z,98431.68
2022-08-09T11:05:40.529Z,98427.16
2022-08-09T11:07:08.179Z,98424.95
2022-08-09T11:08:47.954Z,98428.95
2022-08-09T11:09:59.672Z,98425.52
2022-08-09T11:11:08.714Z,98430.15
2022-08-09T11:12:17.833Z,98432.50
2022-08-09T11:13:51.380Z,98431.68
2022-08-09T11:14:58.649Z,98432.75
2022-08-09T11:16:35.610Z,98431.18
2022-08-09T11:17:46.940Z,98430.46
2022-08-09T11:19:02.143Z,98430.92
2022-08-09T11:20:22.175Z,98430.23
2022-08-09T11:21:54.986Z,98428.53
2022-08-09T11:23:12.364Z,98427.94
2022-08-09T11:24:21.236Z,98429.05
2022-08-09T11:25:45.312Z,98425.91
2022-08-09T11:26:55.176Z,98423.40
2022-08-09T11:28:05.122Z,98425.98
2022-08-09T11:30:05.942Z,98427.52
2022-08-09T11:31:48.789Z,98426.99
2022-08-09T11:33:04.804Z,98427.58
2022-08-09T11:34:29.786Z,98428.27
2022-08-09T11:35:57.656Z,98425.90
2022-08-09T11:37:07.180Z,98428.16
2022-08-09T11:38:21.958Z,98429.23
2022-08-09T11:39:38.111Z,98427.29
2022-08-09T11:40:46.425Z,98428.06
2022-08-09T11:41:58.570Z,98427.35
2022-08-09T11:43:06.706Z,98425.67
2022-08-09T11:44:13.823Z,98425.45
2022-08-09T11:45:37.895Z,98430.50
2022-08-09T11:46:56.433Z,98428.97
2022-08-09T11:48:31.828Z,98431.69
2022-08-09T11:50:53.815Z,98431.26
2022-08-09T11:53:03.729Z,98431.61
2022-08-09T11:53:21.170Z,98435.40
2022-08-09T11:54:34.878Z,98437.43
2022-08-09T11:55:53.526Z,98437.36
2022-08-09T11:57:47.802Z,98436.96
2022-08-09T11:59:10.506Z,98438.15
2022-08-09T12:00:22.804Z,98440.41
2022-08-09T12:02:17.753Z,98439.37
2022-08-09T12:03:31.827Z,98443.83
2022-08-09T12:04:37.840Z,98445.31
2022-08-09T12:05:47.167Z,98448.94
2022-08-09T12:06:57.846Z,98446.15
2022-08-09T12:08:12.520Z,98447.96
2022-08-09T12:09:34.007Z,98449.76
2022-08-09T12:10:53.773Z,98445.77
2022-08-09T12:12:12.048Z,98446.13
2022-08-09T12:14:07.308Z,98444.73
2022-08-09T12:15:49.695Z,98447.89
2022-08-09T12:16:56.363Z,98448.07
2022-08-09T12:18:07.044Z,98448.96
2022-08-09T12:19:18.919Z,98450.25
2022-08-09T12:20:29.035Z,98453.19
2022-08-09T12:21:50.611Z,98454.46
2022-08-09T12:23:01.348Z,98454.70
2022-08-09T12:24:10.375Z,98454.65
2022-08-09T12:25:34.732Z,98456.69
2022-08-09T12:28:59.288Z,98457.08
2022-08-09T12:29:11.738Z,98458.70
2022-08-09T12:30:01.885Z,98460.02
2022-08-09T12:31:58.805Z,98460.83
2022-08-09T12:33:04.305Z,98462.55
2022-08-09T12:34:11.913Z,98459.41
2022-08-09T12:35:21.889Z,98459.81
2022-08-09T12:36:34.057Z,98458.52
2022-08-09T12:37:51.625Z,98455.64
2022-08-09T12:39:02.269Z,98459.22
2022-08-09T12:40:11.873Z,98461.48
2022-08-09T12:41:26.424Z,98462.01
2022-08-09T12:42:35.114Z,98459.77
2022-08-09T12:44:06.555Z,98462.11
2022-08-09T12:45:32.271Z,98458.38
2022-08-09T12:46:48.810Z,98456.73
2022-08-09T12:47:58.404Z,98457.98
2022-08-09T12:49:06.400Z,98457.56
2022-08-09T12:50:23.433Z,98460.22
2022-08-09T12:52:00.345Z,98460.24
2022-08-09T12:53:17.646Z,98463.43
2022-08-09T12:54:27.549Z,98464.52
2022-08-09T12:56:16.042Z,98466.00
2022-08-09T12:57:02.660Z,98466.92
2022-08-09T12:58:27.511Z,98466.41
2022-08-09T12:59:39.976Z,98467.88
2022-08-09T13:01:05.492Z,98469.45
2022-08-09T13:02:15.160Z,98468.14
2022-08-09T13:03:53.221Z,98467.07
2022-08-09T13:05:04.045Z,98466.33
2022-08-09T13:06:16.056Z,98466.55
2022-08-09T13:07:50.221Z,98467.75
2022-08-09T13:09:06.033Z,98471.08
2022-08-09T13:10:14.538Z,98471.27
2022-08-09T13:11:34.757Z,98471.75
2022-08-09T13:13:09.455Z,98468.14
2022-08-09T13:14:42.957Z,98466.52
2022-08-09T13:15:59.665Z,98469.20
2022-08-09T13:17:25.753Z,98472.30
2022-08-09T13:18:47.091Z,98475.73
2022-08-09T13:20:09.095Z,98480.08
2022-08-09T13:22:35.952Z,98480.98
2022-08-09T13:23:05.265Z,98478.98
2022-08-09T13:24:53.792Z,98481.28
2022-08-09T13:25:56.077Z,98483.14
2022-08-09T13:27:04.683Z,98485.70
2022-08-09T13:28:24.810Z,98487.73
2022-08-09T13:30:04.092Z,98488.15
2022-08-09T13:32:16.646Z,98493.06
2022-08-09T13:32:48.560Z,98494.90
2022-08-09T13:33:56.930Z,98496.59
2022-08-09T13:35:04.027Z,98498.13
2022-08-09T13:36:24.826Z,98499.50
2022-08-09T13:37:52.392Z,98496.92
2022-08-09T13:39:08.153Z,98499.40
2022-08-09T13:41:50.974Z,98499.85
2022-08-09T13:42:01.470Z,98505.61
2022-08-09T13:43:09.884Z,98505.42
2022-08-09T13:44:23.638Z,98506.27
2022-08-09T13:45:32.159Z,98507.73
2022-08-09T13:47:19.327Z,98509.52
2022-08-09T13:48:25.653Z,98509.84
2022-08-09T13:49:55.829Z,98514.00
2022-08-09T13:51:04.742Z,98517.88
2022-08-09T13:52:18.222Z,98520.40
2022-08-09T13:53:38.805Z,98523.08
2022-08-09T13:55:00.249Z,98523.45
2022-08-09T13:56:12.842Z,98525.21
2022-08-09T13:57:37.154Z,98519.83
2022-08-09T13:58:48.721Z,98521.23
2022-08-09T13:59:58.262Z,98519.19
2022-08-09T14:01:06.755Z,98519.19
2022-08-09T14:02:25.543Z,98519.16
2022-08-09T14:04:03.810Z,98520.48
2022-08-09T14:05:02.534Z,98519.85
2022-08-09T14:06:25.705Z,98516.65
2022-08-09T14:07:42.083Z,98519.40
2022-08-09T14:08:51.192Z,98519.59
2022-08-09T14:09:59.512Z,98518.03
2022-08-09T14:11:16.367Z,98514.73
2022-08-09T14:12:24.721Z,98515.45
2022-08-09T14:14:22.003Z,98518.23
2022-08-09T14:15:03.432Z,98515.74
2022-08-09T14:16:29.201Z,98512.95
2022-08-09T14:18:06.815Z,98515.25
2022-08-09T14:19:06.016Z,98513.67
2022-08-09T14:20:14.446Z,98518.58
2022-08-09T14:21:25.742Z,98520.67
2022-08-09T14:22:38.314Z,98525.25
2022-08-09T14:23:54.477Z,98526.48
2022-08-09T14:25:05.312Z,98526.48
2022-08-09T14:26:18.261Z,98530.73
2022-08-09T14:27:27.477Z,98533.95
2022-08-09T14:28:42.964Z,98537.17
2022-08-09T14:30:35.790Z,98538.05
2022-08-09T14:31:23.670Z,98539.52
2022-08-09T14:32:45.153Z,98540.81
2022-08-09T14:33:54.756Z,98539.42
2022-08-09T14:35:03.673Z,98540.15
2022-08-09T14:36:20.543Z,98536.38
2022-08-09T14:37:41.184Z,98537.50
2022-08-09T14:38:59.282Z,98540.55
2022-08-09T14:40:07.777Z,98540.70
2022-08-09T14:41:34.873Z,98540.83
2022-08-09T14:42:48.082Z,98540.34
2022-08-09T14:43:56.242Z,98538.39
2022-08-09T14:46:40.562Z,98540.09
2022-08-09T14:46:58.660Z,98538.70
2022-08-09T14:48:03.667Z,98538.92
2022-08-09T14:49:12.642Z,98540.77
2022-08-09T14:50:24.723Z,98543.66
2022-08-09T14:51:42.503Z,98548.83
2022-08-09T14:52:51.625Z,98555.09
2022-08-09T14:54:00.856Z,98557.81
2022-08-09T14:55:10.924Z,98562.30
2022-08-09T14:56:17.770Z,98561.53
2022-08-09T14:57:32.105Z,98563.25
2022-08-09T14:58:56.312Z,98561.67
2022-08-09T15:00:06.605Z,98559.46
2022-08-09T15:01:15.354Z,98563.73
2022-08-09T15:02:22.611Z,98560.13