createdAt,value
2022-11-26T00:00:16.016Z,5.80
2022-11-26T00:02:42.967Z,5.70
2022-11-26T00:05:11.834Z,5.70
2022-11-26T00:07:38.770Z,5.70
2022-11-26T00:10:06.409Z,5.70
2022-11-26T00:12:34.428Z,5.80
2022-11-26T00:15:10.459Z,5.80
2022-11-26T00:17:37.140Z,5.90
2022-11-26T00:20:03.982Z,4.00
2022-11-26T00:22:31.602Z,4.80
2022-11-26T00:24:58.611Z,6.00
2022-11-26T00:27:27.074Z,6.10
2022-11-26T00:29:54.312Z,5.90
2022-11-26T00:32:22.647Z,5.80
2022-11-26T00:34:49.326Z,5.80
2022-11-26T00:37:31.556Z,5.80
2022-11-26T00:39:58.474Z,6.40
2022-11-26T00:42:25.236Z,6.20
2022-11-26T00:44:51.964Z,5.20
2022-11-26T00:47:18.707Z,8.30
2022-11-26T00:49:45.424Z,5.10
2022-11-26T00:52:25.838Z,5.30
2022-11-26T00:54:52.705Z,5.60
2022-11-26T00:57:19.484Z,5.50
2022-11-26T00:59:46.253Z,5.50
2022-11-26T01:02:13.015Z,5.60
2022-11-26T01:04:40.096Z,4.90
2022-11-26T01:07:09.189Z,5.60
2022-11-26T01:09:36.281Z,5.60
2022-11-26T01:12:03.112Z,5.60
2022-11-26T01:14:29.882Z,5.60
2022-11-26T01:16:56.921Z,5.10
2022-11-26T01:19:23.708Z,5.40
2022-11-26T01:21:50.449Z,4.80
2022-11-26T01:24:17.228Z,8.20
2022-11-26T01:26:44.794Z,5.20
2022-11-26T01:29:15.767Z,5.40
2022-11-26T01:31:49.832Z,5.30
2022-11-26T01:34:16.639Z,6.40
2022-11-26T01:36:43.556Z,5.40
2022-11-26T01:39:10.331Z,5.60
2022-11-26T01:41:52.756Z,5.60
2022-11-26T01:44:24.245Z,6.00
2022-11-26T01:46:51.496Z,6.20
2022-11-26T01:49:26.331Z,6.50
2022-11-26T01:52:05.311Z,6.50
2022-11-26T01:54:32.822Z,6.30
2022-11-26T01:57:03.478Z,6.20
2022-11-26T01:59:33.024Z,6.20
2022-11-26T02:02:00.238Z,6.30
2022-11-26T02:04:34.537Z,6.20
2022-11-26T02:07:01.374Z,6.70
2022-11-26T02:09:28.265Z,6.40
2022-11-26T02:11:55.050Z,5.40
2022-11-26T02:14:23.945Z,6.40
2022-11-26T02:16:53.738Z,6.40
2022-11-26T02:19:35.760Z,8.00
2022-11-26T02:22:15.056Z,6.80
2022-11-26T02:24:56.531Z,6.90
2022-11-26T02:27:41.957Z,6.80
2022-11-26T02:30:09.746Z,6.80
2022-11-26T02:32:59.313Z,6.50
2022-11-26T02:35:29.086Z,6.80
2022-11-26T02:37:56.861Z,7.80
2022-11-26T02:40:23.813Z,6.50
2022-11-26T02:42:50.500Z,7.30
2022-11-26T02:45:22.316Z,7.30
2022-11-26T02:47:50.710Z,6.50
2022-11-26T02:50:20.248Z,6.50
2022-11-26T02:52:48.651Z,6.50
2022-11-26T02:55:18.823Z,6.50
2022-11-26T02:57:49.771Z,6.40
2022-11-26T03:00:17.235Z,6.50
2022-11-26T03:02:53.876Z,6.60
2022-11-26T03:05:20.594Z,7.70
2022-11-26T03:07:48.795Z,6.30
2022-11-26T03:10:15.681Z,6.40
2022-11-26T03:12:42.468Z,5.30
2022-11-26T03:15:09.317Z,6.50
2022-11-26T03:17:36.119Z,6.50
2022-11-26T03:20:03.817Z,6.60
2022-11-26T03:22:30.621Z,6.50
2022-11-26T03:24:57.445Z,6.50
2022-11-26T03:27:24.174Z,6.60
2022-11-26T03:29:50.868Z,5.40
2022-11-26T03:32:17.623Z,7.00
2022-11-26T03:34:44.374Z,6.50
2022-11-26T03:37:11.185Z,6.40
2022-11-26T03:39:37.869Z,6.30
2022-11-26T03:42:04.563Z,6.50
2022-11-26T03:44:31.300Z,4.30
2022-11-26T03:46:58.011Z,6.00
2022-11-26T03:49:24.832Z,6.40
2022-11-26T03:51:51.513Z,6.40
2022-11-26T03:54:18.209Z,6.10
2022-11-26T03:56:44.950Z,6.70
2022-11-26T03:59:11.668Z,6.40
2022-11-26T04:01:38.460Z,7.50
2022-11-26T04:04:05.465Z,6.50
2022-11-26T04:06:32.175Z,6.50
2022-11-26T04:08:58.946Z,6.20
2022-11-26T04:11:25.729Z,6.40
2022-11-26T04:13:52.811Z,6.00
2022-11-26T04:16:20.728Z,6.30
2022-11-26T04:18:47.949Z,6.40
2022-11-26T04:21:14.638Z,6.40
2022-11-26T04:23:41.348Z,6.40
2022-11-26T04:26:08.005Z,6.90
2022-11-26T04:28:34.768Z,6.40
2022-11-26T04:31:01.403Z,4.30
2022-11-26T04:33:28.433Z,6.40
2022-11-26T04:35:55.611Z,6.40
2022-11-26T04:38:25.696Z,6.40
2022-11-26T04:40:53.006Z,6.50
2022-11-26T04:43:19.745Z,6.40
2022-11-26T04:45:46.522Z,5.70
2022-11-26T04:48:13.245Z,6.40
2022-11-26T04:50:39.939Z,7.10
2022-11-26T04:53:06.779Z,6.50
2022-11-26T04:55:33.586Z,7.10
2022-11-26T04:58:00.336Z,5.50
2022-11-26T05:00:27.137Z,6.50
2022-11-26T05:02:54.037Z,6.30
2022-11-26T05:05:20.800Z,6.30
2022-11-26T05:07:47.601Z,6.30
2022-11-26T05:10:14.451Z,5.80
2022-11-26T05:12:41.134Z,6.80
2022-11-26T05:15:08.394Z,6.30
2022-11-26T05:17:35.102Z,6.30
2022-11-26T05:20:01.834Z,5.10
2022-11-26T05:22:28.501Z,6.30
2022-11-26T05:24:55.186Z,6.20
2022-11-26T05:27:21.886Z,6.10
2022-11-26T05:29:48.636Z,2.70
2022-11-26T05:32:15.304Z,6.30
2022-11-26T05:34:42.210Z,6.30
2022-11-26T05:37:08.881Z,5.50
2022-11-26T05:39:35.784Z,7.00
2022-11-26T05:42:07.665Z,6.20
2022-11-26T05:44:35.993Z,8.00
2022-11-26T05:47:02.884Z,6.20
2022-11-26T05:49:29.537Z,6.60
2022-11-26T05:51:56.361Z,6.20
2022-11-26T05:54:23.142Z,6.10
2022-11-26T05:56:52.051Z,5.50
2022-11-26T05:59:20.906Z,6.30
2022-11-26T06:01:47.857Z,6.40
2022-11-26T06:04:14.646Z,5.50
2022-11-26T06:06:41.317Z,6.20
2022-11-26T06:09:08.065Z,6.20
2022-11-26T06:11:34.763Z,6.20
2022-11-26T06:14:01.625Z,7.80
2022-11-26T06:16:28.314Z,5.60
2022-11-26T06:18:55.036Z,6.10
2022-11-26T06:21:21.833Z,6.20
2022-11-26T06:23:55.908Z,4.90
2022-11-26T06:26:25.717Z,5.80
2022-11-26T06:28:52.423Z,7.00
2022-11-26T06:31:19.165Z,6.20
2022-11-26T06:33:45.880Z,6.20
2022-11-26T06:36:12.645Z,6.80
2022-11-26T06:38:39.310Z,6.30
2022-11-26T06:41:07.568Z,6.20
2022-11-26T06:43:34.570Z,6.20
2022-11-26T06:46:03.333Z,6.20
2022-11-26T06:48:30.349Z,6.20
2022-11-26T06:50:57.164Z,6.00
2022-11-26T06:53:23.882Z,7.20
2022-11-26T06:55:50.607Z,5.50
2022-11-26T06:58:17.401Z,6.30
2022-11-26T07:00:44.224Z,6.20
2022-11-26T07:03:11.329Z,7.50
2022-11-26T07:05:38.079Z,6.00
2022-11-26T07:08:04.959Z,8.50
2022-11-26T07:10:31.676Z,6.30
2022-11-26T07:12:58.491Z,7.00
2022-11-26T07:15:25.294Z,5.90
2022-11-26T07:17:52.045Z,6.20
2022-11-26T07:20:18.844Z,6.20
2022-11-26T07:22:45.583Z,6.30
2022-11-26T07:25:13.099Z,3.90
2022-11-26T07:27:40.255Z,5.70
2022-11-26T07:30:07.299Z,7.00
2022-11-26T07:32:34.010Z,6.30
2022-11-26T07:35:01.983Z,4.80
2022-11-26T07:37:28.944Z,6.30
2022-11-26T07:39:55.780Z,7.20
2022-11-26T07:42:22.449Z,5.90
2022-11-26T07:44:49.268Z,6.20
2022-11-26T07:47:15.903Z,6.40
2022-11-26T07:49:42.636Z,6.40
2022-11-26T07:52:09.321Z,6.00
2022-11-26T07:54:36.177Z,7.00
2022-11-26T07:57:02.998Z,7.20
2022-11-26T07:59:29.707Z,6.50
2022-11-26T08:01:56.497Z,6.90
2022-11-26T08:04:23.231Z,7.40
2022-11-26T08:06:49.990Z,7.30
2022-11-26T08:09:16.811Z,6.60
2022-11-26T08:11:43.480Z,6.80
2022-11-26T08:14:11.171Z,7.00
2022-11-26T08:16:38.088Z,6.60
2022-11-26T08:19:06.164Z,6.70
2022-11-26T08:21:33.513Z,6.70
2022-11-26T08:24:00.665Z,6.70
2022-11-26T08:26:35.827Z,6.80
2022-11-26T08:29:03.983Z,6.50
2022-11-26T08:31:30.709Z,7.10
2022-11-26T08:33:58.601Z,6.70
2022-11-26T08:36:25.774Z,7.00
2022-11-26T08:38:52.550Z,7.10
2022-11-26T08:41:19.341Z,7.10
2022-11-26T08:44:05.675Z,7.30
2022-11-26T08:46:32.779Z,8.30
2022-11-26T08:48:59.542Z,7.20
2022-11-26T08:51:26.275Z,7.20
2022-11-26T08:53:53.123Z,7.90
2022-11-26T08:56:19.821Z,7.20
2022-11-26T08:58:48.828Z,7.10
2022-11-26T09:01:17.792Z,7.10
2022-11-26T09:03:44.828Z,7.00
2022-11-26T09:06:11.610Z,7.00
2022-11-26T09:08:58.860Z,7.10
2022-11-26T09:11:26.296Z,7.20
2022-11-26T09:13:53.556Z,7.30
2022-11-26T09:16:21.133Z,7.40
2022-11-26T09:18:47.987Z,7.50
2022-11-26T09:21:14.762Z,7.50
2022-11-26T09:23:41.513Z,7.60
2022-11-26T09:26:08.224Z,9.30
2022-11-26T09:28:34.929Z,6.80
2022-11-26T09:31:02.036Z,7.70
2022-11-26T09:33:29.684Z,7.80
2022-11-26T09:36:06.744Z,7.70
2022-11-26T09:38:33.907Z,8.30
2022-11-26T09:41:07.454Z,7.70
2022-11-26T09:43:40.461Z,7.70
2022-11-26T09:46:08.707Z,7.90
2022-11-26T09:48:36.769Z,7.70
2022-11-26T09:51:05.252Z,7.70
2022-11-26T09:53:32.597Z,7.80
2022-11-26T09:56:01.151Z,7.80
2022-11-26T09:58:36.960Z,7.80
2022-11-26T10:01:04.550Z,8.10
2022-11-26T10:03:31.186Z,7.70
2022-11-26T10:06:00.623Z,8.00
2022-11-26T10:08:33.572Z,7.90
2022-11-26T10:11:18.801Z,8.00
2022-11-26T10:14:06.903Z,8.50
2022-11-26T10:16:46.078Z,8.20
2022-11-26T10:19:15.953Z,8.10
2022-11-26T10:21:58.762Z,9.30
2022-11-26T10:24:34.054Z,8.30
2022-11-26T10:27:03.783Z,8.60
2022-11-26T10:29:43.980Z,8.70
2022-11-26T10:32:21.129Z,9.10
2022-11-26T10:34:52.345Z,9.90
2022-11-26T10:37:20.923Z,9.40
2022-11-26T10:39:47.771Z,8.50
2022-11-26T10:42:19.616Z,7.00
2022-11-26T10:44:46.863Z,9.40
2022-11-26T10:47:21.657Z,8.40
2022-11-26T10:49:49.356Z,8.80
2022-11-26T10:52:17.858Z,8.40
2022-11-26T10:54:45.543Z,8.50
2022-11-26T10:57:19.417Z,8.60
2022-11-26T10:59:47.589Z,9.50
2022-11-26T11:02:17.546Z,8.60
2022-11-26T11:04:46.157Z,7.00
2022-11-26T11:07:32.097Z,8.70
2022-11-26T11:10:18.412Z,9.80
2022-11-26T11:12:48.138Z,8.90
2022-11-26T11:15:17.943Z,8.70
2022-11-26T11:17:45.393Z,8.90
2022-11-26T11:20:15.194Z,8.80
2022-11-26T11:22:42.660Z,9.00
2022-11-26T11:25:21.850Z,9.00
2022-11-26T11:27:48.886Z,10.60
2022-11-26T11:30:25.950Z,10.10
2022-11-26T11:32:55.621Z,10.30
2022-11-26T11:35:26.928Z,10.10
2022-11-26T11:37:54.560Z,10.90
2022-11-26T11:40:27.362Z,11.70
2022-11-26T11:42:55.991Z,12.30
2022-11-26T11:45:27.370Z,12.80
2022-11-26T11:47:57.202Z,12.20
2022-11-26T11:50:31.079Z,11.80
2022-11-26T11:53:16.625Z,11.30
2022-11-26T11:55:59.550Z,11.40
2022-11-26T11:58:29.001Z,11.50
2022-11-26T12:01:04.126Z,11.50
2022-11-26T12:03:30.781Z,12.60
2022-11-26T12:06:09.691Z,13.50
2022-11-26T12:08:39.351Z,14.70
2022-11-26T12:11:06.150Z,14.60
2022-11-26T12:13:39.417Z,13.40
2022-11-26T12:16:07.168Z,13.20
2022-11-26T12:18:39.936Z,13.90
2022-11-26T12:21:06.630Z,13.90
2022-11-26T12:23:37.856Z,13.70
2022-11-26T12:26:13.704Z,13.00
2022-11-26T12:28:52.749Z,12.10
2022-11-26T12:31:38.350Z,11.60
2022-11-26T12:34:08.982Z,10.90
2022-11-26T12:36:57.192Z,10.50
2022-11-26T12:39:43.110Z,10.30
2022-11-26T12:42:19.044Z,10.20
2022-11-26T12:44:50.033Z,9.90
2022-11-26T12:47:28.923Z,9.40
2022-11-26T12:50:22.285Z,10.30
2022-11-26T12:52:52.038Z,10.10
2022-11-26T12:55:37.507Z,9.80
2022-11-26T12:58:27.580Z,9.90
2022-11-26T13:00:55.592Z,9.90
2022-11-26T13:03:27.659Z,9.90
2022-11-26T13:06:01.744Z,10.00
2022-11-26T13:08:36.328Z,10.00
2022-11-26T13:11:10.521Z,9.90
2022-11-26T13:13:38.419Z,10.40
2022-11-26T13:16:14.365Z,9.90
2022-11-26T13:18:44.152Z,10.40
2022-11-26T13:21:13.960Z,10.20
2022-11-26T13:24:01.056Z,10.60
2022-11-26T13:26:47.945Z,10.30
2022-11-26T13:29:17.734Z,10.80
2022-11-26T13:31:54.285Z,10.90
2022-11-26T13:34:20.925Z,10.80
2022-11-26T13:36:56.989Z,11.00
2022-11-26T13:39:32.861Z,11.70
2022-11-26T13:42:02.604Z,11.50
2022-11-26T13:44:29.358Z,11.50
2022-11-26T13:46:59.465Z,10.60
2022-11-26T13:49:27.268Z,10.60
2022-11-26T13:51:57.682Z,10.50
2022-11-26T13:54:28.656Z,10.30
2022-11-26T13:57:08.697Z,10.20
2022-11-26T13:59:36.768Z,10.10
2022-11-26T14:02:22.266Z,10.10
2022-11-26T14:04:51.961Z,10.40
2022-11-26T14:07:19.115Z,9.90
2022-11-26T14:09:47.516Z,9.90
2022-11-26T14:12:14.862Z,9.70
2022-11-26T14:14:42.508Z,9.70
2022-11-26T14:17:18.800Z,11.90
2022-11-26T14:19:48.471Z,9.60
2022-11-26T14:22:24.117Z,9.30
2022-11-26T14:24:50.766Z,9.50
2022-11-26T14:27:29.466Z,9.40
2022-11-26T14:29:59.209Z,9.20
2022-11-26T14:32:26.802Z,9.40
2022-11-26T14:34:54.598Z,8.90
2022-11-26T14:37:23.052Z,8.90
2022-11-26T14:39:59.022Z,8.90
2022-11-26T14:42:25.760Z,9.40
2022-11-26T14:45:01.846Z,9.60
2022-11-26T14:47:28.771Z,9.10
2022-11-26T14:50:04.669Z,8.90
2022-11-26T14:52:35.780Z,8.80
2022-11-26T14:55:06.965Z,9.70
2022-11-26T14:58:12.292Z,8.90
2022-11-26T15:00:38.965Z,9.40
2022-11-26T15:03:24.593Z,8.70
2022-11-26T15:05:51.592Z,8.60
2022-11-26T15:08:20.421Z,8.50
2022-11-26T15:10:49.790Z,8.50
2022-11-26T15:13:23.675Z,8.50
2022-11-26T15:15:52.278Z,8.40
2022-11-26T15:18:20.077Z,8.40
2022-11-26T15:20:51.847Z,8.30
2022-11-26T15:23:19.111Z,8.90
2022-11-26T15:25:50.709Z,8.30
2022-11-26T15:28:21.601Z,8.40
2022-11-26T15:31:01.548Z,9.10
2022-11-26T15:33:29.376Z,8.60
2022-11-26T15:35:59.219Z,8.20
2022-11-26T15:38:30.790Z,8.20
2022-11-26T15:41:07.935Z,8.80
2022-11-26T15:43:43.798Z,8.60
2022-11-26T15:46:10.501Z,8.90
2022-11-26T15:48:52.945Z,8.30
2022-11-26T15:51:27.447Z,8.30
2022-11-26T15:53:57.518Z,8.40
2022-11-26T15:56:26.187Z,8.20
2022-11-26T15:58:57.119Z,8.20
2022-11-26T16:01:25.900Z,8.30
2022-11-26T16:03:56.484Z,8.30
2022-11-26T16:06:37.719Z,8.30
2022-11-26T16:09:04.368Z,8.50
2022-11-26T16:11:33.973Z,8.20
2022-11-26T16:14:20.604Z,8.20
2022-11-26T16:16:47.425Z,8.20
2022-11-26T16:19:14.492Z,8.20
2022-11-26T16:21:48.061Z,8.00
2022-11-26T16:24:24.063Z,8.20
2022-11-26T16:27:09.823Z,8.30
2022-11-26T16:29:36.603Z,8.70
2022-11-26T16:32:03.415Z,8.60
2022-11-26T16:34:30.076Z,6.90
2022-11-26T16:37:04.663Z,8.20
2022-11-26T16:39:37.502Z,8.30
2022-11-26T16:42:17.497Z,8.20
2022-11-26T16:44:44.252Z,8.70
2022-11-26T16:47:20.164Z,8.20
2022-11-26T16:49:46.889Z,8.40
2022-11-26T16:52:14.964Z,8.20
2022-11-26T16:54:41.894Z,8.20
2022-11-26T16:57:12.993Z,8.20
2022-11-26T16:59:39.946Z,8.20
2022-11-26T17:02:17.415Z,8.20
2022-11-26T17:04:44.691Z,8.20
2022-11-26T17:07:15.837Z,8.30
2022-11-26T17:09:42.704Z,8.50
2022-11-26T17:12:14.601Z,8.20
2022-11-26T17:14:41.289Z,8.30
2022-11-26T17:17:10.658Z,8.20
2022-11-26T17:19:37.932Z,8.30
2022-11-26T17:22:04.934Z,8.30
2022-11-26T17:24:31.870Z,8.20
2022-11-26T17:26:58.877Z,8.30
2022-11-26T17:29:25.643Z,8.20
2022-11-26T17:31:52.283Z,8.20
2022-11-26T17:34:18.930Z,8.20
2022-11-26T17:36:47.728Z,8.20
2022-11-26T17:39:14.400Z,8.20
2022-11-26T17:41:41.154Z,8.10
2022-11-26T17:44:08.177Z,8.20
2022-11-26T17:46:48.031Z,8.20
2022-11-26T17:49:21.770Z,7.60
2022-11-26T17:51:48.512Z,8.30
2022-11-26T17:54:15.240Z,8.40
2022-11-26T17:56:41.970Z,8.20
2022-11-26T17:59:08.663Z,8.00
2022-11-26T18:01:35.379Z,8.20
2022-11-26T18:04:02.049Z,8.20
2022-11-26T18:06:44.493Z,8.20
2022-11-26T18:09:11.154Z,8.40
2022-11-26T18:11:45.664Z,8.20
2022-11-26T18:14:12.361Z,8.30
2022-11-26T18:16:39.158Z,8.30
2022-11-26T18:19:08.118Z,7.40
2022-11-26T18:21:35.020Z,8.20
2022-11-26T18:24:01.777Z,8.20
2022-11-26T18:26:28.437Z,8.10
2022-11-26T18:28:55.507Z,8.10
2022-11-26T18:31:22.489Z,8.10
2022-11-26T18:33:49.191Z,8.10
2022-11-26T18:36:16.126Z,8.10
2022-11-26T18:38:42.781Z,8.10
2022-11-26T18:41:09.458Z,8.10
2022-11-26T18:43:37.040Z,8.10
2022-11-26T18:46:05.248Z,8.00
2022-11-26T18:48:33.686Z,8.00
2022-11-26T18:51:00.421Z,8.10
2022-11-26T18:53:27.764Z,8.00
2022-11-26T18:55:55.043Z,8.00
2022-11-26T18:58:22.425Z,6.50
2022-11-26T19:00:49.996Z,8.00
2022-11-26T19:03:17.130Z,7.90
2022-11-26T19:05:51.246Z,8.10
2022-11-26T19:08:18.926Z,7.80
2022-11-26T19:10:45.824Z,7.70
2022-11-26T19:13:12.638Z,7.70
2022-11-26T19:15:42.957Z,7.60
2022-11-26T19:18:10.018Z,8.00
2022-11-26T19:20:36.763Z,7.60
2022-11-26T19:23:03.474Z,7.60
2022-11-26T19:25:30.630Z,7.60
2022-11-26T19:28:00.962Z,7.50
2022-11-26T19:30:30.269Z,7.80
2022-11-26T19:32:56.963Z,7.40
2022-11-26T19:35:23.823Z,7.40
2022-11-26T19:37:50.492Z,7.30
2022-11-26T19:40:17.287Z,7.20
2022-11-26T19:42:43.985Z,7.20
2022-11-26T19:45:10.942Z,7.20
2022-11-26T19:47:37.866Z,7.10
2022-11-26T19:50:04.821Z,7.10
2022-11-26T19:52:31.488Z,5.50
2022-11-26T19:54:58.217Z,7.00
2022-11-26T19:57:24.883Z,7.00
2022-11-26T19:59:52.659Z,6.90
2022-11-26T20:02:19.517Z,6.90
2022-11-26T20:04:46.341Z,6.90
2022-11-26T20:07:13.012Z,6.90
2022-11-26T20:09:39.944Z,6.80
2022-11-26T20:12:06.908Z,6.40
2022-11-26T20:14:33.725Z,6.80
2022-11-26T20:17:01.262Z,7.00
2022-11-26T20:19:28.186Z,6.70
2022-11-26T20:21:54.922Z,6.60
2022-11-26T20:24:21.620Z,6.60
2022-11-26T20:26:50.778Z,6.50
2022-11-26T20:29:18.349Z,6.50
2022-11-26T20:31:46.441Z,6.50
2022-11-26T20:34:14.023Z,7.20
2022-11-26T20:36:40.785Z,6.50
2022-11-26T20:39:07.439Z,6.40
2022-11-26T20:41:34.631Z,6.40
2022-11-26T20:44:01.722Z,6.30
2022-11-26T20:46:28.820Z,6.00
2022-11-26T20:48:56.500Z,6.20
2022-11-26T20:51:23.406Z,6.20
2022-11-26T20:53:51.310Z,6.80
2022-11-26T20:56:19.198Z,6.20
2022-11-26T20:58:46.329Z,6.20
2022-11-26T21:01:17.291Z,7.00
2022-11-26T21:03:44.358Z,6.30
2022-11-26T21:06:12.591Z,7.80
2022-11-26T21:08:40.346Z,6.00
2022-11-26T21:11:07.511Z,5.90
2022-11-26T21:13:34.492Z,6.50
2022-11-26T21:16:01.967Z,5.90
2022-11-26T21:18:28.706Z,5.90
2022-11-26T21:20:55.621Z,6.50
2022-11-26T21:23:22.346Z,5.80
2022-11-26T21:25:49.164Z,5.80
2022-11-26T21:28:17.753Z,5.70
2022-11-26T21:30:44.667Z,5.70
2022-11-26T21:33:11.366Z,5.60
2022-11-26T21:35:38.046Z,4.20
2022-11-26T21:38:05.289Z,5.70
2022-11-26T21:40:32.232Z,5.70
2022-11-26T21:42:58.978Z,3.60
2022-11-26T21:45:27.802Z,5.50
2022-11-26T21:47:54.628Z,5.30
2022-11-26T21:50:21.520Z,5.30
2022-11-26T21:52:48.393Z,4.60
2022-11-26T21:55:15.074Z,5.10
2022-11-26T21:57:41.772Z,5.10
2022-11-26T22:00:08.894Z,5.30
2022-11-26T22:02:35.937Z,5.00
2022-11-26T22:05:02.668Z,5.10
2022-11-26T22:07:30.716Z,5.10
2022-11-26T22:09:57.559Z,4.80
2022-11-26T22:12:24.343Z,4.70
2022-11-26T22:14:50.972Z,4.30
2022-11-26T22:17:17.965Z,4.40
2022-11-26T22:19:44.752Z,4.30
2022-11-26T22:22:11.452Z,4.50
2022-11-26T22:24:38.200Z,4.20
2022-11-26T22:27:04.875Z,4.50
2022-11-26T22:29:31.563Z,4.30
2022-11-26T22:31:58.350Z,4.40
2022-11-26T22:34:26.969Z,4.50
2022-11-26T22:36:53.721Z,4.60
2022-11-26T22:39:20.491Z,4.70
2022-11-26T22:41:48.186Z,6.60
2022-11-26T22:44:15.774Z,4.80
2022-11-26T22:46:42.892Z,7.60
2022-11-26T22:49:14.002Z,5.10
2022-11-26T22:51:41.143Z,5.00
2022-11-26T22:54:09.748Z,5.00
2022-11-26T22:56:39.368Z,5.00
2022-11-26T22:59:07.204Z,5.60
2022-11-26T23:01:35.044Z,5.00
2022-11-26T23:04:04.293Z,5.10
2022-11-26T23:06:32.586Z,5.50
2022-11-26T23:09:00.756Z,5.10
2022-11-26T23:11:28.887Z,5.10
2022-11-26T23:13:55.599Z,5.00
2022-11-26T23:16:24.055Z,5.10
2022-11-26T23:18:51.429Z,5.00
2022-11-26T23:21:19.539Z,5.50
2022-11-26T23:23:46.593Z,5.40
2022-11-26T23:26:14.402Z,4.90
2022-11-26T23:28:41.601Z,4.90
2022-11-26T23:31:12.733Z,5.10
2022-11-26T23:33:39.638Z,4.90
2022-11-26T23:36:06.666Z,4.00
2022-11-26T23:38:33.373Z,4.70
2022-11-26T23:41:02.548Z,4.80
2022-11-26T23:43:30.040Z,4.70
2022-11-26T23:46:04.433Z,4.50
2022-11-26T23:48:31.538Z,4.90
2022-11-26T23:50:58.260Z,4.10
2022-11-26T23:53:25.238Z,3.90
2022-11-26T23:55:51.961Z,4.70
2022-11-26T23:58:18.608Z,4.80
