createdAt,value
2023-05-05T00:01:33.522Z,101664.41
2023-05-05T00:03:44.996Z,101659.84
2023-05-05T00:05:50.315Z,101658.47
2023-05-05T00:07:55.525Z,101655.94
2023-05-05T00:10:01.651Z,101639.94
2023-05-05T00:12:09.752Z,101634.00
2023-05-05T00:14:15.312Z,101633.88
2023-05-05T00:16:20.636Z,101625.00
2023-05-05T00:18:26.941Z,101636.75
2023-05-05T00:20:34.900Z,101628.00
2023-05-05T00:22:39.836Z,101622.81
2023-05-05T00:24:46.865Z,101625.56
2023-05-05T00:26:52.275Z,101618.56
2023-05-05T00:28:57.495Z,101616.94
2023-05-05T00:31:02.848Z,101618.72
2023-05-05T00:33:08.166Z,101609.84
2023-05-05T00:35:13.514Z,101603.69
2023-05-05T00:37:24.593Z,101601.25
2023-05-05T00:39:29.888Z,101601.41
2023-05-05T00:41:35.869Z,101611.16
2023-05-05T00:43:42.947Z,101611.28
2023-05-05T00:45:48.313Z,101623.69
2023-05-05T00:47:57.413Z,101621.09
2023-05-05T00:50:02.872Z,101618.38
2023-05-05T00:52:09.192Z,101615.16
2023-05-05T00:54:16.781Z,101630.34
2023-05-05T00:56:27.605Z,101633.09
2023-05-05T00:58:33.149Z,101638.34
2023-05-05T01:00:38.502Z,101641.91
2023-05-05T01:02:44.420Z,101644.06
2023-05-05T01:04:49.614Z,101643.75
2023-05-05T01:07:06.702Z,101642.31
2023-05-05T01:09:23.189Z,101639.88
2023-05-05T01:11:38.828Z,101644.59
2023-05-05T01:13:53.341Z,101646.63
2023-05-05T01:16:05.474Z,101649.56
2023-05-05T01:18:21.513Z,101647.25
2023-05-05T01:20:33.191Z,101638.63
2023-05-05T01:22:44.719Z,101634.50
2023-05-05T01:25:07.341Z,101645.22
2023-05-05T01:27:40.490Z,101655.28
2023-05-05T01:30:03.272Z,101667.81
2023-05-05T01:32:13.866Z,101669.25
2023-05-05T01:34:22.599Z,101663.16
2023-05-05T01:36:34.275Z,101664.41
2023-05-05T01:38:47.991Z,101665.66
2023-05-05T01:40:56.478Z,101669.34
2023-05-05T01:43:03.899Z,101666.03
2023-05-05T01:45:12.818Z,101670.44
2023-05-05T01:47:26.884Z,101673.41
2023-05-05T01:49:34.247Z,101671.78
2023-05-05T01:51:41.413Z,101670.88
2023-05-05T01:53:47.487Z,101676.84
2023-05-05T01:55:53.798Z,101667.56
2023-05-05T01:58:04.135Z,101673.09
2023-05-05T02:00:11.886Z,101672.41
2023-05-05T02:02:22.661Z,101675.16
2023-05-05T02:04:31.529Z,101683.19
2023-05-05T02:06:41.046Z,101676.75
2023-05-05T02:08:47.977Z,101673.63
2023-05-05T02:10:53.773Z,101676.53
2023-05-05T02:13:01.575Z,101672.28
2023-05-05T02:15:08.148Z,101675.16
2023-05-05T02:17:14.892Z,101679.84
2023-05-05T02:19:25.706Z,101682.59
2023-05-05T02:21:31.520Z,101679.16
2023-05-05T02:23:39.913Z,101688.94
2023-05-05T02:25:48.948Z,101694.38
2023-05-05T02:28:01.181Z,101689.94
2023-05-05T02:30:11.389Z,101690.13
2023-05-05T02:32:22.195Z,101692.81
2023-05-05T02:34:31.393Z,101693.84
2023-05-05T02:36:43.393Z,101687.00
2023-05-05T02:38:52.320Z,101681.91
2023-05-05T02:41:01.780Z,101685.59
2023-05-05T02:43:11.366Z,101692.63
2023-05-05T02:45:20.942Z,101689.94
2023-05-05T02:47:31.833Z,101691.66
2023-05-05T02:49:42.961Z,101696.00
2023-05-05T02:51:48.204Z,101699.47
2023-05-05T02:53:53.664Z,101700.44
2023-05-05T02:56:05.960Z,101700.34
2023-05-05T02:58:19.121Z,101711.94
2023-05-05T03:00:27.552Z,101712.97
2023-05-05T03:02:43.590Z,101707.00
2023-05-05T03:04:55.693Z,101703.50
2023-05-05T03:07:06.944Z,101706.09
2023-05-05T03:09:16.286Z,101697.47
2023-05-05T03:11:27.257Z,101700.13
2023-05-05T03:13:34.083Z,101686.13
2023-05-05T03:15:46.334Z,101684.56
2023-05-05T03:17:54.679Z,101675.69
2023-05-05T03:20:04.102Z,101668.78
2023-05-05T03:22:09.569Z,101678.50
2023-05-05T03:24:20.336Z,101678.47
2023-05-05T03:26:26.491Z,101683.78
2023-05-05T03:28:32.860Z,101695.34
2023-05-05T03:30:39.426Z,101693.56
2023-05-05T03:32:44.784Z,101690.09
2023-05-05T03:34:50.061Z,101691.81
2023-05-05T03:36:57.633Z,101681.16
2023-05-05T03:39:02.880Z,101682.31
2023-05-05T03:41:08.520Z,101681.50
2023-05-05T03:43:14.133Z,101689.44
2023-05-05T03:45:24.593Z,101692.03
2023-05-05T03:47:29.848Z,101694.88
2023-05-05T03:49:36.380Z,101701.66
2023-05-05T03:51:44.598Z,101699.00
2023-05-05T03:53:54.938Z,101704.28
2023-05-05T03:56:00.286Z,101705.34
2023-05-05T03:58:06.940Z,101709.78
2023-05-05T04:00:16.373Z,101706.22
2023-05-05T04:02:22.542Z,101709.63
2023-05-05T04:04:28.010Z,101711.50
2023-05-05T04:06:33.194Z,101710.63
2023-05-05T04:08:38.530Z,101709.78
2023-05-05T04:10:46.463Z,101722.13
2023-05-05T04:12:51.711Z,101726.44
2023-05-05T04:14:59.570Z,101731.00
2023-05-05T04:17:06.794Z,101723.06
2023-05-05T04:19:13.389Z,101725.03
2023-05-05T04:21:20.356Z,101726.06
2023-05-05T04:23:25.557Z,101737.56
2023-05-05T04:25:31.553Z,101734.09
2023-05-05T04:27:39.589Z,101734.22
2023-05-05T04:29:44.605Z,101730.75
2023-05-05T04:31:50.216Z,101743.94
2023-05-05T04:33:55.496Z,101737.81
2023-05-05T04:36:01.552Z,101738.72
2023-05-05T04:38:06.849Z,101738.78
2023-05-05T04:40:13.405Z,101742.22
2023-05-05T04:42:19.030Z,101738.56
2023-05-05T04:44:27.269Z,101741.19
2023-05-05T04:46:35.034Z,101740.22
2023-05-05T04:48:40.446Z,101735.78
2023-05-05T04:50:45.703Z,101733.19
2023-05-05T04:52:52.539Z,101735.81
2023-05-05T04:54:58.442Z,101733.19
2023-05-05T04:57:04.397Z,101734.94
2023-05-05T04:59:09.626Z,101734.94
2023-05-05T05:01:17.466Z,101737.31
2023-05-05T05:03:22.542Z,101742.38
2023-05-05T05:05:27.703Z,101743.91
2023-05-05T05:07:33.077Z,101753.25
2023-05-05T05:09:38.673Z,101745.06
2023-05-05T05:11:43.820Z,101750.31
2023-05-05T05:13:49.256Z,101757.16
2023-05-05T05:15:57.738Z,101761.72
2023-05-05T05:18:06.285Z,101757.31
2023-05-05T05:20:12.290Z,101764.53
2023-05-05T05:22:17.683Z,101761.09
2023-05-05T05:24:23.312Z,101765.66
2023-05-05T05:26:28.758Z,101771.34
2023-05-05T05:28:34.042Z,101758.56
2023-05-05T05:30:39.333Z,101760.19
2023-05-05T05:32:44.311Z,101760.13
2023-05-05T05:34:52.088Z,101756.97
2023-05-05T05:36:57.194Z,101750.53
2023-05-05T05:39:03.059Z,101751.59
2023-05-05T05:41:14.552Z,101749.63
2023-05-05T05:43:19.931Z,101754.78
2023-05-05T05:45:25.016Z,101750.84
2023-05-05T05:47:30.182Z,101757.38
2023-05-05T05:49:36.913Z,101773.34
2023-05-05T05:51:44.749Z,101770.47
2023-05-05T05:53:49.973Z,101778.94
2023-05-05T05:55:55.182Z,101787.28
2023-05-05T05:58:01.298Z,101787.75
2023-05-05T06:00:07.406Z,101781.53
2023-05-05T06:02:12.712Z,101781.81
2023-05-05T06:04:17.959Z,101793.03
2023-05-05T06:06:23.371Z,101789.22
2023-05-05T06:08:31.411Z,101792.34
2023-05-05T06:10:37.105Z,101800.16
2023-05-05T06:12:42.323Z,101806.16
2023-05-05T06:14:47.680Z,101796.47
2023-05-05T06:16:55.537Z,101807.47
2023-05-05T06:19:01.246Z,101805.91
2023-05-05T06:21:06.444Z,101806.16
2023-05-05T06:23:11.587Z,101809.25
2023-05-05T06:25:19.974Z,101811.84
2023-05-05T06:27:25.044Z,101816.56
2023-05-05T06:29:30.258Z,101806.31
2023-05-05T06:31:38.602Z,101807.88
2023-05-05T06:33:43.779Z,101805.00
2023-05-05T06:35:49.777Z,101805.16
2023-05-05T06:37:55.079Z,101805.88
2023-05-05T06:40:00.241Z,101805.91
2023-05-05T06:42:13.797Z,101813.50
2023-05-05T06:44:19.146Z,101811.28
2023-05-05T06:46:24.400Z,101815.66
2023-05-05T06:48:29.805Z,101823.16
2023-05-05T06:50:37.948Z,101823.00
2023-05-05T06:52:43.028Z,101819.66
2023-05-05T06:54:48.072Z,101819.50
2023-05-05T06:56:53.830Z,101818.38
2023-05-05T06:59:01.816Z,101818.66
2023-05-05T07:01:07.336Z,101822.78
2023-05-05T07:03:12.810Z,101819.59
2023-05-05T07:05:17.962Z,101819.88
2023-05-05T07:07:23.667Z,101809.06
2023-05-05T07:09:31.669Z,101813.28
2023-05-05T07:11:38.507Z,101804.72
2023-05-05T07:13:43.713Z,101797.78
2023-05-05T07:15:51.592Z,101800.50
2023-05-05T07:17:57.389Z,101806.34
2023-05-05T07:20:03.833Z,101808.66
2023-05-05T07:22:09.075Z,101813.59
2023-05-05T07:24:14.295Z,101818.63
2023-05-05T07:26:19.733Z,101825.38
2023-05-05T07:28:25.265Z,101816.81
2023-05-05T07:30:31.343Z,101816.63
2023-05-05T07:32:39.672Z,101816.97
2023-05-05T07:34:45.007Z,101811.72
2023-05-05T07:36:50.386Z,101814.84
2023-05-05T07:38:55.830Z,101821.28
2023-05-05T07:41:01.387Z,101831.13
2023-05-05T07:43:07.068Z,101823.38
2023-05-05T07:45:12.885Z,101821.88
2023-05-05T07:47:18.285Z,101832.41
2023-05-05T07:49:27.154Z,101839.53
2023-05-05T07:51:34.500Z,101848.44
2023-05-05T07:53:40.423Z,101837.25
2023-05-05T07:55:45.847Z,101835.25
2023-05-05T07:57:51.282Z,101834.94
2023-05-05T07:59:57.022Z,101835.31
2023-05-05T08:02:02.691Z,101839.72
2023-05-05T08:04:08.618Z,101838.78
2023-05-05T08:06:22.394Z,101845.41
2023-05-05T08:08:27.846Z,101848.28
2023-05-05T08:10:34.005Z,101849.91
2023-05-05T08:12:39.754Z,101847.50
2023-05-05T08:14:45.670Z,101856.59
2023-05-05T08:16:51.218Z,101860.56
2023-05-05T08:18:56.666Z,101859.22
2023-05-05T08:21:02.389Z,101851.13
2023-05-05T08:23:10.132Z,101857.97
2023-05-05T08:25:16.216Z,101860.44
2023-05-05T08:27:27.519Z,101863.63
2023-05-05T08:29:33.086Z,101857.53
2023-05-05T08:31:39.977Z,101853.19
2023-05-05T08:33:45.512Z,101862.44
2023-05-05T08:35:52.362Z,101857.63
2023-05-05T08:37:59.131Z,101860.56
2023-05-05T08:40:09.236Z,101865.78
2023-05-05T08:42:25.455Z,101859.06
2023-05-05T08:44:38.289Z,101859.53
2023-05-05T08:46:45.978Z,101854.63
2023-05-05T08:48:52.046Z,101858.06
2023-05-05T08:51:03.325Z,101857.25
2023-05-05T08:55:27.827Z,101859.28
2023-05-05T08:57:42.785Z,101857.09
2023-05-05T08:59:48.227Z,101864.03
2023-05-05T09:01:54.711Z,101867.94
2023-05-05T09:04:02.280Z,101870.00
2023-05-05T09:06:08.072Z,101873.41
2023-05-05T09:08:14.014Z,101881.84
2023-05-05T09:10:19.248Z,101873.75
2023-05-05T09:12:26.915Z,101875.22
2023-05-05T09:14:32.878Z,101883.56
2023-05-05T09:16:38.709Z,101872.97
2023-05-05T09:18:45.735Z,101876.25
2023-05-05T09:20:50.767Z,101873.88
2023-05-05T09:22:58.461Z,101870.19
2023-05-05T09:25:03.649Z,101883.13
2023-05-05T09:27:27.205Z,101875.97
2023-05-05T09:29:32.968Z,101884.94
2023-05-05T09:31:39.416Z,101879.09
2023-05-05T09:33:44.557Z,101877.25
2023-05-05T09:35:54.401Z,101879.16
2023-05-05T09:38:00.126Z,101883.13
2023-05-05T09:40:05.545Z,101891.00
2023-05-05T09:42:20.842Z,101890.41
2023-05-05T09:44:40.330Z,101895.88
2023-05-05T09:46:55.449Z,101899.31
2023-05-05T09:49:14.411Z,101901.88
2023-05-05T09:51:19.428Z,101894.31
2023-05-05T09:53:24.649Z,101890.09
2023-05-05T09:55:29.602Z,101889.41
2023-05-05T09:57:37.059Z,101892.13
2023-05-05T09:59:57.904Z,101884.22
2023-05-05T10:02:14.983Z,101879.72
2023-05-05T10:04:31.360Z,101876.13
2023-05-05T10:06:47.649Z,101873.13
2023-05-05T10:09:04.253Z,101871.25
2023-05-05T10:11:09.667Z,101872.50
2023-05-05T10:13:14.716Z,101876.41
2023-05-05T10:15:22.752Z,101875.41
2023-05-05T10:17:31.826Z,101874.38
2023-05-05T10:19:39.035Z,101871.09
2023-05-05T10:21:48.941Z,101871.97
2023-05-05T10:24:01.477Z,101878.31
2023-05-05T10:26:10.816Z,101879.25
2023-05-05T10:28:23.441Z,101875.66
2023-05-05T10:30:33.763Z,101880.56
2023-05-05T10:32:59.874Z,101872.53
2023-05-05T10:35:12.812Z,101885.38
2023-05-05T10:37:19.905Z,101882.06
2023-05-05T10:39:26.720Z,101878.69
2023-05-05T10:41:32.948Z,101876.56
2023-05-05T10:43:40.549Z,101869.16
2023-05-05T10:45:48.863Z,101874.88
2023-05-05T10:47:55.263Z,101883.97
2023-05-05T10:50:07.248Z,101885.69
2023-05-05T10:52:23.932Z,101885.25
2023-05-05T10:54:37.159Z,101891.41
2023-05-05T10:56:45.227Z,101879.22
2023-05-05T10:58:59.595Z,101873.13
2023-05-05T11:01:09.674Z,101869.06
2023-05-05T11:03:25.264Z,101874.94
2023-05-05T11:05:31.268Z,101881.66
2023-05-05T11:07:38.395Z,101873.28
2023-05-05T11:09:58.115Z,101873.22
2023-05-05T11:12:10.819Z,101871.94
2023-05-05T11:14:24.965Z,101854.16
2023-05-05T11:16:50.782Z,101839.41
2023-05-05T11:18:56.533Z,101831.25
2023-05-05T11:21:18.768Z,101828.88
2023-05-05T11:23:27.087Z,101859.72
2023-05-05T11:25:51.645Z,101873.44
2023-05-05T11:28:09.039Z,101880.78
2023-05-05T11:30:15.696Z,101869.81
2023-05-05T11:32:23.376Z,101852.88
2023-05-05T11:34:31.365Z,101840.50
2023-05-05T11:36:46.513Z,101829.25
2023-05-05T11:39:10.154Z,101854.91
2023-05-05T11:41:16.877Z,101870.91
2023-05-05T11:43:22.322Z,101882.75
2023-05-05T11:45:27.677Z,101875.75
2023-05-05T11:47:38.214Z,101874.06
2023-05-05T11:49:43.516Z,101872.25
2023-05-05T11:51:59.270Z,101867.69
2023-05-05T11:54:04.181Z,101860.25
2023-05-05T11:56:13.073Z,101859.25
2023-05-05T11:58:24.880Z,101865.06
2023-05-05T12:00:36.905Z,101856.09
2023-05-05T12:02:44.573Z,101861.09
2023-05-05T12:04:50.032Z,101854.59
2023-05-05T12:06:55.570Z,101860.38
2023-05-05T12:09:01.415Z,101868.19
2023-05-05T12:11:07.058Z,101863.94
2023-05-05T12:13:21.535Z,101865.41
2023-05-05T12:15:34.027Z,101871.25
2023-05-05T12:17:48.503Z,101871.56
2023-05-05T12:19:55.989Z,101874.88
2023-05-05T12:22:01.394Z,101868.03
2023-05-05T12:24:06.537Z,101858.13
2023-05-05T12:26:26.832Z,101860.81
2023-05-05T12:28:46.793Z,101861.59
2023-05-05T12:30:59.782Z,101865.38
2023-05-05T12:33:08.814Z,101873.47
2023-05-05T12:35:16.303Z,101870.91
2023-05-05T12:37:22.147Z,101878.88
2023-05-05T12:39:37.185Z,101874.81
2023-05-05T12:41:42.413Z,101881.59
2023-05-05T12:43:47.728Z,101879.19
2023-05-05T12:46:02.940Z,101878.56
2023-05-05T12:48:31.731Z,101887.22
2023-05-05T12:50:38.013Z,101890.91
2023-05-05T12:52:45.441Z,101897.91
2023-05-05T12:54:57.774Z,101885.13
2023-05-05T12:57:14.412Z,101891.81
2023-05-05T12:59:33.134Z,101894.59
2023-05-05T13:01:39.377Z,101891.28
2023-05-05T13:03:46.974Z,101898.28
2023-05-05T13:05:52.193Z,101898.06
2023-05-05T13:07:57.598Z,101896.28
2023-05-05T13:10:11.153Z,101895.28
2023-05-05T13:12:16.689Z,101896.19
2023-05-05T13:14:23.300Z,101889.22
2023-05-05T13:16:28.693Z,101891.59
2023-05-05T13:18:33.478Z,101882.00
2023-05-05T13:20:44.139Z,101878.19
2023-05-05T13:22:49.005Z,101873.88
2023-05-05T13:24:53.877Z,101870.78
2023-05-05T13:26:58.920Z,101865.19
2023-05-05T13:29:03.999Z,101867.34
2023-05-05T13:31:09.631Z,101862.91
2023-05-05T13:33:14.506Z,101860.22
2023-05-05T13:35:19.435Z,101863.59
2023-05-05T13:37:27.236Z,101848.53
2023-05-05T13:39:32.909Z,101842.56
2023-05-05T13:41:40.523Z,101855.66
2023-05-05T13:43:45.345Z,101863.53
2023-05-05T13:45:50.580Z,101855.03
2023-05-05T13:47:55.529Z,101850.06
2023-05-05T13:50:01.590Z,101843.75
2023-05-05T13:52:07.148Z,101844.94
2023-05-05T13:54:14.717Z,101844.53
2023-05-05T13:56:20.162Z,101848.38
2023-05-05T13:58:25.207Z,101849.34
2023-05-05T14:00:31.364Z,101846.69
2023-05-05T14:02:36.473Z,101841.47
2023-05-05T14:04:44.334Z,101839.13
2023-05-05T14:06:49.274Z,101843.53
2023-05-05T14:08:54.533Z,101843.25
2023-05-05T14:11:03.716Z,101842.28
2023-05-05T14:13:08.638Z,101839.88
2023-05-05T14:15:14.074Z,101846.94
2023-05-05T14:17:18.918Z,101841.47
2023-05-05T14:19:23.919Z,101844.81
2023-05-05T14:21:29.003Z,101845.19
2023-05-05T14:23:34.037Z,101835.63
2023-05-05T14:25:38.818Z,101838.38
2023-05-05T14:27:46.290Z,101839.38
2023-05-05T14:29:51.272Z,101850.88
2023-05-05T14:31:56.288Z,101854.00
2023-05-05T14:34:01.669Z,101842.69
2023-05-05T14:36:07.139Z,101846.59
2023-05-05T14:38:12.204Z,101845.25
2023-05-05T14:40:17.197Z,101848.47
2023-05-05T14:42:22.342Z,101848.16
2023-05-05T14:44:29.886Z,101849.63
2023-05-05T14:46:36.690Z,101843.75
2023-05-05T14:48:42.242Z,101847.75
2023-05-05T14:50:47.241Z,101842.69
2023-05-05T14:52:52.278Z,101839.28
2023-05-05T14:54:57.621Z,101826.13
2023-05-05T14:57:02.786Z,101824.44
2023-05-05T14:59:08.243Z,101830.28
2023-05-05T15:01:18.727Z,101826.22
2023-05-05T15:03:23.987Z,101828.72
2023-05-05T15:05:29.144Z,101821.22
2023-05-05T15:07:34.156Z,101821.66
2023-05-05T15:09:39.179Z,101819.22
2023-05-05T15:11:45.484Z,101822.59
2023-05-05T15:13:50.382Z,101812.06
2023-05-05T15:15:55.542Z,101821.31
2023-05-05T15:18:03.326Z,101810.72
2023-05-05T15:20:10.414Z,101815.81
2023-05-05T15:22:15.491Z,101820.94
2023-05-05T15:24:20.460Z,101814.38
2023-05-05T15:26:26.105Z,101820.47
2023-05-05T15:28:31.848Z,101819.31
2023-05-05T15:30:37.317Z,101813.78
2023-05-05T15:32:42.873Z,101814.84
2023-05-05T15:34:50.716Z,101807.69
2023-05-05T15:36:56.393Z,101811.91
2023-05-05T15:39:01.583Z,101808.25
2023-05-05T15:41:06.901Z,101817.22
2023-05-05T15:43:12.328Z,101808.56
2023-05-05T15:45:17.618Z,101808.84
2023-05-05T15:47:22.708Z,101805.47
2023-05-05T15:49:31.461Z,101811.47
2023-05-05T15:51:39.430Z,101803.94
2023-05-05T15:53:44.534Z,101810.00
2023-05-05T15:55:49.552Z,101801.78
2023-05-05T15:57:54.916Z,101805.59
2023-05-05T15:59:59.949Z,101803.16
2023-05-05T16:02:06.093Z,101797.44
2023-05-05T16:04:11.915Z,101793.59
2023-05-05T16:06:17.010Z,101794.97
2023-05-05T16:08:28.080Z,101796.81
2023-05-05T16:10:33.094Z,101798.75
2023-05-05T16:12:38.704Z,101796.94
2023-05-05T16:14:44.709Z,101797.13
2023-05-05T16:16:49.975Z,101793.59
2023-05-05T16:18:55.201Z,101790.75
2023-05-05T16:21:01.210Z,101783.81
2023-05-05T16:23:06.256Z,101790.28
2023-05-05T16:25:17.755Z,101790.75
2023-05-05T16:27:23.506Z,101790.56
2023-05-05T16:29:32.263Z,101783.53
2023-05-05T16:31:40.593Z,101787.34
2023-05-05T16:33:46.144Z,101784.41
2023-05-05T16:35:51.249Z,101803.47
2023-05-05T16:37:56.975Z,101801.28
2023-05-05T16:40:04.554Z,101783.56
2023-05-05T16:44:21.054Z,101792.59
2023-05-05T16:46:29.249Z,101789.50
2023-05-05T16:48:35.440Z,101793.97
2023-05-05T16:50:40.953Z,101791.00
2023-05-05T16:52:46.349Z,101785.16
2023-05-05T16:54:55.827Z,101789.81
2023-05-05T16:57:03.349Z,101790.56
2023-05-05T16:59:15.922Z,101781.69
2023-05-05T17:01:21.054Z,101787.66
2023-05-05T17:03:26.761Z,101789.94
2023-05-05T17:05:33.200Z,101788.97
2023-05-05T17:07:40.959Z,101793.97
2023-05-05T17:09:46.158Z,101789.84
2023-05-05T17:11:53.306Z,101789.94
2023-05-05T17:13:58.353Z,101784.34
2023-05-05T17:16:08.784Z,101784.16
2023-05-05T17:18:13.756Z,101775.72
2023-05-05T17:20:18.957Z,101780.84
2023-05-05T17:22:24.117Z,101787.56
2023-05-05T17:24:29.214Z,101779.13
2023-05-05T17:26:34.667Z,101778.09
2023-05-05T17:28:39.726Z,101781.94
2023-05-05T17:30:44.938Z,101773.97
2023-05-05T17:32:53.294Z,101775.47
2023-05-05T17:34:59.132Z,101770.19
2023-05-05T17:37:04.183Z,101773.53
2023-05-05T17:39:10.803Z,101775.69
2023-05-05T17:41:16.891Z,101776.38
2023-05-05T17:43:22.290Z,101769.50
2023-05-05T17:45:27.237Z,101768.56
2023-05-05T17:47:33.403Z,101770.00
2023-05-05T17:49:44.450Z,101771.03
2023-05-05T17:51:49.806Z,101772.81
2023-05-05T17:53:54.953Z,101763.66
2023-05-05T17:55:59.986Z,101771.81
2023-05-05T17:58:05.736Z,101773.53
2023-05-05T18:00:12.829Z,101768.97
2023-05-05T18:02:19.338Z,101769.22
2023-05-05T18:04:25.956Z,101771.41
2023-05-05T18:06:33.823Z,101769.16
2023-05-05T18:08:38.958Z,101777.69
2023-05-05T18:10:44.206Z,101769.53
2023-05-05T18:12:49.231Z,101769.94
2023-05-05T18:14:54.527Z,101764.34
2023-05-05T18:16:59.508Z,101772.31
2023-05-05T18:19:04.747Z,101772.16
2023-05-05T18:21:12.420Z,101773.97
2023-05-05T18:23:20.146Z,101775.06
2023-05-05T18:25:28.244Z,101772.94
2023-05-05T18:27:36.389Z,101771.00
2023-05-05T18:29:44.442Z,101775.75
2023-05-05T18:31:53.419Z,101779.81
2023-05-05T18:33:58.744Z,101777.78
2023-05-05T18:36:06.202Z,101772.09
2023-05-05T18:38:13.225Z,101781.06
2023-05-05T18:40:21.829Z,101786.28
2023-05-05T18:42:27.135Z,101781.44
2023-05-05T18:44:32.997Z,101779.88
2023-05-05T18:46:40.307Z,101790.06
2023-05-05T18:48:45.631Z,101783.16
2023-05-05T18:50:51.741Z,101792.59
2023-05-05T18:52:56.710Z,101793.19
2023-05-05T18:55:03.154Z,101795.97
2023-05-05T18:57:10.850Z,101798.09
2023-05-05T18:59:15.662Z,101800.16
2023-05-05T19:01:20.556Z,101799.44
2023-05-05T19:03:25.960Z,101798.81
2023-05-05T19:05:31.628Z,101805.69
2023-05-05T19:07:37.040Z,101804.97
2023-05-05T19:09:42.066Z,101808.59
2023-05-05T19:11:47.136Z,101811.41
2023-05-05T19:13:54.722Z,101806.44
2023-05-05T19:15:59.779Z,101810.38
2023-05-05T19:18:06.593Z,101814.94
2023-05-05T19:20:13.268Z,101809.19
2023-05-05T19:22:20.952Z,101814.16
2023-05-05T19:24:35.793Z,101822.44
2023-05-05T19:26:44.423Z,101818.00
2023-05-05T19:28:49.337Z,101820.78
2023-05-05T19:30:56.838Z,101826.03
2023-05-05T19:33:02.814Z,101827.84
2023-05-05T19:35:10.779Z,101827.38
2023-05-05T19:37:16.119Z,101835.03
2023-05-05T19:39:21.302Z,101830.63
2023-05-05T19:41:26.490Z,101828.16
2023-05-05T19:43:31.661Z,101832.75
2023-05-05T19:45:37.094Z,101836.38
2023-05-05T19:47:44.691Z,101836.75
2023-05-05T19:49:49.793Z,101839.53
2023-05-05T19:51:54.964Z,101844.00
2023-05-05T19:53:59.852Z,101845.91
2023-05-05T19:56:05.847Z,101845.13
2023-05-05T19:58:10.981Z,101851.91
2023-05-05T20:00:18.704Z,101852.13
2023-05-05T20:02:26.833Z,101850.63
2023-05-05T20:04:35.683Z,101852.25
2023-05-05T20:06:43.691Z,101849.81
2023-05-05T20:08:48.705Z,101853.56
2023-05-05T20:10:53.710Z,101853.72
2023-05-05T20:12:58.746Z,101858.25
2023-05-05T20:15:03.664Z,101847.28
2023-05-05T20:17:09.019Z,101854.50
2023-05-05T20:19:14.060Z,101851.97
2023-05-05T20:21:23.190Z,101860.88
2023-05-05T20:23:28.211Z,101855.75
2023-05-05T20:25:33.749Z,101854.13
2023-05-05T20:27:38.758Z,101852.44
2023-05-05T20:29:43.616Z,101847.06
2023-05-05T20:31:48.680Z,101846.28
2023-05-05T20:33:53.559Z,101855.31
2023-05-05T20:35:58.699Z,101848.41
2023-05-05T20:38:07.317Z,101847.72
2023-05-05T20:40:13.523Z,101848.56
2023-05-05T20:42:19.024Z,101850.34
2023-05-05T20:44:24.112Z,101852.94
2023-05-05T20:46:29.277Z,101848.84
2023-05-05T20:48:34.353Z,101852.31
2023-05-05T20:50:42.982Z,101854.31
2023-05-05T20:52:48.294Z,101859.00
2023-05-05T20:54:56.475Z,101856.47
2023-05-05T20:57:02.426Z,101850.56
2023-05-05T20:59:07.693Z,101853.41
2023-05-05T21:01:12.742Z,101853.56
2023-05-05T21:03:17.891Z,101855.53
2023-05-05T21:05:23.333Z,101862.75
2023-05-05T21:07:31.402Z,101864.50
2023-05-05T21:09:40.383Z,101861.06
2023-05-05T21:11:47.885Z,101862.03
2023-05-05T21:13:55.488Z,101863.78
2023-05-05T21:16:03.700Z,101854.31
2023-05-05T21:18:09.868Z,101855.09
2023-05-05T21:20:16.662Z,101855.91
2023-05-05T21:22:22.038Z,101860.56
2023-05-05T21:24:28.269Z,101853.75
2023-05-05T21:26:34.175Z,101860.09
2023-05-05T21:28:41.861Z,101863.53
2023-05-05T21:30:54.809Z,101863.69
2023-05-05T21:33:10.008Z,101856.78
2023-05-05T21:35:15.016Z,101864.47
2023-05-05T21:37:19.931Z,101860.22
2023-05-05T21:39:24.941Z,101860.25
2023-05-05T21:41:30.272Z,101863.69
2023-05-05T21:43:35.261Z,101868.97
2023-05-05T21:45:42.919Z,101860.13
2023-05-05T21:47:47.948Z,101860.03
2023-05-05T21:49:54.825Z,101860.81
2023-05-05T21:51:59.714Z,101858.88
2023-05-05T21:54:04.731Z,101860.69
2023-05-05T21:56:10.458Z,101869.31
2023-05-05T21:58:15.593Z,101861.41
2023-05-05T22:00:20.667Z,101865.72
2023-05-05T22:02:28.458Z,101855.28
2023-05-05T22:04:34.374Z,101853.53
2023-05-05T22:06:39.420Z,101856.25
2023-05-05T22:08:45.012Z,101853.75
2023-05-05T22:10:49.936Z,101853.84
2023-05-05T22:12:55.038Z,101849.47
2023-05-05T22:15:00.153Z,101846.84
2023-05-05T22:17:05.073Z,101837.22
2023-05-05T22:19:12.782Z,101832.94
2023-05-05T22:21:17.659Z,101837.25
2023-05-05T22:23:22.492Z,101839.03
2023-05-05T22:25:27.374Z,101838.31
2023-05-05T22:27:32.187Z,101841.13
2023-05-05T22:29:38.218Z,101838.53
2023-05-05T22:31:43.218Z,101835.19
2023-05-05T22:33:48.131Z,101832.41
2023-05-05T22:35:55.620Z,101822.91
2023-05-05T22:38:01.657Z,101821.09
2023-05-05T22:40:09.854Z,101828.25
2023-05-05T22:42:15.223Z,101830.03
2023-05-05T22:44:20.224Z,101830.13
2023-05-05T22:46:25.818Z,101831.03
2023-05-05T22:48:31.660Z,101833.66
2023-05-05T22:50:36.717Z,101827.81
2023-05-05T22:52:46.514Z,101830.75
2023-05-05T22:54:52.058Z,101832.44
2023-05-05T22:56:57.019Z,101827.28
2023-05-05T22:59:01.863Z,101827.28
2023-05-05T23:01:07.745Z,101829.00
2023-05-05T23:03:13.031Z,101829.94
2023-05-05T23:05:18.105Z,101831.69
2023-05-05T23:07:24.355Z,101831.72
2023-05-05T23:09:31.941Z,101829.09
2023-05-05T23:11:38.839Z,101825.28
2023-05-05T23:13:44.016Z,101823.50
2023-05-05T23:15:49.140Z,101818.31
2023-05-05T23:17:54.185Z,101817.44
2023-05-05T23:19:59.152Z,101815.88
2023-05-05T23:22:05.481Z,101809.94
2023-05-05T23:24:10.661Z,101803.81
2023-05-05T23:26:18.929Z,101809.97
2023-05-05T23:28:23.950Z,101814.50
2023-05-05T23:30:29.927Z,101821.56
2023-05-05T23:32:35.246Z,101819.00
2023-05-05T23:34:42.404Z,101815.59
2023-05-05T23:36:47.412Z,101811.28
2023-05-05T23:38:52.688Z,101804.91
2023-05-05T23:40:57.950Z,101813.66
2023-05-05T23:43:05.610Z,101806.59
2023-05-05T23:45:12.723Z,101803.09
2023-05-05T23:47:18.002Z,101800.69
2023-05-05T23:49:24.227Z,101795.63
2023-05-05T23:51:30.102Z,101799.97
2023-05-05T23:53:35.895Z,101805.09
2023-05-05T23:55:42.276Z,101798.34
2023-05-05T23:57:47.319Z,101805.44
2023-05-05T23:59:54.760Z,101799.50
