createdAt,value
2018-11-13T09:59:07.163Z,96346.00
2018-11-13T10:01:35.943Z,96339.70
2018-11-13T10:04:04.570Z,96345.53
2018-11-13T10:06:32.452Z,96338.66
2018-11-13T10:09:00.825Z,96326.44
2018-11-13T10:11:29.249Z,96331.97
2018-11-13T10:13:57.981Z,96334.77
2018-11-13T10:16:26.402Z,96336.83
2018-11-13T10:18:54.772Z,96347.09
2018-11-13T10:21:23.935Z,96348.70
2018-11-13T10:23:52.711Z,96357.41
2018-11-13T10:26:21.112Z,96361.64
2018-11-13T10:28:49.399Z,96353.22
2018-11-13T10:31:17.775Z,96351.30
2018-11-13T10:33:46.220Z,96337.95
2018-11-13T10:36:14.580Z,96343.23
2018-11-13T10:38:42.929Z,96337.95
2018-11-13T10:41:11.521Z,96346.71
2018-11-13T10:43:40.369Z,96351.04
2018-11-13T10:46:09.269Z,96358.99
2018-11-13T10:48:37.697Z,96347.95
2018-11-13T10:51:06.135Z,96340.25
2018-11-13T10:53:34.455Z,96354.22
2018-11-13T10:56:02.919Z,96353.98
2018-11-13T10:58:31.219Z,96348.69
2018-11-13T11:00:59.987Z,96353.83
2018-11-13T11:03:33.571Z,96356.69
2018-11-13T11:06:01.949Z,96352.55
2018-11-13T11:08:30.297Z,96348.07
2018-11-13T11:10:58.666Z,96348.41
2018-11-13T11:13:27.189Z,96339.09
2018-11-13T11:15:55.476Z,96338.86
2018-11-13T11:18:23.868Z,96348.47
2018-11-13T11:20:52.235Z,96358.57
2018-11-13T11:23:20.585Z,96355.74
2018-11-13T11:25:48.930Z,96359.15
2018-11-13T11:28:17.330Z,96354.16
2018-11-13T11:30:45.615Z,96346.76
2018-11-13T11:33:13.968Z,96345.45
2018-11-13T11:35:42.271Z,96347.25
2018-11-13T11:38:10.924Z,96347.55
2018-11-13T11:40:39.307Z,96350.25
2018-11-13T11:43:07.615Z,96356.28
2018-11-13T11:45:35.926Z,96347.69
2018-11-13T11:48:04.349Z,96344.13
2018-11-13T11:50:32.783Z,96349.07
2018-11-13T11:53:01.117Z,96347.98
2018-11-13T11:55:29.466Z,96351.27
2018-11-13T11:57:57.830Z,96351.50
2018-11-13T12:00:32.581Z,96345.11
2018-11-13T12:03:00.995Z,96340.95
2018-11-13T12:05:29.364Z,96338.71
2018-11-13T12:07:57.712Z,96345.92
2018-11-13T12:10:26.041Z,96357.28
2018-11-13T12:12:54.376Z,96360.45
2018-11-13T12:15:22.736Z,96370.73
2018-11-13T12:17:51.099Z,96375.42
2018-11-13T12:20:20.836Z,96378.52
2018-11-13T12:22:49.195Z,96382.42
2018-11-13T12:25:20.161Z,96369.94
2018-11-13T12:27:47.377Z,96378.70
2018-11-13T12:30:21.391Z,96377.66
2018-11-13T12:32:50.516Z,96379.71
2018-11-13T12:35:19.838Z,96382.18
2018-11-13T12:37:48.178Z,96383.91
2018-11-13T12:40:20.563Z,96378.70
2018-11-13T12:42:49.499Z,96378.30
2018-11-13T12:45:18.467Z,96371.00
2018-11-13T12:47:46.852Z,96375.19
2018-11-13T12:50:18.899Z,96373.53
2018-11-13T12:52:47.273Z,96370.50
2018-11-13T12:55:19.908Z,96371.66
2018-11-13T12:57:48.285Z,96381.47
2018-11-13T13:00:22.200Z,96363.22
2018-11-13T13:02:50.634Z,96361.71
2018-11-13T13:05:18.973Z,96359.95
2018-11-13T13:07:47.355Z,96366.02
2018-11-13T13:10:18.978Z,96370.81
2018-11-13T13:12:47.319Z,96363.17
2018-11-13T13:15:17.737Z,96367.55
2018-11-13T13:17:46.332Z,96382.52
2018-11-13T13:20:20.929Z,96392.26
2018-11-13T13:22:49.937Z,96387.58
2018-11-13T13:25:19.159Z,96386.45
2018-11-13T13:27:47.492Z,96394.80
2018-11-13T13:30:19.260Z,96389.81
2018-11-13T13:32:48.084Z,96384.92
2018-11-13T13:35:56.887Z,96394.91
2018-11-13T13:38:25.270Z,96400.23
2018-11-13T13:46:43.894Z,96379.45
2018-11-13T13:54:01.055Z,96402.87
2018-11-13T13:56:30.372Z,96406.54
2018-11-13T13:58:59.809Z,96402.91
2018-11-13T14:01:29.261Z,96416.14
2018-11-13T14:03:58.717Z,96408.87
2018-11-13T14:06:28.253Z,96417.15
2018-11-13T14:08:57.814Z,96417.53
2018-11-13T14:11:27.209Z,96422.89
2018-11-13T14:13:56.682Z,96416.66
2018-11-13T14:16:26.216Z,96427.69
2018-11-13T14:18:55.648Z,96431.91
2018-11-13T14:21:25.079Z,96432.60
2018-11-13T14:23:54.559Z,96435.33
2018-11-13T14:26:23.991Z,96438.92
2018-11-13T14:28:54.682Z,96441.84
2018-11-13T14:31:24.068Z,96451.39
2018-11-13T14:33:53.517Z,96458.38
2018-11-13T14:36:22.979Z,96459.09
2018-11-13T14:38:52.408Z,96456.78
2018-11-13T14:41:21.820Z,96451.88
2018-11-13T14:43:51.272Z,96452.16
2018-11-13T14:46:20.802Z,96447.95
2018-11-13T14:48:50.192Z,96452.24
2018-11-13T14:51:19.615Z,96452.20
2018-11-13T14:53:49.091Z,96448.81
2018-11-13T14:56:18.560Z,96457.69
2018-11-13T14:58:47.976Z,96447.78
2018-11-13T15:01:17.444Z,96444.63
2018-11-13T15:03:46.913Z,96443.88
2018-11-13T15:06:16.393Z,96456.29
2018-11-13T15:08:45.964Z,96460.79
2018-11-13T15:11:15.404Z,96457.30
2018-11-13T15:13:44.868Z,96448.19
2018-11-13T15:16:14.368Z,96451.73
2018-11-13T15:18:43.769Z,96445.81
2018-11-13T15:21:13.232Z,96449.12
2018-11-13T15:23:42.712Z,96462.17
2018-11-13T15:26:12.707Z,96461.00
2018-11-13T15:28:42.176Z,96462.23
2018-11-13T15:31:11.604Z,96472.97
2018-11-13T15:33:41.037Z,96477.69
2018-11-13T15:36:10.901Z,96472.97
2018-11-13T15:38:40.361Z,96472.18
2018-11-13T15:41:09.777Z,96473.25
2018-11-13T15:43:39.243Z,96472.14
2018-11-13T15:46:08.713Z,96472.02
2018-11-13T15:48:38.165Z,96472.02
2018-11-13T15:51:09.159Z,96473.34
2018-11-13T15:53:37.077Z,96481.55
2018-11-13T15:56:06.676Z,96492.67
2018-11-13T15:58:36.182Z,96491.66
2018-11-13T16:01:06.582Z,96484.63
2018-11-13T16:03:39.156Z,96488.33
2018-11-13T16:06:08.942Z,96491.12
2018-11-13T16:08:38.414Z,96483.16
2018-11-13T16:11:07.876Z,96496.09
2018-11-13T16:13:37.412Z,96484.05
2018-11-13T16:16:06.854Z,96487.27
2018-11-13T16:18:36.430Z,96490.39
2018-11-13T16:21:06.455Z,96498.78
2018-11-13T16:23:35.902Z,96489.77
2018-11-13T16:26:05.711Z,96493.80
2018-11-13T16:28:35.159Z,96498.77
2018-11-13T16:31:04.666Z,96493.92
2018-11-13T16:33:34.141Z,96501.90
2018-11-13T16:36:03.657Z,96501.59
2018-11-13T16:38:33.166Z,96503.28
2018-11-13T16:41:02.674Z,96499.56
2018-11-13T16:43:32.172Z,96504.16
2018-11-13T16:46:01.645Z,96500.06
2018-11-13T16:48:31.073Z,96503.33
2018-11-13T16:51:00.545Z,96508.55
2018-11-13T16:53:30.035Z,96505.12
2018-11-13T16:56:03.132Z,96499.59
2018-11-13T16:58:32.544Z,96496.97
2018-11-13T17:01:02.064Z,96503.78
2018-11-13T17:03:31.551Z,96503.77
2018-11-13T17:06:01.064Z,96511.77
2018-11-13T17:08:30.461Z,96514.20
2018-11-13T17:10:59.969Z,96510.31
2018-11-13T17:13:29.440Z,96516.64
2018-11-13T17:15:58.858Z,96516.31
2018-11-13T17:18:28.369Z,96517.25
2018-11-13T17:20:57.804Z,96509.28
2018-11-13T17:23:27.264Z,96508.17
2018-11-13T17:25:56.860Z,96508.97
2018-11-13T17:28:26.249Z,96509.44
2018-11-13T17:30:55.723Z,96512.22
2018-11-13T17:33:25.208Z,96515.66
2018-11-13T17:35:54.696Z,96513.27
2018-11-13T17:38:24.172Z,96523.19
2018-11-13T17:40:53.639Z,96529.19
2018-11-13T17:43:23.069Z,96529.06
2018-11-13T17:45:52.561Z,96532.33
2018-11-13T17:48:21.988Z,96532.98
2018-11-13T17:50:51.461Z,96530.20
2018-11-13T17:53:21.029Z,96529.73
2018-11-13T17:55:50.564Z,96531.85
2018-11-13T17:58:20.005Z,96533.16
2018-11-13T18:00:49.464Z,96538.35
2018-11-13T18:03:19.077Z,96530.66
2018-11-13T18:05:49.170Z,96531.05
2018-11-13T18:08:18.607Z,96538.50
2018-11-13T18:10:48.164Z,96546.83
2018-11-13T18:13:17.600Z,96539.63
2018-11-13T18:15:47.138Z,96544.35
2018-11-13T18:18:16.641Z,96547.66
2018-11-13T18:20:46.746Z,96544.88
2018-11-13T18:23:16.251Z,96543.59
2018-11-13T18:25:45.849Z,96543.91
2018-11-13T18:28:15.451Z,96544.58
2018-11-13T18:30:44.939Z,96551.92
2018-11-13T18:33:14.490Z,96545.57
2018-11-13T18:35:43.948Z,96547.19
2018-11-13T18:38:15.708Z,96542.45
2018-11-13T18:40:45.085Z,96541.83
2018-11-13T18:43:14.628Z,96542.63
2018-11-13T18:45:44.170Z,96545.25
2018-11-13T18:48:13.974Z,96552.08
2018-11-13T18:50:45.138Z,96539.70
2018-11-13T18:53:14.686Z,96538.88
2018-11-13T18:55:44.187Z,96541.64
2018-11-13T18:58:14.014Z,96538.36
2018-11-13T19:00:43.656Z,96529.06
2018-11-13T19:03:13.637Z,96537.08
2018-11-13T19:05:43.089Z,96533.48
2018-11-13T19:08:13.178Z,96532.68
2018-11-13T19:10:45.158Z,96533.17
2018-11-13T19:13:16.838Z,96535.92
2018-11-13T19:15:51.584Z,96526.09
2018-11-13T19:18:21.745Z,96532.95
2018-11-13T19:20:51.539Z,96536.38
2018-11-13T19:23:21.497Z,96527.91
2018-11-13T19:25:51.093Z,96528.90
2018-11-13T19:28:20.568Z,96521.07
2018-11-13T19:30:50.119Z,96523.50
2018-11-13T19:33:19.592Z,96520.08
2018-11-13T19:35:49.262Z,96520.78
2018-11-13T19:38:18.677Z,96520.58
2018-11-13T19:40:48.131Z,96520.59
2018-11-13T19:43:17.598Z,96519.79
2018-11-13T19:45:47.039Z,96521.41
2018-11-13T19:48:16.593Z,96518.48
2018-11-13T19:50:46.071Z,96517.94
2018-11-13T19:53:15.537Z,96519.05
2018-11-13T19:55:44.997Z,96521.14
2018-11-13T19:58:14.476Z,96521.77
2018-11-13T20:00:44.069Z,96524.11
2018-11-13T20:03:13.509Z,96518.52
2018-11-13T20:05:42.965Z,96524.05
2018-11-13T20:08:12.974Z,96524.11
2018-11-13T20:10:42.452Z,96522.21
2018-11-13T20:13:12.112Z,96529.12
2018-11-13T20:15:41.619Z,96527.47
2018-11-13T20:18:11.576Z,96533.03
2018-11-13T20:20:41.869Z,96529.60
2018-11-13T20:23:11.326Z,96524.00
2018-11-13T20:25:40.942Z,96526.56
2018-11-13T20:28:11.265Z,96528.84
2018-11-13T20:30:42.169Z,96525.63
2018-11-13T20:33:11.704Z,96534.68
2018-11-13T20:35:42.303Z,96535.55
2018-11-13T20:38:12.240Z,96535.31
2018-11-13T20:40:42.041Z,96537.53
2018-11-13T20:43:12.494Z,96536.81
2018-11-13T20:45:42.036Z,96527.80
2018-11-13T20:48:11.901Z,96531.50
2018-11-13T20:50:41.409Z,96521.19
2018-11-13T20:53:11.016Z,96526.34
2018-11-13T20:55:40.535Z,96518.97
2018-11-13T20:58:10.289Z,96518.14
2018-11-13T21:00:39.721Z,96514.81
2018-11-13T21:03:09.253Z,96522.08
2018-11-13T21:05:38.763Z,96521.06
2018-11-13T21:08:08.313Z,96522.44
2018-11-13T21:10:39.005Z,96519.11
2018-11-13T21:13:09.436Z,96522.08
2018-11-13T21:15:38.933Z,96527.02
2018-11-13T21:53:12.669Z,96508.25
2018-11-13T21:57:42.662Z,96516.86
2018-11-13T22:00:20.704Z,96512.16
2018-11-13T22:02:54.606Z,96504.38
2018-11-13T22:05:25.141Z,96506.45
2018-11-13T22:15:14.985Z,96508.69
2018-11-13T22:17:44.902Z,96511.89
2018-11-13T22:20:19.046Z,96515.45
2018-11-13T22:22:49.873Z,96508.30
2018-11-13T22:25:22.233Z,96515.64
2018-11-13T22:27:53.193Z,96502.10
2018-11-13T22:30:24.185Z,96508.12
2018-11-13T22:32:53.808Z,96509.64
2018-11-13T22:35:23.953Z,96507.89
2018-11-13T22:37:53.568Z,96511.59
2018-11-13T22:40:24.679Z,96508.59
2018-11-13T22:42:54.453Z,96512.36
2018-11-13T22:45:25.426Z,96507.60
2018-11-13T22:47:55.290Z,96506.94
2018-11-13T22:50:28.538Z,96503.94
2018-11-13T22:52:58.313Z,96502.91
2018-11-13T22:55:27.986Z,96501.13
2018-11-13T22:57:58.778Z,96502.78
2018-11-13T23:00:38.979Z,96501.34
2018-11-13T23:03:10.443Z,96502.49
2018-11-13T23:05:40.269Z,96498.41
2018-11-13T23:08:11.467Z,96490.44
2018-11-13T23:10:41.221Z,96488.05
2018-11-13T23:13:11.422Z,96486.56
2018-11-13T23:15:41.327Z,96483.15
2018-11-13T23:18:11.323Z,96482.05
2018-11-13T23:20:41.107Z,96481.58
2018-11-13T23:23:10.959Z,96479.45
2018-11-13T23:25:40.647Z,96482.19
2018-11-13T23:28:10.591Z,96473.26
2018-11-13T23:30:40.331Z,96468.36
2018-11-13T23:33:10.160Z,96476.88
2018-11-13T23:35:39.813Z,96466.59
2018-11-13T23:38:10.836Z,96470.97
2018-11-13T23:40:40.680Z,96469.13
2018-11-13T23:43:10.357Z,96464.02
2018-11-13T23:45:40.194Z,96455.02
2018-11-13T23:48:10.146Z,96457.67
2018-11-13T23:50:39.942Z,96460.62
2018-11-13T23:53:09.950Z,96452.35
2018-11-13T23:55:39.789Z,96457.67
2018-11-13T23:58:09.466Z,96454.34
