createdAt,value
2019-01-31T00:01:38.212Z,94.300003
2019-01-31T00:07:10.714Z,100
2019-01-31T00:12:33.485Z,95.599998
2019-01-31T00:17:56.389Z,102
2019-01-31T00:23:19.270Z,104.3
2019-01-31T00:28:51.046Z,99.900002
2019-01-31T00:34:14.701Z,95.099998
2019-01-31T00:39:49.086Z,105.5
2019-01-31T00:45:14.235Z,105.5
2019-01-31T00:50:46.635Z,103.19999
2019-01-31T00:56:09.349Z,97.699997
2019-01-31T01:01:32.069Z,104.59999
2019-01-31T01:06:55.307Z,93.900002
2019-01-31T01:12:18.179Z,93.599998
2019-01-31T01:17:40.996Z,97
2019-01-31T01:23:03.739Z,92
2019-01-31T01:28:26.655Z,96.699997
2019-01-31T01:34:00.212Z,92.800003
2019-01-31T01:39:23.028Z,84.800003
2019-01-31T01:44:45.982Z,93.800003
2019-01-31T01:50:08.729Z,82.300003
2019-01-31T01:55:31.792Z,78
2019-01-31T02:00:54.695Z,82.099998
2019-01-31T02:06:17.440Z,80
2019-01-31T02:11:50.339Z,75.5
2019-01-31T02:17:14.079Z,79.400002
2019-01-31T02:22:36.899Z,80.5
2019-01-31T02:28:09.095Z,78.900002
2019-01-31T02:33:42.740Z,73.400002
2019-01-31T02:39:14.792Z,77.300003
2019-01-31T02:44:37.397Z,70.099998
2019-01-31T02:50:10.694Z,62.5
2019-01-31T02:55:33.488Z,56.799999
2019-01-31T03:00:56.176Z,49.5
2019-01-31T03:06:19.235Z,55
2019-01-31T03:11:42.034Z,53.5
2019-01-31T03:17:04.709Z,50.900002
2019-01-31T03:22:27.907Z,48.700001
2019-01-31T03:27:50.975Z,57.200001
2019-01-31T03:33:13.832Z,52.5
2019-01-31T03:38:36.528Z,51.599998
2019-01-31T03:43:59.644Z,52.900002
2019-01-31T03:49:33.625Z,53.5
2019-01-31T03:54:57.124Z,59.5
2019-01-31T04:00:20.161Z,55.200001
2019-01-31T04:05:52.477Z,54.700001
2019-01-31T04:11:16.482Z,57.900002
2019-01-31T04:16:39.176Z,57.5
2019-01-31T04:22:01.967Z,60.5
2019-01-31T04:27:24.780Z,57.099998
2019-01-31T04:32:47.603Z,58
2019-01-31T04:38:10.483Z,57.700001
2019-01-31T04:43:33.163Z,55.099998
2019-01-31T04:48:56.023Z,56.799999
2019-01-31T04:54:19.294Z,61.200001
2019-01-31T04:59:42.055Z,59.200001
2019-01-31T05:05:04.906Z,60.5
2019-01-31T05:10:27.776Z,59.700001
2019-01-31T05:16:03.326Z,53.200001
2019-01-31T05:21:24.556Z,52.599998
2019-01-31T05:26:47.404Z,57.299999
2019-01-31T05:32:39.662Z,57.799999
2019-01-31T05:38:02.560Z,55.200001
2019-01-31T05:43:25.621Z,51.700001
2019-01-31T05:48:48.672Z,55.700001
2019-01-31T05:54:12.139Z,54.200001
2019-01-31T05:59:45.123Z,54.099998
2019-01-31T06:05:18.845Z,57.200001
2019-01-31T06:10:51.140Z,54.900002
2019-01-31T06:16:22.713Z,52.099998
2019-01-31T06:21:45.821Z,54.200001
2019-01-31T06:27:08.914Z,48.5
2019-01-31T06:32:31.637Z,49.099998
2019-01-31T06:38:03.877Z,48.200001
2019-01-31T06:43:37.046Z,42.599998
2019-01-31T06:49:09.904Z,46.599998
2019-01-31T06:54:45.637Z,50.5
2019-01-31T07:00:08.320Z,51.200001
2019-01-31T07:05:41.275Z,49.599998
2019-01-31T07:11:15.061Z,50
2019-01-31T07:16:47.706Z,49.700001
2019-01-31T07:22:11.070Z,50.299999
2019-01-31T07:27:33.839Z,57.299999
2019-01-31T07:33:08.213Z,48.700001
2019-01-31T07:38:40.426Z,53.299999
2019-01-31T07:44:03.011Z,44.200001
2019-01-31T07:49:36.605Z,51.099998
2019-01-31T07:54:58.278Z,49.200001
2019-01-31T08:00:22.191Z,54.299999
2019-01-31T08:05:53.037Z,44.200001
2019-01-31T08:11:15.825Z,52.599998
2019-01-31T08:16:49.494Z,47.099998
2019-01-31T08:22:12.099Z,46.5
2019-01-31T08:27:44.952Z,46.799999
2019-01-31T08:33:16.508Z,38.700001
2019-01-31T08:38:48.739Z,42
2019-01-31T08:44:20.548Z,39.5
2019-01-31T08:49:43.915Z,34.700001
2019-01-31T08:55:15.383Z,31.200001
2019-01-31T09:00:38.185Z,27.5
2019-01-31T09:06:11.115Z,25.1
2019-01-31T09:11:34.832Z,25
2019-01-31T09:17:08.153Z,25
2019-01-31T09:22:41.717Z,23.6
2019-01-31T09:28:16.296Z,24.200001
2019-01-31T09:33:49.399Z,22.799999
2019-01-31T09:39:12.815Z,22.299999
2019-01-31T09:44:45.619Z,20.4
2019-01-31T09:50:08.384Z,19.6
2019-01-31T09:55:40.760Z,20.799999
2019-01-31T10:01:03.762Z,18.799999
2019-01-31T10:06:37.305Z,21.1
2019-01-31T10:12:09.683Z,21.4
2019-01-31T10:17:32.926Z,17.6
2019-01-31T10:23:06.233Z,24
2019-01-31T10:28:29.364Z,17.9
2019-01-31T10:33:52.306Z,14.7
2019-01-31T10:39:15.024Z,13.3
2019-01-31T10:44:37.719Z,15.7
2019-01-31T10:50:00.437Z,16.299999
2019-01-31T10:55:33.310Z,17.1
2019-01-31T11:00:56.083Z,19.4
2019-01-31T11:06:19.010Z,20.299999
2019-01-31T11:11:41.661Z,15
2019-01-31T11:17:04.641Z,15.9
2019-01-31T11:22:27.712Z,17
2019-01-31T11:27:50.451Z,15.8
2019-01-31T11:33:13.110Z,19.9
2019-01-31T11:38:35.790Z,19.200001
2019-01-31T11:43:58.720Z,18
2019-01-31T11:49:21.821Z,16.9
2019-01-31T11:54:44.507Z,19
2019-01-31T12:00:07.210Z,17.4
2019-01-31T12:05:29.932Z,15.2
2019-01-31T12:10:52.972Z,12.9
2019-01-31T12:16:15.752Z,15.4
2019-01-31T12:21:38.675Z,12.6
2019-01-31T12:27:01.605Z,12.9
2019-01-31T12:32:24.277Z,12.3
2019-01-31T12:37:47.144Z,13.9
2019-01-31T12:43:09.788Z,12.3
2019-01-31T12:48:32.515Z,11.6
2019-01-31T12:53:55.499Z,10.3
2019-01-31T12:59:18.211Z,9.9
2019-01-31T13:04:40.930Z,13.8
2019-01-31T13:10:03.732Z,11.1
2019-01-31T13:15:26.443Z,11.5
2019-01-31T13:20:50.095Z,12.2
2019-01-31T13:26:13.736Z,11.3
2019-01-31T13:31:36.401Z,10.1
2019-01-31T13:36:59.162Z,11
2019-01-31T13:42:21.958Z,12.1
2019-01-31T13:47:44.939Z,13.1
2019-01-31T13:53:07.676Z,11.9
2019-01-31T13:58:30.555Z,11.3
2019-01-31T14:03:53.105Z,17
2019-01-31T14:09:15.816Z,16
2019-01-31T14:14:38.482Z,17.4
2019-01-31T14:20:01.919Z,16.1
2019-01-31T14:25:24.944Z,14.9
2019-01-31T14:30:47.654Z,15.5
2019-01-31T14:36:10.416Z,18.700001
2019-01-31T14:41:33.893Z,17.200001
2019-01-31T14:46:56.833Z,17.4
2019-01-31T14:52:19.544Z,21.299999
2019-01-31T14:57:42.224Z,24.1
2019-01-31T15:03:04.928Z,18.6
2019-01-31T15:08:28.038Z,22.299999
2019-01-31T15:13:51.068Z,19.799999
2019-01-31T15:19:13.808Z,19.6
2019-01-31T15:24:36.557Z,29.799999
2019-01-31T15:30:00.661Z,29
2019-01-31T15:35:23.414Z,30.299999
2019-01-31T15:40:46.922Z,24.299999
2019-01-31T15:46:09.578Z,15.4
2019-01-31T15:51:32.635Z,15.3
2019-01-31T15:56:55.351Z,15.8
2019-01-31T16:02:18.122Z,14.4
2019-01-31T16:07:40.853Z,15.5
2019-01-31T16:13:03.724Z,16.799999
2019-01-31T16:18:26.286Z,11.9
2019-01-31T16:23:48.946Z,11.3
2019-01-31T16:29:12.625Z,11.3
2019-01-31T16:34:36.248Z,12.2
2019-01-31T16:39:58.915Z,11.5
2019-01-31T16:45:21.655Z,15.8
2019-01-31T16:50:44.323Z,10.9
2019-01-31T16:56:07.114Z,13.8
2019-01-31T17:01:30.112Z,13.1
2019-01-31T17:06:53.012Z,11.4
2019-01-31T17:12:15.801Z,14.8
2019-01-31T17:17:39.415Z,12.5
2019-01-31T17:23:02.123Z,14.3
2019-01-31T17:28:24.766Z,13.4
2019-01-31T17:33:48.748Z,12.5
2019-01-31T17:39:11.504Z,12.4
2019-01-31T17:44:34.823Z,14.2
2019-01-31T17:49:57.549Z,12.5
2019-01-31T17:55:20.291Z,12.2
2019-01-31T18:00:43.006Z,9.1
2019-01-31T18:06:05.621Z,11.1
2019-01-31T18:11:28.307Z,11.1
2019-01-31T18:16:51.222Z,12.5
2019-01-31T18:22:13.835Z,9.2
2019-01-31T18:27:36.569Z,10
2019-01-31T18:33:00.223Z,10.9
2019-01-31T18:38:22.875Z,12.6
2019-01-31T18:43:46.350Z,12.9
2019-01-31T18:49:09.271Z,12.6
2019-01-31T18:54:31.995Z,14.2
2019-01-31T18:59:54.710Z,12.8
2019-01-31T19:05:17.494Z,13.4
2019-01-31T19:10:43.915Z,9.2
2019-01-31T19:16:05.573Z,12
2019-01-31T19:21:26.648Z,10.8
2019-01-31T19:26:49.376Z,9.1
2019-01-31T19:32:12.179Z,7.6
2019-01-31T19:37:35.393Z,12.6
2019-01-31T19:42:58.203Z,18.5
2019-01-31T19:48:20.924Z,10
2019-01-31T19:53:43.844Z,11.6
2019-01-31T19:59:08.322Z,13.8
2019-01-31T20:04:31.094Z,9.2
2019-01-31T20:09:54.854Z,9.9
2019-01-31T20:15:17.638Z,9.7
2019-01-31T20:20:42.566Z,12.3
2019-01-31T20:26:04.151Z,8.6
2019-01-31T20:31:26.878Z,9.1
2019-01-31T20:36:49.643Z,7.3
2019-01-31T20:42:12.711Z,9.7
2019-01-31T20:47:35.580Z,11.8
2019-01-31T20:52:58.430Z,8.5
2019-01-31T20:58:21.141Z,10.4
2019-01-31T21:03:44.117Z,10.4
2019-01-31T21:09:06.926Z,9.7
2019-01-31T21:14:29.863Z,9.8
2019-01-31T21:19:52.606Z,10.5
2019-01-31T21:25:15.323Z,10.5
2019-01-31T21:30:39.050Z,14.7
2019-01-31T21:36:02.341Z,15.2
2019-01-31T21:41:25.058Z,18.299999
2019-01-31T21:46:48.101Z,11.8
2019-01-31T21:52:10.801Z,17.9
2019-01-31T21:57:33.469Z,11.5
2019-01-31T22:02:56.140Z,10.5
2019-01-31T22:08:19.606Z,13.8
2019-01-31T22:13:42.478Z,15.6
2019-01-31T22:19:05.163Z,14.9
2019-01-31T22:24:27.825Z,11.4
2019-01-31T22:29:50.525Z,11.5
2019-01-31T22:35:13.188Z,13.6
2019-01-31T22:40:36.854Z,8.5
2019-01-31T22:45:59.525Z,11
2019-01-31T22:51:22.481Z,12.7
2019-01-31T22:56:45.141Z,9.9
2019-01-31T23:02:07.859Z,10.1
2019-01-31T23:07:30.519Z,9.8
2019-01-31T23:12:53.443Z,11.3
2019-01-31T23:18:16.244Z,11.4
2019-01-31T23:23:38.988Z,11.8
2019-01-31T23:29:01.574Z,10.1
2019-01-31T23:34:24.470Z,11.4
2019-01-31T23:39:47.020Z,11.7
2019-01-31T23:45:09.797Z,9.8
2019-01-31T23:50:32.537Z,10
2019-01-31T23:55:55.328Z,9.1
