createdAt,value
2017-06-21T00:02:18.176Z,77.90
2017-06-21T00:04:45.725Z,78.10
2017-06-21T00:07:13.259Z,78.10
2017-06-21T00:09:41.213Z,78.20
2017-06-21T00:12:08.763Z,78.20
2017-06-21T00:14:36.309Z,78.30
2017-06-21T00:17:03.841Z,78.50
2017-06-21T00:19:31.383Z,78.50
2017-06-21T00:21:58.899Z,78.60
2017-06-21T00:24:26.433Z,78.60
2017-06-21T00:26:53.993Z,78.50
2017-06-21T00:29:21.532Z,78.50
2017-06-21T00:31:49.090Z,78.60
2017-06-21T00:34:16.617Z,78.70
2017-06-21T00:36:44.157Z,78.80
2017-06-21T00:39:11.693Z,78.80
2017-06-21T00:41:39.249Z,78.80
2017-06-21T00:44:06.781Z,78.90
2017-06-21T00:46:34.314Z,78.90
2017-06-21T00:49:01.858Z,78.90
2017-06-21T00:51:29.782Z,79.10
2017-06-21T00:53:57.327Z,79.10
2017-06-21T00:56:24.854Z,79.00
2017-06-21T00:58:52.388Z,79.20
2017-06-21T01:01:19.903Z,79.20
2017-06-21T01:03:47.465Z,79.10
2017-06-21T01:06:15.004Z,79.40
2017-06-21T01:08:42.532Z,79.50
2017-06-21T01:11:10.473Z,79.80
2017-06-21T01:13:38.005Z,79.80
2017-06-21T01:16:05.550Z,79.90
2017-06-21T01:18:33.089Z,80.00
2017-06-21T01:21:00.634Z,80.10
2017-06-21T01:23:28.169Z,80.10
2017-06-21T01:25:56.147Z,80.20
2017-06-21T01:28:23.678Z,80.20
2017-06-21T01:30:51.208Z,80.20
2017-06-21T01:33:18.764Z,80.30
2017-06-21T01:35:46.305Z,80.60
2017-06-21T01:38:13.855Z,80.60
2017-06-21T01:40:41.388Z,80.70
2017-06-21T01:43:09.346Z,80.80
2017-06-21T01:45:36.867Z,80.80
2017-06-21T01:48:04.429Z,81.00
2017-06-21T01:50:31.959Z,80.90
2017-06-21T01:52:59.492Z,80.90
2017-06-21T01:55:27.041Z,81.00
2017-06-21T01:57:54.577Z,81.10
2017-06-21T02:00:22.132Z,81.00
2017-06-21T02:02:49.660Z,81.10
2017-06-21T02:05:17.213Z,81.10
2017-06-21T02:07:44.741Z,81.30
2017-06-21T02:10:12.310Z,81.40
2017-06-21T02:12:39.847Z,81.40
2017-06-21T02:15:07.374Z,81.50
2017-06-21T02:17:34.907Z,81.50
2017-06-21T02:20:02.446Z,81.60
2017-06-21T02:22:30.003Z,81.70
2017-06-21T02:24:57.540Z,81.90
2017-06-21T02:27:25.089Z,81.90
2017-06-21T02:29:52.612Z,82.00
2017-06-21T02:32:20.173Z,81.90
2017-06-21T02:34:47.708Z,81.90
2017-06-21T02:37:15.245Z,81.80
2017-06-21T02:39:42.818Z,81.80
2017-06-21T02:42:10.361Z,81.90
2017-06-21T02:44:37.921Z,82.00
2017-06-21T02:47:05.457Z,82.20
2017-06-21T02:49:32.999Z,82.20
2017-06-21T02:52:00.553Z,82.30
2017-06-21T02:54:28.101Z,82.40
2017-06-21T02:56:55.629Z,82.40
2017-06-21T02:59:23.165Z,82.40
2017-06-21T03:01:50.722Z,82.50
2017-06-21T03:04:18.249Z,82.60
2017-06-21T03:06:45.791Z,82.60
2017-06-21T03:09:13.321Z,82.90
2017-06-21T03:11:40.881Z,82.80
2017-06-21T03:14:08.413Z,83.00
2017-06-21T03:16:35.970Z,83.10
2017-06-21T03:19:03.509Z,83.10
2017-06-21T03:21:31.046Z,83.10
2017-06-21T03:23:59.106Z,83.20
2017-06-21T03:26:26.649Z,83.20
2017-06-21T03:28:54.205Z,83.30
2017-06-21T03:31:21.741Z,83.40
2017-06-21T03:33:49.289Z,83.50
2017-06-21T03:36:17.222Z,83.60
2017-06-21T03:38:44.789Z,83.60
2017-06-21T03:41:12.326Z,83.60
2017-06-21T03:43:39.875Z,83.60
2017-06-21T03:46:07.425Z,83.70
2017-06-21T03:48:35.070Z,83.60
2017-06-21T03:51:02.620Z,83.40
2017-06-21T03:53:30.559Z,83.30
2017-06-21T03:55:58.104Z,83.30
2017-06-21T03:58:25.653Z,83.40
2017-06-21T04:00:53.208Z,83.50
2017-06-21T04:03:20.734Z,83.40
2017-06-21T04:05:48.272Z,83.40
2017-06-21T04:08:15.828Z,83.40
2017-06-21T04:10:43.757Z,83.60
2017-06-21T04:13:11.301Z,83.60
2017-06-21T04:15:38.838Z,83.50
2017-06-21T04:18:06.389Z,83.50
2017-06-21T04:20:33.925Z,83.50
2017-06-21T04:23:01.854Z,83.40
2017-06-21T04:25:29.414Z,83.40
2017-06-21T04:27:56.945Z,83.60
2017-06-21T04:30:24.489Z,83.80
2017-06-21T04:32:52.021Z,83.50
2017-06-21T04:35:19.583Z,83.50
2017-06-21T04:37:47.519Z,83.20
2017-06-21T04:40:15.056Z,83.20
2017-06-21T04:42:42.592Z,83.20
2017-06-21T04:45:10.122Z,83.10
2017-06-21T04:47:38.062Z,82.90
2017-06-21T04:50:05.599Z,82.80
2017-06-21T04:52:33.129Z,82.80
2017-06-21T04:55:00.688Z,82.90
2017-06-21T04:57:28.203Z,82.50
2017-06-21T04:59:55.753Z,82.40
2017-06-21T05:02:23.281Z,82.30
2017-06-21T05:04:50.825Z,82.00
2017-06-21T05:07:18.348Z,82.00
2017-06-21T05:09:45.890Z,81.70
2017-06-21T05:12:13.408Z,81.70
2017-06-21T05:14:40.929Z,81.70
2017-06-21T05:17:08.462Z,81.20
2017-06-21T05:19:36.069Z,81.30
2017-06-21T05:22:03.614Z,81.00
2017-06-21T05:24:31.145Z,80.70
2017-06-21T05:26:58.752Z,80.70
2017-06-21T05:29:26.290Z,80.40
2017-06-21T05:31:54.225Z,79.30
2017-06-21T05:34:21.835Z,79.30
2017-06-21T05:36:49.361Z,79.30
2017-06-21T05:39:16.887Z,78.30
2017-06-21T05:41:44.417Z,78.20
2017-06-21T05:44:11.980Z,77.30
2017-06-21T05:46:39.497Z,76.20
2017-06-21T05:49:07.021Z,75.50
2017-06-21T05:51:34.559Z,75.20
2017-06-21T05:54:02.120Z,74.90
2017-06-21T05:56:29.676Z,74.20
2017-06-21T05:58:57.213Z,73.80
2017-06-21T06:01:24.787Z,74.10
2017-06-21T06:03:52.328Z,72.90
2017-06-21T06:06:19.873Z,72.60
2017-06-21T06:08:47.424Z,73.00
2017-06-21T06:11:14.953Z,71.30
2017-06-21T06:13:42.505Z,72.00
2017-06-21T06:16:10.032Z,71.00
2017-06-21T06:18:37.585Z,70.90
2017-06-21T06:21:09.525Z,70.60
2017-06-21T06:23:37.476Z,70.00
2017-06-21T06:26:05.409Z,70.10
2017-06-21T06:28:32.940Z,70.00
2017-06-21T06:31:01.110Z,69.90
2017-06-21T06:33:29.686Z,69.30
2017-06-21T06:35:57.230Z,69.40
2017-06-21T06:38:24.748Z,68.50
2017-06-21T06:40:52.284Z,68.30
2017-06-21T06:43:19.801Z,68.80
2017-06-21T06:45:47.727Z,67.60
2017-06-21T06:48:15.266Z,67.60
2017-06-21T06:50:42.799Z,68.00
2017-06-21T06:53:10.329Z,67.90
2017-06-21T06:55:37.852Z,66.80
2017-06-21T06:58:05.407Z,66.30
2017-06-21T07:00:32.920Z,66.80
2017-06-21T07:03:00.868Z,66.40
2017-06-21T07:05:29.098Z,66.40
2017-06-21T07:07:56.656Z,65.60
2017-06-21T07:10:24.192Z,65.50
2017-06-21T07:12:51.730Z,66.10
2017-06-21T07:15:19.693Z,64.80
2017-06-21T07:17:47.212Z,64.80
2017-06-21T07:20:14.745Z,64.30
2017-06-21T07:22:42.273Z,64.80
2017-06-21T07:25:10.212Z,64.30
2017-06-21T07:27:37.734Z,64.40
2017-06-21T07:30:05.334Z,63.80
2017-06-21T07:32:32.865Z,63.50
2017-06-21T07:35:00.386Z,63.90
2017-06-21T07:37:27.936Z,64.00
2017-06-21T07:39:55.493Z,64.10
2017-06-21T07:42:23.437Z,62.90
2017-06-21T07:44:50.969Z,62.90
2017-06-21T07:47:18.531Z,62.80
2017-06-21T07:49:46.052Z,62.80
2017-06-21T07:52:13.579Z,62.40
2017-06-21T07:54:41.530Z,62.30
2017-06-21T07:57:09.055Z,62.30
2017-06-21T07:59:36.609Z,62.00
2017-06-21T08:02:04.119Z,61.70
2017-06-21T08:04:31.691Z,61.70
2017-06-21T08:06:59.608Z,61.10
2017-06-21T08:09:27.161Z,61.10
2017-06-21T08:11:54.697Z,61.50
2017-06-21T08:14:22.229Z,60.40
2017-06-21T08:16:50.170Z,60.30
2017-06-21T08:19:17.707Z,60.30
2017-06-21T08:21:45.270Z,58.90
2017-06-21T08:24:12.795Z,58.60
2017-06-21T08:26:40.349Z,57.60
2017-06-21T08:29:07.879Z,58.40
2017-06-21T08:31:35.429Z,58.30
2017-06-21T08:34:02.954Z,57.40
2017-06-21T08:36:31.503Z,57.60
2017-06-21T08:38:59.058Z,57.60
2017-06-21T08:41:26.581Z,57.40
2017-06-21T08:43:54.125Z,57.70
2017-06-21T08:46:21.649Z,57.00
2017-06-21T08:48:49.193Z,57.00
2017-06-21T08:51:16.729Z,57.80
2017-06-21T08:53:44.295Z,57.10
2017-06-21T08:56:12.216Z,57.50
2017-06-21T08:58:39.739Z,57.60
2017-06-21T09:01:07.279Z,56.80
2017-06-21T09:03:35.201Z,56.90
2017-06-21T09:06:02.741Z,56.90
2017-06-21T09:08:31.444Z,56.20
2017-06-21T09:10:59.623Z,56.30
2017-06-21T09:13:27.146Z,55.70
2017-06-21T09:15:54.702Z,56.00
2017-06-21T09:18:22.230Z,55.30
2017-06-21T09:20:50.157Z,56.40
2017-06-21T09:23:17.705Z,56.40
2017-06-21T09:25:45.230Z,55.80
2017-06-21T09:28:12.771Z,56.20
2017-06-21T09:30:40.301Z,55.80
2017-06-21T09:33:07.910Z,54.20
2017-06-21T09:35:35.438Z,55.30
2017-06-21T09:38:03.002Z,54.20
2017-06-21T09:40:30.914Z,55.20
2017-06-21T09:42:58.435Z,55.20
2017-06-21T09:45:26.381Z,53.60
2017-06-21T09:47:53.909Z,53.60
2017-06-21T09:50:21.465Z,53.60
2017-06-21T09:52:48.994Z,53.50
2017-06-21T09:55:16.536Z,54.00
2017-06-21T09:57:44.456Z,53.20
2017-06-21T10:00:12.007Z,53.30
2017-06-21T10:02:39.537Z,54.40
2017-06-21T10:05:07.061Z,53.20
2017-06-21T10:07:34.610Z,53.70
2017-06-21T10:10:02.142Z,54.30
2017-06-21T10:12:29.704Z,53.70
2017-06-21T10:14:57.221Z,53.30
2017-06-21T10:17:24.768Z,52.20
2017-06-21T10:19:52.695Z,51.30
2017-06-21T10:22:20.246Z,51.30
2017-06-21T10:24:47.774Z,52.10
2017-06-21T10:27:15.300Z,51.10
2017-06-21T10:29:43.249Z,51.10
2017-06-21T10:32:10.842Z,51.10
2017-06-21T10:34:38.386Z,50.80
2017-06-21T10:37:06.302Z,49.70
2017-06-21T10:39:33.835Z,49.70
2017-06-21T10:42:01.377Z,50.50
2017-06-21T10:44:29.341Z,51.10
2017-06-21T10:46:56.914Z,51.10
2017-06-21T10:49:24.449Z,50.60
2017-06-21T10:51:52.402Z,50.60
2017-06-21T10:54:19.931Z,50.70
2017-06-21T10:56:47.502Z,50.80
2017-06-21T10:59:15.036Z,50.70
2017-06-21T11:01:42.581Z,50.20
2017-06-21T11:04:10.104Z,50.90
2017-06-21T11:06:37.684Z,50.20
2017-06-21T11:09:05.209Z,50.40
2017-06-21T11:11:32.730Z,50.90
2017-06-21T11:14:01.529Z,50.20
2017-06-21T11:16:29.074Z,51.00
2017-06-21T11:18:56.621Z,50.80
2017-06-21T11:21:24.205Z,50.30
2017-06-21T11:23:51.789Z,50.80
2017-06-21T11:26:19.309Z,49.90
2017-06-21T11:28:46.861Z,50.10
2017-06-21T11:31:14.381Z,50.40
2017-06-21T11:33:42.310Z,51.60
2017-06-21T11:36:09.858Z,51.70
2017-06-21T11:38:37.381Z,50.50
2017-06-21T11:41:04.921Z,50.00
2017-06-21T11:43:32.849Z,49.80
2017-06-21T11:46:00.407Z,49.80
2017-06-21T11:48:27.933Z,49.70
2017-06-21T11:50:55.507Z,49.90
2017-06-21T11:53:23.120Z,48.30
2017-06-21T11:55:50.639Z,48.90
2017-06-21T11:58:18.163Z,48.90
2017-06-21T12:00:45.688Z,48.80
2017-06-21T12:03:13.219Z,48.40
2017-06-21T12:05:40.751Z,48.30
2017-06-21T12:08:08.298Z,48.00
2017-06-21T12:10:35.821Z,48.10
2017-06-21T12:13:03.395Z,48.50
2017-06-21T12:15:31.352Z,46.90
2017-06-21T12:17:58.884Z,46.90
2017-06-21T12:20:26.429Z,46.30
2017-06-21T12:22:53.947Z,47.90
2017-06-21T12:25:21.526Z,48.50
2017-06-21T12:27:49.069Z,46.30
2017-06-21T12:30:16.623Z,46.20
2017-06-21T12:32:44.146Z,47.60
2017-06-21T12:35:11.703Z,47.10
2017-06-21T12:37:39.235Z,48.20
2017-06-21T12:40:06.774Z,47.90
2017-06-21T12:42:34.317Z,49.00
2017-06-21T12:45:01.857Z,47.70
2017-06-21T12:47:31.094Z,48.30
2017-06-21T12:49:59.166Z,48.30
2017-06-21T12:52:26.709Z,49.60
2017-06-21T12:54:54.233Z,48.60
2017-06-21T12:57:21.830Z,48.40
2017-06-21T12:59:49.363Z,48.20
2017-06-21T13:02:16.902Z,48.80
2017-06-21T13:04:44.443Z,48.70
2017-06-21T13:07:11.987Z,48.00
2017-06-21T13:09:39.566Z,48.20
2017-06-21T13:12:07.101Z,48.60
2017-06-21T13:14:34.670Z,49.20
2017-06-21T13:17:02.208Z,48.40
2017-06-21T13:19:29.740Z,49.60
2017-06-21T13:21:57.276Z,49.70
2017-06-21T13:24:25.214Z,50.50
2017-06-21T13:26:52.768Z,50.50
2017-06-21T13:29:20.404Z,50.70
2017-06-21T13:31:47.946Z,50.20
2017-06-21T13:34:15.476Z,50.00
2017-06-21T13:36:43.430Z,52.20
2017-06-21T13:39:10.968Z,52.10
2017-06-21T13:41:38.578Z,50.70
2017-06-21T13:44:06.148Z,51.10
2017-06-21T13:46:33.676Z,50.50
2017-06-21T13:49:01.621Z,49.50
2017-06-21T13:51:29.174Z,49.40
2017-06-21T13:53:56.721Z,49.30
2017-06-21T13:56:24.243Z,49.30
2017-06-21T13:58:51.801Z,49.00
2017-06-21T14:01:19.332Z,50.00
2017-06-21T14:03:46.862Z,49.80
2017-06-21T14:06:14.421Z,49.90
2017-06-21T14:08:41.956Z,50.90
2017-06-21T14:11:09.515Z,50.80
2017-06-21T14:13:37.036Z,50.00
2017-06-21T14:16:04.989Z,50.60
2017-06-21T14:18:32.517Z,50.60
2017-06-21T14:21:00.073Z,50.20
2017-06-21T14:23:27.587Z,50.40
2017-06-21T14:25:55.113Z,49.80
2017-06-21T14:28:22.665Z,50.50
2017-06-21T14:30:50.189Z,50.40
2017-06-21T14:33:17.720Z,51.60
2017-06-21T14:35:45.256Z,50.70
2017-06-21T14:38:13.179Z,52.10
2017-06-21T14:40:40.709Z,52.10
2017-06-21T14:43:08.273Z,51.10
2017-06-21T14:45:35.805Z,50.70
2017-06-21T14:48:03.329Z,50.80
2017-06-21T14:50:30.856Z,49.90
2017-06-21T14:52:58.398Z,51.50
2017-06-21T14:55:25.933Z,51.50
2017-06-21T14:57:53.458Z,50.90
2017-06-21T15:00:21.012Z,50.70
2017-06-21T15:02:48.537Z,49.50
2017-06-21T15:05:16.057Z,50.80
2017-06-21T15:07:44.000Z,49.60
2017-06-21T15:10:11.608Z,49.70
2017-06-21T15:12:39.157Z,49.90
2017-06-21T15:15:07.086Z,49.90
2017-06-21T15:17:34.633Z,49.90
2017-06-21T15:20:02.172Z,50.00
2017-06-21T15:22:29.725Z,50.20
2017-06-21T15:24:57.278Z,50.70
2017-06-21T15:27:24.820Z,50.10
2017-06-21T15:29:52.448Z,50.00
2017-06-21T15:32:20.406Z,50.40
2017-06-21T15:34:47.948Z,50.30
2017-06-21T15:37:15.482Z,51.30
2017-06-21T15:39:43.037Z,50.50
2017-06-21T15:42:10.557Z,50.40
2017-06-21T15:44:39.040Z,51.00
2017-06-21T15:47:06.587Z,50.40
2017-06-21T15:49:34.111Z,50.70
2017-06-21T15:52:01.649Z,50.50
2017-06-21T15:54:29.175Z,51.70
2017-06-21T15:56:57.113Z,51.00
2017-06-21T15:59:24.642Z,51.00
2017-06-21T16:01:52.201Z,50.60
2017-06-21T16:04:19.733Z,50.80
2017-06-21T16:06:47.264Z,50.90
2017-06-21T16:09:14.801Z,50.30
2017-06-21T16:11:42.340Z,50.50
2017-06-21T16:14:09.989Z,51.10
2017-06-21T16:16:37.525Z,51.30
2017-06-21T16:19:05.087Z,50.70
2017-06-21T16:21:32.605Z,50.60
2017-06-21T16:24:00.168Z,50.50
2017-06-21T16:26:27.802Z,51.10
2017-06-21T16:28:55.330Z,51.00
2017-06-21T16:31:22.867Z,51.20
2017-06-21T16:33:50.801Z,51.50
2017-06-21T16:36:18.346Z,51.50
2017-06-21T16:38:45.873Z,51.50
2017-06-21T16:41:13.413Z,51.40
2017-06-21T16:43:41.341Z,52.20
2017-06-21T16:46:08.885Z,52.20
2017-06-21T16:48:36.426Z,52.10
2017-06-21T16:51:03.961Z,52.00
2017-06-21T16:53:31.513Z,51.60
2017-06-21T16:56:00.338Z,53.00
2017-06-21T16:58:27.918Z,53.00
2017-06-21T17:00:55.461Z,52.80
2017-06-21T17:03:23.025Z,52.70
2017-06-21T17:05:50.573Z,52.90
2017-06-21T17:08:18.261Z,52.80
2017-06-21T17:10:45.790Z,52.90
2017-06-21T17:13:13.436Z,53.70
2017-06-21T17:15:40.973Z,53.60
2017-06-21T17:18:08.958Z,53.30
2017-06-21T17:20:36.498Z,53.30
2017-06-21T17:23:04.423Z,54.20
2017-06-21T17:25:31.965Z,54.20
2017-06-21T17:27:59.494Z,54.40
2017-06-21T17:30:27.030Z,54.20
2017-06-21T17:32:54.978Z,54.40
2017-06-21T17:35:22.517Z,54.40
2017-06-21T17:37:50.080Z,54.50
2017-06-21T17:40:17.607Z,54.00
2017-06-21T17:42:45.163Z,54.70
2017-06-21T17:45:12.687Z,54.10
2017-06-21T17:47:40.629Z,54.70
2017-06-21T17:50:08.170Z,54.70
2017-06-21T17:52:35.732Z,54.40
2017-06-21T17:55:03.264Z,54.90
2017-06-21T17:57:30.784Z,54.30
2017-06-21T17:59:58.333Z,54.40
2017-06-21T18:02:25.870Z,54.50
2017-06-21T18:04:53.408Z,54.70
2017-06-21T18:07:20.935Z,54.50
2017-06-21T18:09:48.476Z,54.60
2017-06-21T18:12:16.407Z,54.80
2017-06-21T18:14:44.047Z,54.80
2017-06-21T18:17:11.562Z,54.40
2017-06-21T18:19:39.501Z,55.00
2017-06-21T18:22:07.040Z,55.00
2017-06-21T18:24:34.565Z,54.80
2017-06-21T18:27:02.109Z,55.00
2017-06-21T18:29:30.049Z,55.30
2017-06-21T18:31:57.668Z,55.30
2017-06-21T18:34:25.195Z,55.60
2017-06-21T18:36:53.154Z,56.20
2017-06-21T18:39:21.086Z,56.40
2017-06-21T18:41:48.615Z,56.30
2017-06-21T18:44:16.159Z,56.20
2017-06-21T18:46:43.685Z,56.50
2017-06-21T18:49:11.330Z,56.60
2017-06-21T18:51:38.855Z,56.90
2017-06-21T18:54:06.410Z,57.00
2017-06-21T18:56:33.941Z,56.90
2017-06-21T18:59:01.885Z,57.50
2017-06-21T19:01:29.446Z,57.50
2017-06-21T19:03:56.964Z,57.70
2017-06-21T19:06:24.545Z,58.00
2017-06-21T19:08:52.261Z,58.20
2017-06-21T19:11:19.803Z,58.00
2017-06-21T19:13:48.365Z,58.00
2017-06-21T19:16:15.925Z,57.70
2017-06-21T19:18:43.550Z,57.50
2017-06-21T19:21:11.105Z,57.90
2017-06-21T19:23:38.766Z,58.10
2017-06-21T19:26:06.287Z,58.10
2017-06-21T19:28:34.216Z,58.50
2017-06-21T19:31:01.754Z,58.50
2017-06-21T19:33:29.488Z,58.60
2017-06-21T19:35:57.021Z,58.50
2017-06-21T19:38:25.071Z,58.60
2017-06-21T19:40:52.720Z,58.60
2017-06-21T19:43:20.343Z,58.40
2017-06-21T19:45:47.897Z,58.20
2017-06-21T19:48:15.453Z,58.50
2017-06-21T19:50:43.026Z,58.70
2017-06-21T19:53:10.539Z,58.90
2017-06-21T19:55:38.528Z,59.00
2017-06-21T19:58:06.541Z,59.20
2017-06-21T20:00:34.106Z,59.20
2017-06-21T20:03:01.637Z,59.20
2017-06-21T20:05:29.305Z,59.40
2017-06-21T20:07:56.833Z,59.60
2017-06-21T20:10:24.456Z,59.60
2017-06-21T20:12:52.090Z,59.90
2017-06-21T20:15:19.691Z,60.10
2017-06-21T20:17:47.294Z,60.30
2017-06-21T20:20:14.825Z,60.50
2017-06-21T20:22:42.388Z,60.70
2017-06-21T20:25:10.379Z,60.90
2017-06-21T20:27:38.403Z,61.10
2017-06-21T20:30:06.500Z,61.10
2017-06-21T20:32:34.036Z,61.20
2017-06-21T20:35:01.837Z,61.40
2017-06-21T20:37:29.369Z,61.40
2017-06-21T20:39:57.180Z,61.70
2017-06-21T20:42:24.725Z,61.80
2017-06-21T20:44:52.406Z,62.00
2017-06-21T20:47:19.927Z,62.20
2017-06-21T20:49:47.489Z,62.20
2017-06-21T20:52:15.013Z,62.40
2017-06-21T20:54:42.549Z,62.50
2017-06-21T20:57:10.983Z,62.50
2017-06-21T20:59:38.538Z,62.90
2017-06-21T21:02:06.080Z,62.90
2017-06-21T21:04:34.000Z,63.10
2017-06-21T21:07:01.545Z,63.10
2017-06-21T21:09:29.104Z,63.30
2017-06-21T21:11:56.660Z,63.50
2017-06-21T21:14:24.175Z,63.60
2017-06-21T21:16:51.698Z,63.70
2017-06-21T21:19:19.247Z,64.00
2017-06-21T21:21:46.790Z,64.10
2017-06-21T21:24:14.330Z,64.00
2017-06-21T21:26:41.859Z,64.70
2017-06-21T21:29:09.806Z,64.10
2017-06-21T21:31:37.361Z,64.10
2017-06-21T21:34:04.886Z,64.40
2017-06-21T21:36:32.426Z,64.20
2017-06-21T21:38:59.953Z,64.40
2017-06-21T21:41:27.501Z,64.30
2017-06-21T21:43:55.029Z,64.30
2017-06-21T21:46:22.540Z,64.30
2017-06-21T21:48:50.076Z,64.40
2017-06-21T21:51:17.597Z,64.30
2017-06-21T21:53:45.139Z,64.20
2017-06-21T21:56:12.661Z,64.30
2017-06-21T21:58:40.619Z,64.50
2017-06-21T22:01:08.142Z,64.50
2017-06-21T22:03:35.659Z,64.70
2017-06-21T22:06:03.588Z,64.90
2017-06-21T22:08:31.115Z,64.90
2017-06-21T22:10:59.199Z,65.10
2017-06-21T22:13:26.764Z,65.10
2017-06-21T22:15:54.313Z,65.30
2017-06-21T22:18:21.841Z,65.40
2017-06-21T22:20:49.397Z,65.40
2017-06-21T22:23:16.941Z,65.60
2017-06-21T22:25:44.874Z,65.70
2017-06-21T22:28:12.430Z,65.70
2017-06-21T22:30:39.959Z,65.90
2017-06-21T22:33:07.495Z,66.10
2017-06-21T22:35:35.026Z,66.00
2017-06-21T22:38:02.576Z,66.10
2017-06-21T22:40:31.354Z,66.30
2017-06-21T22:43:00.021Z,66.50
2017-06-21T22:45:27.550Z,66.90
2017-06-21T22:47:55.081Z,67.00
2017-06-21T22:50:23.007Z,67.50
2017-06-21T22:52:50.543Z,67.50
2017-06-21T22:55:18.081Z,67.90
2017-06-21T22:57:45.612Z,68.30
2017-06-21T23:00:13.147Z,68.50
2017-06-21T23:02:40.676Z,68.70
2017-06-21T23:05:08.221Z,68.70
2017-06-21T23:07:35.746Z,69.00
2017-06-21T23:10:03.259Z,69.10
2017-06-21T23:12:30.802Z,69.60
2017-06-21T23:14:58.339Z,70.00
2017-06-21T23:17:26.268Z,69.70
2017-06-21T23:19:53.772Z,69.70
2017-06-21T23:22:21.318Z,69.60
2017-06-21T23:24:49.238Z,69.40
2017-06-21T23:27:16.780Z,69.40
2017-06-21T23:29:44.309Z,69.70
2017-06-21T23:32:11.841Z,70.00
2017-06-21T23:34:39.386Z,70.20
2017-06-21T23:37:06.946Z,70.10
2017-06-21T23:39:34.517Z,70.10
2017-06-21T23:42:02.050Z,70.00
2017-06-21T23:44:29.601Z,70.20
2017-06-21T23:46:57.134Z,69.70
2017-06-21T23:49:24.702Z,70.10
2017-06-21T23:51:52.221Z,70.00
2017-06-21T23:54:20.140Z,70.10
2017-06-21T23:56:47.671Z,70.10
2017-06-21T23:59:15.199Z,70.00
