createdAt,value
2017-04-30T00:00:02.012Z,9.6
2017-04-30T00:05:02.195Z,9.6
2017-04-30T00:10:02.166Z,9.6
2017-04-30T00:15:02.070Z,9.6
2017-04-30T00:20:01.172Z,9.6
2017-04-30T00:25:01.870Z,9.6
2017-04-30T00:30:01.675Z,9.6
2017-04-30T00:35:01.459Z,9.6
2017-04-30T00:40:02.163Z,9.6
2017-04-30T00:45:01.935Z,9.6
2017-04-30T00:50:01.342Z,9.6
2017-04-30T00:55:02.086Z,9.6
2017-04-30T01:00:01.821Z,9.7
2017-04-30T01:05:01.817Z,9.6
2017-04-30T01:10:01.480Z,9.6
2017-04-30T01:15:02.019Z,9.6
2017-04-30T01:20:01.204Z,9.6
2017-04-30T01:25:02.046Z,9.6
2017-04-30T01:30:01.962Z,9.6
2017-04-30T01:35:01.467Z,9.6
2017-04-30T01:40:02.142Z,9.6
2017-04-30T01:45:01.867Z,9.6
2017-04-30T01:50:02.115Z,9.6
2017-04-30T01:55:01.748Z,9.6
2017-04-30T02:00:01.480Z,9.6
2017-04-30T02:05:01.927Z,9.6
2017-04-30T02:10:02.125Z,9.6
2017-04-30T02:15:01.840Z,9.6
2017-04-30T02:20:01.402Z,9.6
2017-04-30T02:25:02.023Z,9.6
2017-04-30T02:30:01.949Z,9.6
2017-04-30T02:35:01.807Z,9.6
2017-04-30T02:40:01.595Z,9.6
2017-04-30T02:45:01.939Z,9.6
2017-04-30T02:50:01.925Z,9.6
2017-04-30T02:55:01.983Z,9.6
2017-04-30T03:00:01.218Z,9.6
2017-04-30T03:05:01.722Z,9.6
2017-04-30T03:10:01.421Z,9.6
2017-04-30T03:15:01.928Z,9.5
2017-04-30T03:20:01.255Z,9.5
2017-04-30T03:25:01.885Z,9.6
2017-04-30T03:30:01.198Z,9.6
2017-04-30T03:35:01.395Z,9.5
2017-04-30T03:40:01.214Z,9.5
2017-04-30T03:45:01.428Z,9.5
2017-04-30T03:50:01.828Z,9.6
2017-04-30T03:55:01.956Z,9.6
2017-04-30T04:00:02.145Z,9.6
2017-04-30T04:05:01.999Z,9.5
2017-04-30T04:10:01.791Z,9.6
2017-04-30T04:15:01.828Z,9.5
2017-04-30T04:20:01.598Z,9.5
2017-04-30T04:25:02.009Z,9.5
2017-04-30T04:30:01.654Z,9.6
2017-04-30T04:35:01.750Z,9.6
2017-04-30T04:40:01.643Z,9.6
2017-04-30T04:45:01.795Z,9.6
2017-04-30T04:50:01.856Z,9.5
2017-04-30T04:55:01.602Z,9.5
2017-04-30T05:00:02.096Z,9.5
2017-04-30T05:05:01.835Z,9.6
2017-04-30T05:10:02.059Z,9.6
2017-04-30T05:15:02.038Z,9.6
2017-04-30T05:20:01.923Z,9.5
2017-04-30T05:25:01.857Z,9.5
2017-04-30T05:30:01.988Z,9.5
2017-04-30T05:35:01.831Z,9.5
2017-04-30T05:40:01.954Z,9.6
2017-04-30T05:45:02.102Z,9.6
2017-04-30T05:50:01.980Z,9.6
2017-04-30T05:55:01.284Z,9.6
2017-04-30T06:00:01.520Z,9.7
2017-04-30T06:05:01.595Z,9.7
2017-04-30T06:10:01.217Z,9.7
2017-04-30T06:15:01.388Z,9.8
2017-04-30T06:20:01.900Z,9.7
2017-04-30T06:25:01.640Z,9.8
2017-04-30T06:30:01.259Z,9.9
2017-04-30T06:35:02.006Z,9.8
2017-04-30T06:40:01.776Z,10
2017-04-30T06:45:01.475Z,10
2017-04-30T06:50:01.682Z,10.1
2017-04-30T06:55:01.367Z,10.2
2017-04-30T07:00:01.570Z,10.2
2017-04-30T07:05:02.069Z,10.2
2017-04-30T07:10:01.543Z,10.3
2017-04-30T07:15:01.931Z,10.3
2017-04-30T07:20:01.500Z,10.4
2017-04-30T07:25:01.541Z,10.4
2017-04-30T07:30:02.142Z,10.5
2017-04-30T07:35:01.934Z,10.5
2017-04-30T07:40:01.783Z,10.7
2017-04-30T07:45:01.514Z,10.7
2017-04-30T07:50:01.262Z,10.7
2017-04-30T07:55:01.861Z,10.8
2017-04-30T08:00:02.174Z,10.9
2017-04-30T08:05:02.166Z,11
2017-04-30T08:10:01.177Z,11
2017-04-30T08:15:01.800Z,11.2
2017-04-30T08:20:01.382Z,11.2
2017-04-30T08:25:01.447Z,11.2
2017-04-30T08:30:01.844Z,11.2
2017-04-30T08:35:01.640Z,11.2
2017-04-30T08:40:01.393Z,11.3
2017-04-30T08:45:02.065Z,11.5
2017-04-30T08:50:01.952Z,11.5
2017-04-30T08:55:01.399Z,11.6
2017-04-30T09:00:01.808Z,11.6
2017-04-30T09:05:01.424Z,11.7
2017-04-30T09:10:01.557Z,11.8
2017-04-30T09:15:02.358Z,12
2017-04-30T09:20:01.839Z,11.9
2017-04-30T09:25:01.187Z,12
2017-04-30T09:30:01.857Z,12
2017-04-30T09:35:01.828Z,12.2
2017-04-30T09:40:02.091Z,12.2
2017-04-30T09:45:01.401Z,12.3
2017-04-30T09:50:01.566Z,12.2
2017-04-30T09:55:01.387Z,12.3
2017-04-30T10:00:01.923Z,12.3
2017-04-30T10:05:01.476Z,12.4
2017-04-30T10:10:01.450Z,12.4
2017-04-30T10:15:01.560Z,12.4
2017-04-30T10:20:02.689Z,12.5
2017-04-30T10:25:01.967Z,12.4
2017-04-30T10:30:02.118Z,12.4
2017-04-30T10:35:01.927Z,12.7
2017-04-30T10:40:01.503Z,12.8
2017-04-30T10:45:02.040Z,12.8
2017-04-30T10:50:02.075Z,12.8
2017-04-30T10:55:02.249Z,12.8
2017-04-30T11:00:02.220Z,12.9
2017-04-30T11:05:01.824Z,13
2017-04-30T11:10:01.901Z,13
2017-04-30T11:15:01.721Z,13.2
2017-04-30T11:20:02.051Z,13.2
2017-04-30T11:25:01.667Z,13.2
2017-04-30T11:30:01.977Z,13.2
2017-04-30T11:35:01.673Z,13.1
2017-04-30T11:40:01.951Z,13
2017-04-30T11:45:01.790Z,13.1
2017-04-30T11:50:01.847Z,13
2017-04-30T11:55:01.494Z,13
2017-04-30T12:00:02.064Z,13
2017-04-30T12:05:01.252Z,13
2017-04-30T12:10:01.237Z,13
2017-04-30T12:15:01.755Z,13
2017-04-30T12:20:01.534Z,13
2017-04-30T12:25:01.710Z,13
2017-04-30T12:30:01.967Z,13
2017-04-30T12:35:01.883Z,13.2
2017-04-30T12:40:01.640Z,13.1
2017-04-30T12:45:02.011Z,13.2
2017-04-30T12:50:02.047Z,13.3
2017-04-30T12:55:01.715Z,13.3
2017-04-30T13:00:01.850Z,13.3
2017-04-30T13:05:03.440Z,13.3
2017-04-30T13:10:02.306Z,13.3
2017-04-30T13:15:01.962Z,13.4
2017-04-30T13:20:01.957Z,13.5
2017-04-30T13:25:01.857Z,13.6
2017-04-30T13:30:01.232Z,13.6
2017-04-30T13:35:02.128Z,13.7
2017-04-30T13:40:01.375Z,13.7
2017-04-30T13:45:02.046Z,13.7
2017-04-30T13:50:01.877Z,13.7
2017-04-30T13:55:01.500Z,13.7
2017-04-30T14:00:01.795Z,13.7
2017-04-30T14:05:01.772Z,13.7
2017-04-30T14:10:01.571Z,13.6
2017-04-30T14:15:01.496Z,13.7
2017-04-30T14:20:01.830Z,13.7
2017-04-30T14:25:01.902Z,13.6
2017-04-30T14:30:02.084Z,13.7
2017-04-30T14:35:01.752Z,13.8
2017-04-30T14:40:01.493Z,13.8
2017-04-30T14:45:01.238Z,13.8
2017-04-30T14:50:02.036Z,13.7
2017-04-30T14:55:01.513Z,13.7
2017-04-30T15:00:01.874Z,13.9
2017-04-30T15:05:01.875Z,13.9
2017-04-30T15:10:01.693Z,14
2017-04-30T15:15:01.978Z,14
2017-04-30T15:20:01.352Z,14
2017-04-30T15:25:01.357Z,14.1
2017-04-30T15:30:01.694Z,14.1
2017-04-30T15:35:01.550Z,14.2
2017-04-30T15:40:01.284Z,14.2
2017-04-30T15:45:01.779Z,14.2
2017-04-30T15:50:01.548Z,14.1
2017-04-30T15:55:01.860Z,14
2017-04-30T16:00:01.960Z,13.9
2017-04-30T16:05:01.897Z,13.9
2017-04-30T16:10:01.650Z,14
2017-04-30T16:15:01.932Z,14
2017-04-30T16:20:01.535Z,14
2017-04-30T16:25:01.263Z,13.8
2017-04-30T16:30:01.272Z,13.8
2017-04-30T16:35:02.164Z,13.7
2017-04-30T16:40:01.827Z,13.7
2017-04-30T16:45:01.268Z,13.7
2017-04-30T16:50:01.292Z,13.6
2017-04-30T16:55:01.909Z,13.6
2017-04-30T17:00:02.087Z,13.5
2017-04-30T17:05:01.603Z,13.5
2017-04-30T17:10:01.288Z,13.4
2017-04-30T17:15:01.671Z,13.4
2017-04-30T17:20:01.959Z,13.4
2017-04-30T17:25:02.000Z,13.2
2017-04-30T17:30:01.412Z,13.1
2017-04-30T17:35:01.260Z,13.1
2017-04-30T17:40:01.932Z,13
2017-04-30T17:45:01.684Z,12.8
2017-04-30T17:50:01.950Z,12.8
2017-04-30T17:55:01.611Z,12.8
2017-04-30T18:00:01.957Z,12.7
2017-04-30T18:05:01.508Z,12.7
2017-04-30T18:10:01.350Z,12.6
2017-04-30T18:15:01.817Z,12.6
2017-04-30T18:20:02.017Z,12.6
2017-04-30T18:25:01.813Z,12.5
2017-04-30T18:30:01.801Z,12.5
2017-04-30T18:35:01.334Z,12.5
2017-04-30T18:40:02.086Z,12.4
2017-04-30T18:45:01.500Z,12.3
2017-04-30T18:50:01.790Z,12.2
2017-04-30T18:55:01.555Z,12.2
2017-04-30T19:00:02.066Z,12.1
2017-04-30T19:05:02.146Z,12.1
2017-04-30T19:10:01.455Z,12
2017-04-30T19:15:01.331Z,12
2017-04-30T19:20:02.064Z,11.9
2017-04-30T19:25:01.285Z,11.9
2017-04-30T19:30:01.502Z,11.8
2017-04-30T19:35:01.657Z,11.8
2017-04-30T19:40:01.454Z,11.8
2017-04-30T19:45:01.694Z,11.7
2017-04-30T19:50:01.706Z,11.7
2017-04-30T19:55:01.646Z,11.6
2017-04-30T20:00:01.898Z,11.6
2017-04-30T20:05:01.247Z,11.6
2017-04-30T20:10:01.942Z,11.5
2017-04-30T20:15:02.042Z,11.5
2017-04-30T20:20:02.101Z,11.4
2017-04-30T20:25:01.396Z,11.4
2017-04-30T20:30:01.597Z,11.4
2017-04-30T20:35:01.885Z,11.4
2017-04-30T20:40:02.032Z,11.3
2017-04-30T20:45:01.703Z,11.2
2017-04-30T20:50:01.944Z,11.2
2017-04-30T20:55:01.910Z,11.2
2017-04-30T21:00:02.162Z,11.2
2017-04-30T21:05:01.691Z,11.1
2017-04-30T21:10:01.358Z,11.1
2017-04-30T21:15:01.596Z,11.1
2017-04-30T21:20:01.733Z,11
2017-04-30T21:25:01.200Z,11
2017-04-30T21:30:01.451Z,11
2017-04-30T21:35:01.896Z,10.9
2017-04-30T21:40:01.683Z,10.9
2017-04-30T21:45:02.149Z,10.8
2017-04-30T21:50:01.214Z,10.8
2017-04-30T21:55:01.276Z,10.8
2017-04-30T22:00:01.609Z,10.8
2017-04-30T22:05:01.861Z,10.8
2017-04-30T22:10:01.326Z,10.7
2017-04-30T22:15:01.955Z,10.7
2017-04-30T22:20:01.474Z,10.6
2017-04-30T22:25:01.489Z,10.6
2017-04-30T22:30:01.182Z,10.6
2017-04-30T22:35:01.659Z,10.6
2017-04-30T22:40:01.459Z,10.6
2017-04-30T22:45:01.906Z,10.6
2017-04-30T22:50:01.492Z,10.6
2017-04-30T22:55:02.091Z,10.5
2017-04-30T23:00:01.389Z,10.5
2017-04-30T23:05:01.194Z,10.5
2017-04-30T23:10:02.029Z,10.5
2017-04-30T23:15:01.253Z,10.5
2017-04-30T23:20:01.744Z,10.5
2017-04-30T23:25:01.862Z,10.5
2017-04-30T23:30:01.822Z,10.5
2017-04-30T23:35:01.566Z,10.4
2017-04-30T23:40:01.521Z,10.4
2017-04-30T23:45:01.601Z,10.5
2017-04-30T23:50:02.044Z,10.4
2017-04-30T23:55:01.804Z,10.4
