createdAt,value
2023-05-02T00:04:47.880Z,2.40
2023-05-02T00:10:13.835Z,2.30
2023-05-02T00:15:40.852Z,2.40
2023-05-02T00:21:05.875Z,2.42
2023-05-02T00:26:31.860Z,2.30
2023-05-02T00:32:05.842Z,2.42
2023-05-02T00:37:30.830Z,2.50
2023-05-02T00:42:54.906Z,2.38
2023-05-02T00:48:24.956Z,2.55
2023-05-02T00:53:49.855Z,2.45
2023-05-02T00:59:16.927Z,2.78
2023-05-02T01:04:55.842Z,2.50
2023-05-02T01:10:30.901Z,2.35
2023-05-02T01:15:58.907Z,2.47
2023-05-02T01:21:26.907Z,2.17
2023-05-02T01:27:02.879Z,2.45
2023-05-02T01:32:39.928Z,2.67
2023-05-02T01:38:07.920Z,2.50
2023-05-02T01:43:36.890Z,2.70
2023-05-02T01:49:06.979Z,2.70
2023-05-02T01:54:32.883Z,2.53
2023-05-02T02:00:07.929Z,2.40
2023-05-02T02:05:37.925Z,2.30
2023-05-02T02:11:08.952Z,2.40
2023-05-02T02:16:38.934Z,2.30
2023-05-02T02:22:07.047Z,2.58
2023-05-02T02:27:37.933Z,2.40
2023-05-02T02:33:02.980Z,2.30
2023-05-02T02:38:39.962Z,2.50
2023-05-02T02:44:13.699Z,2.30
2023-05-02T02:49:49.037Z,2.03
2023-05-02T02:55:22.930Z,2.60
2023-05-02T03:00:49.902Z,2.30
2023-05-02T03:06:15.998Z,2.25
2023-05-02T03:11:45.959Z,2.10
2023-05-02T03:17:10.982Z,2.40
2023-05-02T03:22:35.954Z,2.42
2023-05-02T03:28:03.968Z,2.38
2023-05-02T03:33:30.934Z,2.10
2023-05-02T03:38:55.990Z,2.50
2023-05-02T03:44:23.933Z,2.60
2023-05-02T03:49:49.977Z,2.53
2023-05-02T03:55:16.005Z,2.30
2023-05-02T04:00:44.932Z,2.20
2023-05-02T04:06:12.008Z,2.42
2023-05-02T04:11:41.952Z,2.42
2023-05-02T04:17:13.069Z,2.40
2023-05-02T04:22:39.961Z,2.45
2023-05-02T04:28:03.955Z,2.45
2023-05-02T04:33:32.152Z,2.60
2023-05-02T04:38:56.982Z,2.50
2023-05-02T04:44:24.983Z,3.10
2023-05-02T04:49:52.975Z,2.20
2023-05-02T04:55:18.968Z,2.28
2023-05-02T05:00:45.006Z,2.38
2023-05-02T05:06:13.216Z,2.40
2023-05-02T05:11:38.994Z,2.28
2023-05-02T05:17:04.999Z,2.40
2023-05-02T05:22:32.009Z,2.38
2023-05-02T05:27:58.987Z,2.22
2023-05-02T05:33:28.036Z,2.20
2023-05-02T05:38:57.023Z,2.30
2023-05-02T05:44:24.055Z,2.30
2023-05-02T05:49:49.026Z,2.30
2023-05-02T05:55:20.036Z,2.30
2023-05-02T06:00:46.047Z,2.20
2023-05-02T06:06:10.066Z,2.30
2023-05-02T06:11:38.048Z,2.10
2023-05-02T06:17:03.006Z,2.30
2023-05-02T06:22:28.025Z,2.22
2023-05-02T06:27:55.016Z,2.28
2023-05-02T06:33:20.118Z,2.40
2023-05-02T06:38:44.048Z,2.20
2023-05-02T06:44:12.029Z,2.40
2023-05-02T06:49:36.110Z,2.28
2023-05-02T06:55:01.063Z,2.30
2023-05-02T07:00:30.053Z,2.47
2023-05-02T07:05:55.029Z,2.30
2023-05-02T07:11:19.049Z,2.40
2023-05-02T07:16:47.263Z,2.30
2023-05-02T07:22:11.026Z,2.30
2023-05-02T07:27:36.047Z,2.10
2023-05-02T07:33:11.128Z,2.05
2023-05-02T07:38:37.270Z,2.13
2023-05-02T07:44:01.108Z,1.90
2023-05-02T07:49:29.128Z,1.70
2023-05-02T07:54:53.139Z,1.73
2023-05-02T08:00:19.251Z,1.80
2023-05-02T08:05:49.357Z,1.70
2023-05-02T08:11:14.129Z,1.92
2023-05-02T08:16:38.473Z,1.73
2023-05-02T08:22:06.379Z,1.90
2023-05-02T08:27:30.115Z,1.48
2023-05-02T08:33:02.226Z,1.75
2023-05-02T08:38:30.295Z,1.85
2023-05-02T08:43:55.107Z,2.10
2023-05-02T08:49:21.355Z,2.00
2023-05-02T08:54:48.086Z,2.25
2023-05-02T09:00:15.115Z,1.92
2023-05-02T09:05:41.250Z,2.10
2023-05-02T09:11:09.387Z,2.38
2023-05-02T09:16:36.123Z,3.08
2023-05-02T09:22:02.512Z,2.80
2023-05-02T09:27:29.146Z,3.20
2023-05-02T09:33:05.139Z,3.33
2023-05-02T09:38:30.150Z,3.17
2023-05-02T09:43:58.145Z,3.60
2023-05-02T09:49:25.113Z,3.80
2023-05-02T09:54:54.138Z,3.35
2023-05-02T10:00:26.236Z,3.58
2023-05-02T10:05:52.142Z,3.70
2023-05-02T10:11:19.217Z,3.50
2023-05-02T10:16:48.187Z,3.53
2023-05-02T10:22:14.426Z,3.50
2023-05-02T10:27:38.178Z,3.45
2023-05-02T10:33:45.590Z,3.00
2023-05-02T10:39:13.171Z,3.10
2023-05-02T10:44:48.204Z,2.92
2023-05-02T10:50:17.185Z,2.75
2023-05-02T10:55:41.191Z,2.85
2023-05-02T11:01:46.200Z,2.50
2023-05-02T11:07:34.173Z,2.30
2023-05-02T11:13:00.187Z,2.60
2023-05-02T11:18:28.200Z,2.08
2023-05-02T11:23:53.190Z,2.20
2023-05-02T11:29:17.171Z,2.30
2023-05-02T11:40:07.198Z,2.30
2023-05-02T11:45:33.192Z,2.22
2023-05-02T11:50:58.214Z,2.00
2023-05-02T11:56:26.285Z,2.00
2023-05-02T12:01:50.202Z,1.80
2023-05-02T12:07:15.286Z,1.00
2023-05-02T12:12:43.278Z,0.90
2023-05-02T12:18:09.335Z,0.60
2023-05-02T12:23:37.673Z,0.68
2023-05-02T12:29:07.364Z,0.63
2023-05-02T12:34:50.197Z,0.50
2023-05-02T12:40:33.236Z,0.47
2023-05-02T12:46:20.616Z,0.50
2023-05-02T12:51:46.265Z,0.50
2023-05-02T12:57:11.268Z,0.40
2023-05-02T13:02:47.293Z,0.38
2023-05-02T13:08:13.249Z,0.40
2023-05-02T13:13:38.253Z,0.40
2023-05-02T13:19:06.323Z,0.50
2023-05-02T13:24:31.325Z,0.40
2023-05-02T13:29:57.374Z,0.40
2023-05-02T13:35:28.324Z,0.50
2023-05-02T13:40:53.278Z,0.60
2023-05-02T13:46:18.512Z,0.85
2023-05-02T13:51:46.264Z,0.70
2023-05-02T13:57:11.331Z,1.05
2023-05-02T14:02:37.497Z,1.00
2023-05-02T14:08:04.395Z,0.90
2023-05-02T14:13:29.446Z,1.08
2023-05-02T14:18:54.554Z,1.30
2023-05-02T14:24:23.319Z,1.48
2023-05-02T14:29:47.301Z,1.58
2023-05-02T14:35:12.551Z,1.90
2023-05-02T14:40:40.580Z,2.30
2023-05-02T14:46:06.412Z,2.70
2023-05-02T14:51:30.284Z,3.33
2023-05-02T14:56:59.628Z,3.00
2023-05-02T15:02:24.397Z,3.25
2023-05-02T15:07:50.309Z,3.50
2023-05-02T15:13:17.672Z,3.28
2023-05-02T15:18:44.324Z,3.20
2023-05-02T15:24:09.342Z,2.95
2023-05-02T15:29:37.303Z,3.25
2023-05-02T15:35:02.314Z,3.15
2023-05-02T15:40:27.373Z,3.00
2023-05-02T15:45:54.437Z,2.95
2023-05-02T15:51:20.359Z,2.67
2023-05-02T15:56:46.369Z,3.10
2023-05-02T16:02:14.776Z,2.90
2023-05-02T16:07:38.388Z,3.25
2023-05-02T16:12:56.365Z,3.50
2023-05-02T16:18:24.359Z,3.30
2023-05-02T16:23:48.357Z,3.70
2023-05-02T16:29:13.335Z,3.50
2023-05-02T16:34:41.353Z,3.30
2023-05-02T16:40:08.566Z,3.33
2023-05-02T16:45:34.567Z,3.20
2023-05-02T16:51:04.097Z,2.53
2023-05-02T16:56:28.386Z,2.38
2023-05-02T17:01:54.388Z,2.10
2023-05-02T17:07:22.351Z,2.40
2023-05-02T17:12:48.377Z,2.50
2023-05-02T17:18:14.482Z,2.63
2023-05-02T17:23:42.637Z,2.60
2023-05-02T17:29:08.577Z,2.47
2023-05-02T17:34:35.386Z,2.47
2023-05-02T17:40:02.744Z,2.58
2023-05-02T17:45:28.405Z,2.92
2023-05-02T17:50:55.436Z,2.65
2023-05-02T17:56:25.407Z,2.50
2023-05-02T18:01:50.535Z,2.47
2023-05-02T18:07:09.663Z,2.60
2023-05-02T18:12:38.742Z,2.40
2023-05-02T18:18:03.494Z,2.28
2023-05-02T18:23:28.418Z,2.30
2023-05-02T18:28:59.690Z,2.28
2023-05-02T18:34:24.416Z,2.30
2023-05-02T18:39:50.756Z,2.13
2023-05-02T18:45:25.442Z,1.90
2023-05-02T18:50:51.444Z,2.10
2023-05-02T18:56:17.435Z,2.08
2023-05-02T19:01:45.462Z,1.90
2023-05-02T19:07:09.610Z,2.58
2023-05-02T19:12:34.459Z,2.22
2023-05-02T19:18:03.448Z,2.25
2023-05-02T19:23:22.449Z,1.95
2023-05-02T19:28:47.452Z,1.77
2023-05-02T19:34:14.441Z,2.15
2023-05-02T19:39:39.452Z,1.70
2023-05-02T19:45:05.545Z,1.83
2023-05-02T19:50:35.464Z,2.08
2023-05-02T19:56:00.452Z,1.70
2023-05-02T20:01:25.502Z,1.80
2023-05-02T20:06:52.798Z,1.80
2023-05-02T20:12:17.488Z,1.65
2023-05-02T20:17:41.854Z,1.55
2023-05-02T20:23:09.442Z,2.00
2023-05-02T20:28:34.475Z,1.77
2023-05-02T20:33:59.497Z,1.90
2023-05-02T20:39:28.512Z,2.25
2023-05-02T20:44:56.471Z,1.92
2023-05-02T20:50:27.506Z,1.90
2023-05-02T20:55:55.489Z,2.00
2023-05-02T21:01:21.506Z,1.70
2023-05-02T21:06:46.591Z,1.95
2023-05-02T21:12:14.843Z,1.60
2023-05-02T21:17:39.619Z,1.77
2023-05-02T21:23:03.523Z,1.67
2023-05-02T21:28:31.509Z,1.30
2023-05-02T21:34:03.533Z,1.20
2023-05-02T21:39:28.507Z,1.23
2023-05-02T21:44:56.677Z,1.10
2023-05-02T21:50:27.535Z,0.98
2023-05-02T21:55:53.536Z,0.90
2023-05-02T22:01:20.571Z,1.00
2023-05-02T22:06:45.651Z,0.80
2023-05-02T22:12:10.537Z,0.80
2023-05-02T22:17:38.532Z,0.90
2023-05-02T22:23:04.535Z,0.90
2023-05-02T22:28:29.548Z,0.90
2023-05-02T22:33:58.518Z,1.00
2023-05-02T22:39:23.558Z,0.90
2023-05-02T22:44:53.998Z,0.73
2023-05-02T22:50:28.782Z,0.93
2023-05-02T22:55:53.584Z,0.85
2023-05-02T23:01:18.598Z,0.90
2023-05-02T23:06:46.562Z,0.90
2023-05-02T23:12:12.529Z,0.90
2023-05-02T23:17:37.938Z,0.80
2023-05-02T23:23:04.542Z,0.90
2023-05-02T23:28:30.562Z,1.00
2023-05-02T23:33:56.569Z,0.93
2023-05-02T23:39:24.607Z,1.00
2023-05-02T23:44:50.580Z,0.93
2023-05-02T23:50:23.561Z,0.80
2023-05-02T23:55:57.570Z,1.05
