createdAt,value
2023-04-15T00:02:02.081Z,4.60
2023-04-15T00:05:34.496Z,4.07
2023-04-15T00:09:06.265Z,4.38
2023-04-15T00:12:38.465Z,4.47
2023-04-15T00:16:10.952Z,5.15
2023-04-15T00:19:44.248Z,4.60
2023-04-15T00:23:16.129Z,4.65
2023-04-15T00:26:49.128Z,4.80
2023-04-15T00:30:21.014Z,4.60
2023-04-15T00:33:53.389Z,4.60
2023-04-15T00:37:25.152Z,4.70
2023-04-15T00:40:57.539Z,5.10
2023-04-15T00:44:29.587Z,5.33
2023-04-15T00:48:01.701Z,5.38
2023-04-15T00:51:36.217Z,5.38
2023-04-15T00:55:09.790Z,4.80
2023-04-15T00:58:42.184Z,4.87
2023-04-15T01:02:15.549Z,5.15
2023-04-15T01:05:50.380Z,4.95
2023-04-15T01:09:23.032Z,5.77
2023-04-15T01:12:54.860Z,5.40
2023-04-15T01:16:29.834Z,5.10
2023-04-15T01:20:01.848Z,5.35
2023-04-15T01:23:39.390Z,4.73
2023-04-15T01:27:11.703Z,4.95
2023-04-15T01:30:44.759Z,6.15
2023-04-15T01:34:18.548Z,4.80
2023-04-15T01:37:51.409Z,5.50
2023-04-15T01:41:27.196Z,4.95
2023-04-15T01:44:59.266Z,4.73
2023-04-15T01:48:31.461Z,4.90
2023-04-15T01:52:03.612Z,4.50
2023-04-15T01:55:35.328Z,5.85
2023-04-15T01:59:07.684Z,5.80
2023-04-15T02:02:39.485Z,5.35
2023-04-15T02:06:12.233Z,5.28
2023-04-15T02:09:46.205Z,5.63
2023-04-15T02:13:18.112Z,5.30
2023-04-15T02:16:50.163Z,6.05
2023-04-15T02:20:22.664Z,5.28
2023-04-15T02:23:54.899Z,4.93
2023-04-15T02:27:26.660Z,4.73
2023-04-15T02:30:59.950Z,5.32
2023-04-15T02:34:31.870Z,5.10
2023-04-15T02:38:04.275Z,5.83
2023-04-15T02:41:36.678Z,5.32
2023-04-15T02:45:09.419Z,5.60
2023-04-15T02:48:41.666Z,5.87
2023-04-15T02:52:14.003Z,5.70
2023-04-15T02:55:46.428Z,5.75
2023-04-15T02:59:18.551Z,5.18
2023-04-15T03:02:52.413Z,4.80
2023-04-15T03:06:24.885Z,5.03
2023-04-15T03:09:57.013Z,5.43
2023-04-15T03:13:29.065Z,5.72
2023-04-15T03:17:00.951Z,6.00
2023-04-15T03:20:33.021Z,5.90
2023-04-15T03:24:04.971Z,5.70
2023-04-15T03:27:38.559Z,6.50
2023-04-15T03:31:10.388Z,6.03
2023-04-15T03:34:42.564Z,5.60
2023-04-15T03:38:14.343Z,5.68
2023-04-15T03:41:46.882Z,5.40
2023-04-15T03:45:18.670Z,6.38
2023-04-15T03:48:50.576Z,6.38
2023-04-15T03:52:22.375Z,6.28
2023-04-15T03:55:54.544Z,7.10
2023-04-15T03:59:26.455Z,6.82
2023-04-15T04:02:59.063Z,8.00
2023-04-15T04:06:31.330Z,7.07
2023-04-15T04:10:03.984Z,7.00
2023-04-15T04:13:35.998Z,7.78
2023-04-15T04:17:08.526Z,7.50
2023-04-15T04:20:40.512Z,6.93
2023-04-15T04:24:12.719Z,8.07
2023-04-15T04:27:45.548Z,7.50
2023-04-15T04:31:17.899Z,7.73
2023-04-15T04:34:50.140Z,7.43
2023-04-15T04:38:22.538Z,7.18
2023-04-15T04:41:54.774Z,8.20
2023-04-15T04:45:27.413Z,9.13
2023-04-15T04:48:59.328Z,7.82
2023-04-15T04:52:31.745Z,7.85
2023-04-15T04:56:04.044Z,7.67
2023-04-15T04:59:36.582Z,8.27
2023-04-15T05:03:08.642Z,9.07
2023-04-15T05:06:41.268Z,7.90
2023-04-15T05:10:14.717Z,7.80
2023-04-15T05:13:46.863Z,8.20
2023-04-15T05:17:19.063Z,8.13
2023-04-15T05:20:51.188Z,8.20
2023-04-15T05:24:23.589Z,8.88
2023-04-15T05:27:55.696Z,8.57
2023-04-15T05:31:28.151Z,8.83
2023-04-15T05:34:59.839Z,7.72
2023-04-15T05:38:32.056Z,8.60
2023-04-15T05:42:06.158Z,8.97
2023-04-15T05:45:37.826Z,8.23
2023-04-15T05:49:10.076Z,8.32
2023-04-15T05:52:41.911Z,8.00
2023-04-15T05:56:14.168Z,8.33
2023-04-15T05:59:45.857Z,8.38
2023-04-15T06:03:18.086Z,8.00
2023-04-15T06:06:49.744Z,7.57
2023-04-15T06:10:21.840Z,8.38
2023-04-15T06:13:53.762Z,7.35
2023-04-15T06:17:25.940Z,7.70
2023-04-15T06:20:58.018Z,8.45
2023-04-15T06:24:29.932Z,8.25
2023-04-15T06:28:02.474Z,7.53
2023-04-15T06:31:34.144Z,8.67
2023-04-15T06:35:06.396Z,8.02
2023-04-15T06:38:38.119Z,7.15
2023-04-15T06:42:11.296Z,7.47
2023-04-15T06:45:43.456Z,8.45
2023-04-15T06:49:15.288Z,8.00
2023-04-15T06:52:47.698Z,8.10
2023-04-15T06:56:21.957Z,7.90
2023-04-15T06:59:54.791Z,7.70
2023-04-15T07:03:30.291Z,7.22
2023-04-15T07:07:04.002Z,7.87
2023-04-15T07:10:35.784Z,7.53
2023-04-15T07:14:07.941Z,6.78
2023-04-15T07:17:41.046Z,8.17
2023-04-15T07:21:13.246Z,8.27
2023-04-15T07:24:45.079Z,7.60
2023-04-15T07:28:17.048Z,8.00
2023-04-15T07:31:48.716Z,8.68
2023-04-15T07:35:21.703Z,7.25
2023-04-15T07:38:53.746Z,8.23
2023-04-15T07:42:25.716Z,8.77
2023-04-15T07:45:57.430Z,8.98
2023-04-15T07:49:29.715Z,8.20
2023-04-15T07:53:01.647Z,8.30
2023-04-15T07:56:34.031Z,7.47
2023-04-15T08:00:07.800Z,8.52
2023-04-15T08:03:40.114Z,8.07
2023-04-15T08:07:12.481Z,8.20
2023-04-15T08:10:44.610Z,7.85
2023-04-15T08:14:16.828Z,7.97
2023-04-15T08:17:48.941Z,7.13
2023-04-15T08:21:21.304Z,7.50
2023-04-15T08:24:53.353Z,7.15
2023-04-15T08:28:25.344Z,7.43
2023-04-15T08:31:57.665Z,7.80
2023-04-15T08:35:29.716Z,6.63
2023-04-15T08:39:02.205Z,7.60
2023-04-15T08:42:42.373Z,7.87
2023-04-15T08:46:15.645Z,7.15
2023-04-15T08:49:54.167Z,6.88
2023-04-15T08:53:26.524Z,6.18
2023-04-15T08:56:59.320Z,6.57
2023-04-15T09:00:34.996Z,6.22
2023-04-15T09:04:08.167Z,6.40
2023-04-15T09:07:41.011Z,5.87
2023-04-15T09:11:13.316Z,5.05
2023-04-15T09:14:49.459Z,5.80
2023-04-15T09:18:47.673Z,6.05
2023-04-15T09:22:26.094Z,5.70
2023-04-15T09:25:58.195Z,5.25
2023-04-15T09:29:30.350Z,5.38
2023-04-15T09:33:08.228Z,4.63
2023-04-15T09:36:46.824Z,4.85
2023-04-15T09:40:35.895Z,4.95
2023-04-15T09:44:22.187Z,5.20
2023-04-15T09:47:55.031Z,5.13
2023-04-15T09:51:37.885Z,5.78
2023-04-15T09:55:11.158Z,4.95
2023-04-15T09:58:43.431Z,4.47
2023-04-15T10:02:16.440Z,4.93
2023-04-15T10:05:54.137Z,3.85
2023-04-15T10:09:27.129Z,5.00
2023-04-15T10:13:00.008Z,5.20
2023-04-15T10:16:32.844Z,4.85
2023-04-15T10:20:05.760Z,4.70
2023-04-15T10:23:47.030Z,4.70
2023-04-15T10:27:20.400Z,5.03
2023-04-15T10:30:53.533Z,4.40
2023-04-15T10:34:26.311Z,4.95
2023-04-15T10:37:58.050Z,3.90
2023-04-15T10:41:31.357Z,4.47
2023-04-15T10:45:03.705Z,4.47
2023-04-15T10:48:35.688Z,2.03
2023-04-15T10:52:09.753Z,1.83
2023-04-15T10:55:46.309Z,1.17
2023-04-15T10:59:18.650Z,1.00
2023-04-15T11:02:58.374Z,0.90
2023-04-15T11:06:45.537Z,1.02
2023-04-15T11:10:26.413Z,1.35
2023-04-15T11:13:58.447Z,1.10
2023-04-15T11:17:30.819Z,1.57
2023-04-15T11:21:09.736Z,1.63
2023-04-15T11:24:50.464Z,1.50
2023-04-15T11:28:26.603Z,1.63
2023-04-15T11:32:13.671Z,1.10
2023-04-15T11:35:45.705Z,1.48
2023-04-15T11:39:17.953Z,1.60
2023-04-15T11:43:09.267Z,2.23
2023-04-15T11:46:41.112Z,2.97
2023-04-15T11:50:23.353Z,2.85
2023-04-15T11:53:56.072Z,2.90
2023-04-15T11:57:35.528Z,3.27
2023-04-15T12:01:07.541Z,3.65
2023-04-15T12:04:39.779Z,2.55
2023-04-15T12:08:11.652Z,3.40
2023-04-15T12:11:51.567Z,2.77
2023-04-15T12:15:24.464Z,4.45
2023-04-15T12:18:59.411Z,5.65
2023-04-15T12:22:38.151Z,4.27
2023-04-15T12:26:10.721Z,5.00
2023-04-15T12:29:43.230Z,5.10
2023-04-15T12:33:15.407Z,5.10
2023-04-15T12:36:47.213Z,4.40
2023-04-15T12:40:20.044Z,5.20
2023-04-15T12:43:52.362Z,4.70
2023-04-15T12:47:24.493Z,5.23
2023-04-15T12:50:56.561Z,4.80
2023-04-15T12:54:29.382Z,5.88
2023-04-15T12:58:01.387Z,4.80
2023-04-15T13:01:33.234Z,5.50
2023-04-15T13:05:05.630Z,5.75
2023-04-15T13:08:42.588Z,6.03
2023-04-15T13:12:17.252Z,5.70
2023-04-15T13:15:49.480Z,5.45
2023-04-15T13:19:21.457Z,6.20
2023-04-15T13:22:54.230Z,5.70
2023-04-15T13:26:25.872Z,5.38
2023-04-15T13:29:57.917Z,5.10
2023-04-15T13:33:30.212Z,5.65
2023-04-15T13:37:08.694Z,6.27
2023-04-15T13:40:46.953Z,4.78
2023-04-15T13:44:22.310Z,5.70
2023-04-15T13:47:56.455Z,5.87
2023-04-15T13:51:28.226Z,4.90
2023-04-15T13:55:08.800Z,5.45
2023-04-15T13:58:53.418Z,5.50
2023-04-15T14:02:25.678Z,5.17
2023-04-15T14:05:58.176Z,6.63
2023-04-15T14:09:30.660Z,6.25
2023-04-15T14:13:02.617Z,5.70
2023-04-15T14:16:34.576Z,5.83
2023-04-15T14:20:10.515Z,5.88
2023-04-15T14:23:42.406Z,5.63
2023-04-15T14:27:14.435Z,5.95
2023-04-15T14:30:46.459Z,5.50
2023-04-15T14:34:18.510Z,6.00
2023-04-15T14:37:53.381Z,6.10
2023-04-15T14:41:25.204Z,5.87
2023-04-15T14:44:57.286Z,5.13
2023-04-15T14:48:31.514Z,6.40
2023-04-15T14:52:04.246Z,6.20
2023-04-15T14:55:36.038Z,6.07
2023-04-15T14:59:08.174Z,6.20
2023-04-15T15:02:40.755Z,6.40
2023-04-15T15:06:12.667Z,5.57
2023-04-15T15:09:44.694Z,6.18
2023-04-15T15:13:17.151Z,5.03
2023-04-15T15:16:49.314Z,12.98
2023-04-15T15:20:21.329Z,16.40
2023-04-15T15:23:53.418Z,7.32
2023-04-15T15:27:26.201Z,6.07
2023-04-15T15:30:57.964Z,6.20
2023-04-15T15:34:29.904Z,5.53
2023-04-15T15:38:01.730Z,5.93
2023-04-15T15:41:33.972Z,6.43
2023-04-15T15:45:06.566Z,6.80
2023-04-15T15:48:38.345Z,5.72
2023-04-15T15:52:11.363Z,5.25
2023-04-15T15:55:43.422Z,5.30
2023-04-15T15:59:15.468Z,5.67
2023-04-15T16:06:22.311Z,4.95
2023-04-15T16:09:54.395Z,6.33
2023-04-15T16:13:26.185Z,7.13
2023-04-15T16:16:58.228Z,6.57
2023-04-15T16:20:30.108Z,5.43
2023-04-15T16:24:02.766Z,5.80
2023-04-15T16:27:46.488Z,6.10
2023-04-15T16:31:26.574Z,6.32
2023-04-15T16:34:58.638Z,6.23
2023-04-15T16:38:30.725Z,5.82
2023-04-15T16:42:04.558Z,6.63
2023-04-15T16:45:36.345Z,6.60
2023-04-15T16:49:08.563Z,6.37
2023-04-15T16:52:40.398Z,5.80
2023-04-15T16:56:12.433Z,6.70
2023-04-15T16:59:44.948Z,6.57
2023-04-15T17:03:16.931Z,6.90
2023-04-15T17:06:49.051Z,7.38
2023-04-15T17:10:21.034Z,5.90
2023-04-15T17:13:53.049Z,6.23
2023-04-15T17:17:24.801Z,6.75
2023-04-15T17:20:56.860Z,5.63
2023-04-15T17:24:34.261Z,5.93
2023-04-15T17:28:06.705Z,6.28
2023-04-15T17:31:38.794Z,6.80
2023-04-15T17:35:10.775Z,7.35
2023-04-15T17:38:43.074Z,6.70
2023-04-15T17:42:15.655Z,6.30
2023-04-15T17:45:47.814Z,6.90
2023-04-15T17:49:19.742Z,7.00
2023-04-15T17:52:51.785Z,6.27
2023-04-15T17:56:24.358Z,6.00
2023-04-15T17:59:56.369Z,6.10
2023-04-15T18:03:28.438Z,6.80
2023-04-15T18:07:00.437Z,7.38
2023-04-15T18:10:33.957Z,8.10
2023-04-15T18:14:06.171Z,7.85
2023-04-15T18:17:38.178Z,7.33
2023-04-15T18:21:12.977Z,8.32
2023-04-15T18:24:45.389Z,9.88
2023-04-15T18:28:17.580Z,8.80
2023-04-15T18:31:49.745Z,9.88
2023-04-15T18:35:21.815Z,9.02
2023-04-15T18:38:54.231Z,8.03
2023-04-15T18:42:26.343Z,8.60
2023-04-15T18:45:58.993Z,7.80
2023-04-15T18:49:33.249Z,6.75
2023-04-15T18:53:05.107Z,8.83
2023-04-15T18:56:37.130Z,23.05
2023-04-15T19:00:10.784Z,11.30
2023-04-15T19:03:43.313Z,13.33
2023-04-15T19:07:15.304Z,11.02
2023-04-15T19:10:47.345Z,11.50
2023-04-15T19:14:19.268Z,9.77
2023-04-15T19:17:51.979Z,8.20
2023-04-15T19:21:24.283Z,13.23
2023-04-15T19:24:55.956Z,10.57
2023-04-15T19:28:28.427Z,8.57
2023-04-15T19:32:00.978Z,7.90
2023-04-15T19:35:33.330Z,9.68
2023-04-15T19:39:06.331Z,10.50
2023-04-15T19:42:38.700Z,11.05
2023-04-15T19:46:13.194Z,9.30
2023-04-15T19:49:45.520Z,11.25
2023-04-15T19:53:18.003Z,10.83
2023-04-15T19:56:49.878Z,17.38
2023-04-15T20:00:21.966Z,14.98
2023-04-15T20:03:54.785Z,15.87
2023-04-15T20:07:27.063Z,16.15
2023-04-15T20:10:59.221Z,16.90
2023-04-15T20:14:31.301Z,14.07
2023-04-15T20:18:06.054Z,13.87
2023-04-15T20:21:39.052Z,11.55
2023-04-15T20:25:11.097Z,9.98
2023-04-15T20:28:43.275Z,9.40
2023-04-15T20:32:14.931Z,10.20
2023-04-15T20:35:46.998Z,11.10
2023-04-15T20:39:18.827Z,12.38
2023-04-15T20:42:51.057Z,12.17
2023-04-15T20:46:27.311Z,12.20
2023-04-15T20:49:59.838Z,11.98
2023-04-15T20:53:31.858Z,11.13
2023-04-15T20:57:03.913Z,13.82
2023-04-15T21:00:35.862Z,13.13
2023-04-15T21:04:08.035Z,13.90
2023-04-15T21:07:40.936Z,12.03
2023-04-15T21:11:16.548Z,11.68
2023-04-15T21:14:56.513Z,9.45
2023-04-15T21:18:28.512Z,9.70
2023-04-15T21:22:00.440Z,8.25
2023-04-15T21:25:32.524Z,9.02
2023-04-15T21:29:04.679Z,9.35
2023-04-15T21:32:36.674Z,8.67
2023-04-15T21:36:08.998Z,9.35
2023-04-15T21:39:40.678Z,10.43
2023-04-15T21:43:16.960Z,10.13
2023-04-15T21:46:50.597Z,9.80
2023-04-15T21:50:23.988Z,9.70
2023-04-15T21:53:56.031Z,11.03
2023-04-15T21:57:28.252Z,10.70
2023-04-15T22:01:00.507Z,9.40
2023-04-15T22:04:32.606Z,11.50
2023-04-15T22:08:05.432Z,14.00
2023-04-15T22:11:37.502Z,15.18
2023-04-15T22:15:09.847Z,17.38
2023-04-15T22:18:41.478Z,20.60
2023-04-15T22:22:13.784Z,17.10
2023-04-15T22:25:46.642Z,12.02
2023-04-15T22:29:18.409Z,11.87
2023-04-15T22:32:50.704Z,12.82
2023-04-15T22:36:22.450Z,13.60
2023-04-15T22:39:54.388Z,13.13
2023-04-15T22:43:27.741Z,13.13
2023-04-15T22:47:00.130Z,13.88
2023-04-15T22:50:34.802Z,13.15
2023-04-15T22:54:09.352Z,14.40
2023-04-15T22:57:41.319Z,17.85
2023-04-15T23:01:17.425Z,16.92
2023-04-15T23:04:49.205Z,17.47
2023-04-15T23:08:21.233Z,16.90
2023-04-15T23:11:53.087Z,17.80
2023-04-15T23:15:25.353Z,17.30
2023-04-15T23:18:57.253Z,16.17
2023-04-15T23:22:29.496Z,17.35
2023-04-15T23:26:03.817Z,16.20
2023-04-15T23:29:36.200Z,16.53
2023-04-15T23:33:08.224Z,15.02
2023-04-15T23:36:40.414Z,16.40
2023-04-15T23:40:13.029Z,14.70
2023-04-15T23:43:44.951Z,14.80
2023-04-15T23:47:17.027Z,16.48
2023-04-15T23:50:49.613Z,15.23
2023-04-15T23:54:22.310Z,15.43
2023-04-15T23:57:54.144Z,15.95
