createdAt,value
2023-03-04T00:02:36.296Z,0.68
2023-03-04T00:06:36.436Z,0.67
2023-03-04T00:10:36.496Z,0.67
2023-03-04T00:14:36.593Z,0.68
2023-03-04T00:18:36.697Z,0.67
2023-03-04T00:22:36.734Z,0.67
2023-03-04T00:26:36.823Z,0.66
2023-03-04T00:30:37.886Z,0.67
2023-03-04T00:34:37.035Z,0.67
2023-03-04T00:38:37.149Z,0.66
2023-03-04T00:42:37.265Z,0.65
2023-03-04T00:46:37.380Z,0.67
2023-03-04T00:50:37.493Z,0.65
2023-03-04T00:54:37.603Z,0.65
2023-03-04T00:58:37.736Z,0.65
2023-03-04T01:02:37.912Z,0.64
2023-03-04T01:06:37.931Z,0.65
2023-03-04T01:10:38.065Z,0.65
2023-03-04T01:14:38.218Z,0.65
2023-03-04T01:18:38.398Z,0.64
2023-03-04T01:22:38.502Z,0.64
2023-03-04T01:26:38.612Z,0.64
2023-03-04T01:30:38.808Z,0.64
2023-03-04T01:34:38.915Z,0.64
2023-03-04T01:38:39.090Z,0.64
2023-03-04T01:42:39.220Z,0.62
2023-03-04T01:46:39.362Z,0.64
2023-03-04T01:50:39.490Z,0.63
2023-03-04T01:54:39.669Z,0.63
2023-03-04T01:58:39.716Z,0.62
2023-03-04T02:02:39.759Z,0.64
2023-03-04T02:06:39.872Z,0.63
2023-03-04T02:10:39.949Z,0.62
2023-03-04T02:14:39.982Z,0.63
2023-03-04T02:18:40.125Z,0.63
2023-03-04T02:22:40.152Z,0.63
2023-03-04T02:26:40.312Z,0.62
2023-03-04T02:30:40.331Z,0.61
2023-03-04T02:34:40.474Z,0.61
2023-03-04T02:38:40.529Z,0.62
2023-03-04T02:42:40.650Z,0.61
2023-03-04T02:46:40.781Z,0.62
2023-03-04T02:50:40.893Z,0.62
2023-03-04T02:54:40.973Z,0.61
2023-03-04T02:58:41.093Z,0.60
2023-03-04T03:02:41.177Z,0.62
2023-03-04T03:06:41.270Z,0.61
2023-03-04T03:10:41.382Z,0.62
2023-03-04T03:14:41.511Z,0.61
2023-03-04T03:18:41.649Z,0.59
2023-03-04T03:22:41.727Z,0.61
2023-03-04T03:26:41.866Z,0.61
2023-03-04T03:30:41.982Z,0.60
2023-03-04T03:34:42.104Z,0.59
2023-03-04T03:38:42.207Z,0.61
2023-03-04T03:42:42.337Z,0.60
2023-03-04T03:46:42.468Z,0.60
2023-03-04T03:50:42.588Z,0.58
2023-03-04T03:54:42.748Z,0.59
2023-03-04T03:58:42.877Z,0.59
2023-03-04T04:02:43.163Z,0.59
2023-03-04T04:06:43.154Z,0.58
2023-03-04T04:10:43.267Z,0.58
2023-03-04T04:14:43.452Z,0.59
2023-03-04T04:18:43.616Z,0.58
2023-03-04T04:22:43.735Z,0.57
2023-03-04T04:26:43.885Z,0.57
2023-03-04T04:30:44.050Z,0.58
2023-03-04T04:34:44.218Z,0.57
2023-03-04T04:38:44.437Z,0.59
2023-03-04T04:42:44.366Z,0.56
2023-03-04T04:46:44.324Z,0.56
2023-03-04T04:50:44.290Z,0.57
2023-03-04T04:54:44.276Z,0.57
2023-03-04T04:58:44.200Z,0.57
2023-03-04T05:02:44.196Z,0.55
2023-03-04T05:06:44.189Z,0.57
2023-03-04T05:10:44.144Z,0.56
2023-03-04T05:14:44.400Z,0.56
2023-03-04T05:18:44.035Z,0.55
2023-03-04T05:22:44.270Z,0.55
2023-03-04T05:26:44.221Z,0.56
2023-03-04T05:30:44.207Z,0.55
2023-03-04T05:34:44.156Z,0.56
2023-03-04T05:38:44.119Z,0.54
2023-03-04T05:42:44.097Z,0.55
2023-03-04T05:46:44.124Z,0.55
2023-03-04T05:50:44.021Z,0.55
2023-03-04T05:54:43.990Z,0.54
2023-03-04T05:58:43.927Z,0.53
2023-03-04T06:02:44.012Z,0.55
2023-03-04T06:06:44.074Z,0.54
2023-03-04T06:10:44.043Z,0.54
2023-03-04T06:14:43.981Z,0.54
2023-03-04T06:18:44.028Z,0.54
2023-03-04T06:22:43.957Z,0.54
2023-03-04T06:26:43.882Z,0.54
2023-03-04T06:30:43.853Z,0.54
2023-03-04T06:34:43.807Z,0.53
2023-03-04T06:38:43.784Z,0.54
2023-03-04T06:42:43.787Z,0.52
2023-03-04T06:46:43.799Z,0.54
2023-03-04T06:50:43.665Z,0.54
2023-03-04T06:54:43.654Z,0.53
2023-03-04T06:58:43.625Z,0.53
2023-03-04T07:02:43.564Z,0.54
2023-03-04T07:06:43.540Z,0.53
2023-03-04T07:10:43.522Z,0.53
2023-03-04T07:14:43.493Z,0.52
2023-03-04T07:18:43.416Z,0.54
2023-03-04T07:22:43.416Z,0.53
2023-03-04T07:26:43.371Z,0.54
2023-03-04T07:30:43.518Z,0.52
2023-03-04T07:34:43.668Z,0.53
2023-03-04T07:38:43.861Z,0.52
2023-03-04T07:42:44.080Z,0.54
2023-03-04T07:46:44.218Z,0.53
2023-03-04T07:50:44.432Z,0.52
2023-03-04T07:54:44.622Z,0.53
2023-03-04T07:58:44.821Z,0.51
2023-03-04T08:02:45.031Z,0.53
2023-03-04T08:06:45.186Z,0.52
2023-03-04T08:10:45.351Z,0.52
2023-03-04T08:14:45.499Z,0.52
2023-03-04T08:18:45.722Z,0.53
2023-03-04T08:22:45.934Z,0.53
2023-03-04T08:26:46.130Z,0.54
2023-03-04T08:30:46.297Z,0.55
2023-03-04T08:34:46.425Z,0.53
2023-03-04T08:38:46.576Z,0.54
2023-03-04T08:42:46.761Z,0.54
2023-03-04T08:46:46.774Z,0.55
2023-03-04T08:50:46.898Z,0.53
2023-03-04T08:54:46.985Z,0.53
2023-03-04T08:58:47.115Z,0.53
2023-03-04T09:02:47.191Z,0.52
2023-03-04T09:06:47.263Z,0.53
2023-03-04T09:10:47.375Z,0.52
2023-03-04T09:14:55.563Z,0.51
2023-03-04T09:18:48.415Z,0.52
2023-03-04T09:22:47.366Z,0.52
2023-03-04T09:26:47.310Z,0.52
2023-03-04T09:30:47.404Z,0.51
2023-03-04T09:34:47.238Z,0.52
2023-03-04T09:38:47.264Z,0.52
2023-03-04T09:42:47.580Z,0.51
2023-03-04T09:46:47.366Z,0.51
2023-03-04T09:50:47.371Z,0.51
2023-03-04T09:54:47.385Z,0.51
2023-03-04T09:58:47.460Z,0.51
2023-03-04T10:02:47.486Z,0.52
2023-03-04T10:06:47.454Z,0.52
2023-03-04T10:10:47.589Z,0.52
2023-03-04T10:14:47.590Z,0.51
2023-03-04T10:18:48.022Z,0.52
2023-03-04T10:22:47.524Z,0.52
2023-03-04T10:26:47.555Z,0.51
2023-03-04T10:30:47.520Z,0.51
2023-03-04T10:34:47.536Z,0.51
2023-03-04T10:38:47.506Z,0.53
2023-03-04T10:42:47.520Z,0.51
2023-03-04T10:46:47.452Z,0.53
2023-03-04T10:50:47.441Z,0.52
2023-03-04T10:54:47.451Z,0.53
2023-03-04T10:58:47.431Z,0.53
2023-03-04T11:02:47.507Z,0.53
2023-03-04T11:06:47.548Z,0.53
2023-03-04T11:10:47.622Z,0.52
2023-03-04T11:14:47.742Z,0.53
2023-03-04T11:18:47.767Z,0.54
2023-03-04T11:22:47.869Z,0.54
2023-03-04T11:26:47.976Z,0.53
2023-03-04T11:30:48.166Z,0.54
2023-03-04T11:34:48.340Z,0.55
2023-03-04T11:38:48.528Z,0.54
2023-03-04T11:42:48.499Z,0.54
2023-03-04T11:46:48.456Z,0.55
2023-03-04T11:50:48.423Z,0.55
2023-03-04T11:54:48.371Z,0.56
2023-03-04T11:58:48.392Z,0.56
2023-03-04T12:02:48.327Z,0.56
2023-03-04T12:06:48.246Z,0.57
2023-03-04T12:10:48.248Z,0.57
2023-03-04T12:14:48.211Z,0.57
2023-03-04T12:18:48.343Z,0.58
2023-03-04T12:22:48.337Z,0.58
2023-03-04T12:26:48.262Z,0.58
2023-03-04T12:30:48.276Z,0.58
2023-03-04T12:34:48.158Z,0.59
2023-03-04T12:38:48.178Z,0.59
2023-03-04T12:42:48.131Z,0.59
2023-03-04T12:46:48.210Z,0.59
2023-03-04T12:50:48.040Z,0.60
2023-03-04T12:54:48.012Z,0.59
2023-03-04T12:58:47.978Z,0.61
2023-03-04T13:02:48.279Z,0.60
2023-03-04T13:06:48.336Z,0.61
2023-03-04T13:10:48.514Z,0.62
2023-03-04T13:14:48.678Z,0.61
2023-03-04T13:18:48.858Z,0.62
2023-03-04T13:22:48.965Z,0.63
2023-03-04T13:26:49.153Z,0.63
2023-03-04T13:30:49.271Z,0.63
2023-03-04T13:34:49.436Z,0.63
2023-03-04T13:38:49.478Z,0.65
2023-03-04T13:42:49.592Z,0.64
2023-03-04T13:46:49.740Z,0.65
2023-03-04T13:50:49.746Z,0.63
2023-03-04T13:54:49.768Z,0.65
2023-03-04T13:58:49.773Z,0.65
2023-03-04T14:02:49.761Z,0.66
2023-03-04T14:06:49.771Z,0.66
2023-03-04T14:10:49.779Z,0.66
2023-03-04T14:14:49.937Z,0.66
2023-03-04T14:18:49.866Z,0.67
2023-03-04T14:22:49.856Z,0.67
2023-03-04T14:26:49.857Z,0.68
2023-03-04T14:30:49.786Z,0.66
2023-03-04T14:34:49.778Z,0.67
2023-03-04T14:38:49.769Z,0.67
2023-03-04T14:42:49.690Z,0.68
2023-03-04T14:47:05.926Z,0.68
2023-03-04T14:50:50.683Z,0.69
2023-03-04T14:54:49.593Z,0.70
2023-03-04T14:58:49.557Z,0.70
2023-03-04T15:02:49.528Z,0.69
2023-03-04T15:06:49.509Z,0.69
2023-03-04T15:10:49.579Z,0.69
2023-03-04T15:14:49.416Z,0.70
2023-03-04T15:18:49.517Z,0.70
2023-03-04T15:22:49.480Z,0.71
2023-03-04T15:26:49.473Z,0.72
2023-03-04T15:30:49.472Z,0.82
2023-03-04T15:34:49.425Z,0.86
2023-03-04T15:38:49.343Z,0.84
2023-03-04T15:42:49.318Z,0.79
2023-03-04T15:46:49.302Z,0.80
2023-03-04T15:50:49.219Z,0.74
2023-03-04T15:54:49.218Z,0.68
2023-03-04T15:58:49.182Z,0.65
2023-03-04T16:02:49.156Z,0.63
2023-03-04T16:06:49.102Z,0.61
2023-03-04T16:10:49.075Z,0.61
2023-03-04T16:14:49.086Z,0.60
2023-03-04T16:18:49.034Z,0.59
2023-03-04T16:22:49.001Z,0.58
2023-03-04T16:26:48.957Z,0.58
2023-03-04T16:30:48.982Z,0.56
2023-03-04T16:34:48.911Z,0.56
2023-03-04T16:38:48.876Z,0.55
2023-03-04T16:42:48.821Z,0.54
2023-03-04T16:46:48.809Z,0.53
2023-03-04T16:50:48.783Z,0.54
2023-03-04T16:54:48.741Z,0.54
2023-03-04T16:58:48.666Z,0.53
2023-03-04T17:02:48.771Z,0.52
2023-03-04T17:06:48.647Z,0.52
2023-03-04T17:10:48.581Z,0.52
2023-03-04T17:14:48.528Z,0.51
2023-03-04T17:18:48.491Z,0.50
2023-03-04T17:22:48.465Z,0.50
2023-03-04T17:26:48.444Z,0.50
2023-03-04T17:30:48.582Z,0.51
2023-03-04T17:34:48.741Z,0.52
2023-03-04T17:38:48.980Z,0.51
2023-03-04T17:42:49.171Z,0.52
2023-03-04T17:46:49.354Z,0.51
2023-03-04T17:50:49.604Z,0.51
2023-03-04T17:54:49.702Z,0.51
2023-03-04T17:58:49.952Z,0.51
2023-03-04T18:02:49.925Z,0.51
2023-03-04T18:06:49.860Z,0.51
2023-03-04T18:10:49.860Z,0.51
2023-03-04T18:14:49.837Z,0.51
2023-03-04T18:18:49.788Z,0.51
2023-03-04T18:22:49.757Z,0.51
2023-03-04T18:26:49.693Z,0.51
2023-03-04T18:30:49.699Z,0.52
2023-03-04T18:34:49.661Z,0.51
2023-03-04T18:38:49.621Z,0.52
2023-03-04T18:42:49.587Z,0.51
2023-03-04T18:46:49.557Z,0.51
2023-03-04T18:50:50.043Z,0.52
2023-03-04T18:54:49.503Z,0.52
2023-03-04T18:58:49.479Z,0.51
2023-03-04T19:02:49.397Z,0.51
2023-03-04T19:06:49.414Z,0.51
2023-03-04T19:10:49.359Z,0.51
2023-03-04T19:14:49.312Z,0.52
2023-03-04T19:18:49.289Z,0.51
2023-03-04T19:22:49.218Z,0.51
2023-03-04T19:26:49.182Z,0.52
2023-03-04T19:30:49.252Z,0.51
2023-03-04T19:34:49.313Z,0.52
2023-03-04T19:38:49.416Z,0.51
2023-03-04T19:42:49.573Z,0.51
2023-03-04T19:46:49.628Z,0.52
2023-03-04T19:50:49.770Z,0.52
2023-03-04T19:54:49.911Z,0.51
2023-03-04T19:58:50.059Z,0.51
2023-03-04T20:02:50.183Z,0.51
2023-03-04T20:06:50.388Z,0.51
2023-03-04T20:10:50.482Z,0.52
2023-03-04T20:14:50.684Z,0.52
2023-03-04T20:18:50.844Z,0.52
2023-03-04T20:22:51.079Z,0.51
2023-03-04T20:26:51.244Z,0.53
2023-03-04T20:30:51.452Z,0.51
2023-03-04T20:34:51.637Z,0.51
2023-03-04T20:39:00.644Z,0.51
2023-03-04T20:42:52.772Z,0.51
2023-03-04T20:46:51.769Z,0.52
2023-03-04T20:50:51.935Z,0.52
2023-03-04T20:54:51.865Z,0.52
2023-03-04T20:58:51.859Z,0.51
2023-03-04T21:02:51.818Z,0.52
2023-03-04T21:06:51.806Z,0.51
2023-03-04T21:10:51.860Z,0.51
2023-03-04T21:14:51.698Z,0.51
2023-03-04T21:18:51.699Z,0.52
2023-03-04T21:22:51.686Z,0.52
2023-03-04T21:26:51.598Z,0.51
2023-03-04T21:30:51.646Z,0.51
2023-03-04T21:34:51.585Z,0.52
2023-03-04T21:38:51.587Z,0.51
2023-03-04T21:42:51.576Z,0.51
2023-03-04T21:46:51.527Z,0.52
2023-03-04T21:50:51.483Z,0.51
2023-03-04T21:54:51.527Z,0.51
2023-03-04T21:58:51.402Z,0.52
2023-03-04T22:02:51.377Z,0.52
2023-03-04T22:06:51.383Z,0.52
2023-03-04T22:10:51.326Z,0.51
2023-03-04T22:14:51.281Z,0.52
2023-03-04T22:18:51.291Z,0.52
2023-03-04T22:22:51.196Z,0.51
2023-03-04T22:26:51.250Z,0.52
2023-03-04T22:30:51.125Z,0.51
2023-03-04T22:34:51.084Z,0.52
2023-03-04T22:38:51.145Z,0.51
2023-03-04T22:42:51.051Z,0.52
2023-03-04T22:46:50.989Z,0.52
2023-03-04T22:50:51.021Z,0.52
2023-03-04T22:54:50.992Z,0.52
2023-03-04T22:58:50.886Z,0.52
2023-03-04T23:02:50.842Z,0.53
2023-03-04T23:06:50.881Z,0.52
2023-03-04T23:10:50.782Z,0.51
2023-03-04T23:14:50.834Z,0.51
2023-03-04T23:18:50.700Z,0.51
2023-03-04T23:22:50.694Z,0.51
2023-03-04T23:26:50.623Z,0.51
2023-03-04T23:30:50.764Z,0.51
2023-03-04T23:34:50.766Z,0.52
2023-03-04T23:38:50.821Z,0.52
2023-03-04T23:42:50.922Z,0.52
2023-03-04T23:46:50.970Z,0.51
2023-03-04T23:50:51.031Z,0.51
2023-03-04T23:54:51.090Z,0.52
2023-03-04T23:58:51.223Z,0.51
