createdAt,value
2017-09-23T00:01:57.656Z,95730.16
2017-09-23T00:04:25.648Z,95736.35
2017-09-23T00:06:53.854Z,95736.41
2017-09-23T00:09:21.868Z,95738.28
2017-09-23T00:11:49.621Z,95738.91
2017-09-23T00:14:17.459Z,95743.35
2017-09-23T00:16:45.283Z,95740.28
2017-09-23T00:19:13.187Z,95744.38
2017-09-23T00:21:41.870Z,95736.85
2017-09-23T00:24:10.682Z,95741.04
2017-09-23T00:26:38.688Z,95750.18
2017-09-23T00:29:06.896Z,95744.22
2017-09-23T00:31:34.462Z,95744.78
2017-09-23T00:34:02.223Z,95751.00
2017-09-23T00:36:29.827Z,95741.73
2017-09-23T00:38:57.493Z,95740.83
2017-09-23T00:41:25.056Z,95737.36
2017-09-23T00:43:52.835Z,95750.06
2017-09-23T00:46:20.802Z,95743.75
2017-09-23T00:48:48.814Z,95748.10
2017-09-23T00:51:16.639Z,95741.92
2017-09-23T00:53:44.291Z,95741.92
2017-09-23T00:56:11.829Z,95744.28
2017-09-23T00:58:39.591Z,95740.87
2017-09-23T01:01:07.186Z,95744.45
2017-09-23T01:03:34.732Z,95744.98
2017-09-23T01:06:02.275Z,95741.00
2017-09-23T01:08:29.871Z,95742.27
2017-09-23T01:10:58.962Z,95742.05
2017-09-23T01:13:26.546Z,95735.59
2017-09-23T01:15:54.168Z,95744.76
2017-09-23T01:18:21.713Z,95744.56
2017-09-23T01:20:49.257Z,95745.16
2017-09-23T01:23:16.858Z,95748.63
2017-09-23T01:25:44.675Z,95742.73
2017-09-23T01:28:12.270Z,95755.63
2017-09-23T01:30:39.865Z,95746.20
2017-09-23T01:33:07.382Z,95740.45
2017-09-23T01:35:34.890Z,95737.22
2017-09-23T01:38:03.928Z,95738.86
2017-09-23T01:40:32.867Z,95746.63
2017-09-23T01:43:01.420Z,95741.22
2017-09-23T01:45:29.042Z,95736.70
2017-09-23T01:47:56.795Z,95725.11
2017-09-23T01:50:24.356Z,95738.06
2017-09-23T01:52:51.974Z,95743.16
2017-09-23T01:55:19.822Z,95741.48
2017-09-23T01:57:47.361Z,95736.14
2017-09-23T02:00:15.888Z,95743.20
2017-09-23T02:02:43.406Z,95747.56
2017-09-23T02:05:12.013Z,95745.84
2017-09-23T02:07:39.593Z,95760.84
2017-09-23T02:10:07.128Z,95753.42
2017-09-23T02:12:34.868Z,95758.55
2017-09-23T02:15:02.436Z,95758.98
2017-09-23T02:17:30.902Z,95756.37
2017-09-23T02:19:58.537Z,95766.31
2017-09-23T02:22:26.138Z,95756.89
2017-09-23T02:24:53.881Z,95755.39
2017-09-23T02:27:21.398Z,95760.58
2017-09-23T02:29:49.134Z,95753.51
2017-09-23T02:32:16.769Z,95751.88
2017-09-23T02:34:44.528Z,95750.04
2017-09-23T02:37:12.163Z,95757.78
2017-09-23T02:39:39.758Z,95750.12
2017-09-23T02:42:07.409Z,95742.52
2017-09-23T02:44:35.300Z,95734.48
2017-09-23T02:47:03.258Z,95752.80
2017-09-23T02:49:31.083Z,95758.38
2017-09-23T02:51:59.101Z,95756.86
2017-09-23T02:54:26.981Z,95769.03
2017-09-23T02:56:54.785Z,95770.28
2017-09-23T02:59:22.551Z,95769.00
2017-09-23T03:01:50.483Z,95763.57
2017-09-23T03:04:18.146Z,95771.52
2017-09-23T03:06:45.881Z,95766.23
2017-09-23T03:09:13.946Z,95775.98
2017-09-23T03:11:41.786Z,95765.64
2017-09-23T03:14:09.529Z,95767.28
2017-09-23T03:16:37.288Z,95766.48
2017-09-23T03:19:05.921Z,95761.17
2017-09-23T03:21:33.642Z,95770.39
2017-09-23T03:24:01.354Z,95767.45
2017-09-23T03:26:29.258Z,95764.77
2017-09-23T03:28:56.791Z,95762.77
2017-09-23T03:31:24.386Z,95765.81
2017-09-23T03:33:51.903Z,95770.32
2017-09-23T03:36:19.470Z,95767.56
2017-09-23T03:38:47.064Z,95765.41
2017-09-23T03:41:14.582Z,95764.64
2017-09-23T03:43:42.098Z,95761.09
2017-09-23T03:46:09.658Z,95754.51
2017-09-23T03:48:37.187Z,95763.81
2017-09-23T03:51:04.792Z,95757.86
2017-09-23T03:53:32.403Z,95754.02
2017-09-23T03:56:00.912Z,95759.22
2017-09-23T03:58:28.747Z,95761.58
2017-09-23T04:00:56.393Z,95752.95
2017-09-23T04:03:23.921Z,95750.95
2017-09-23T04:05:51.455Z,95754.19
2017-09-23T04:08:19.025Z,95754.86
2017-09-23T04:10:46.834Z,95759.30
2017-09-23T04:13:14.624Z,95752.99
2017-09-23T04:15:42.382Z,95764.97
2017-09-23T04:18:10.203Z,95755.98
2017-09-23T04:20:37.743Z,95764.25
2017-09-23T04:23:05.327Z,95765.38
2017-09-23T04:25:32.926Z,95761.70
2017-09-23T04:28:01.154Z,95767.08
2017-09-23T04:30:28.747Z,95761.73
2017-09-23T04:32:56.399Z,95772.47
2017-09-23T04:35:24.214Z,95771.95
2017-09-23T04:37:51.823Z,95770.00
2017-09-23T04:40:19.599Z,95773.83
2017-09-23T04:42:47.459Z,95774.87
2017-09-23T04:45:15.055Z,95778.37
2017-09-23T04:47:42.574Z,95777.39
2017-09-23T04:50:10.162Z,95776.90
2017-09-23T04:52:37.737Z,95781.29
2017-09-23T04:55:06.084Z,95784.33
2017-09-23T04:57:33.720Z,95788.36
2017-09-23T05:00:01.302Z,95793.04
2017-09-23T05:02:29.833Z,95790.68
2017-09-23T05:04:57.371Z,95807.53
2017-09-23T05:07:24.981Z,95804.90
2017-09-23T05:09:52.559Z,95805.86
2017-09-23T05:12:20.078Z,95806.45
2017-09-23T05:14:48.183Z,95803.06
2017-09-23T05:17:15.778Z,95803.42
2017-09-23T05:19:43.523Z,95807.09
2017-09-23T05:22:11.054Z,95808.85
2017-09-23T05:24:38.857Z,95805.25
2017-09-23T05:27:06.522Z,95802.57
2017-09-23T05:29:34.332Z,95805.58
2017-09-23T05:32:01.959Z,95808.59
2017-09-23T05:34:29.601Z,95810.28
2017-09-23T05:36:57.360Z,95808.59
2017-09-23T05:39:24.932Z,95811.31
2017-09-23T05:41:52.470Z,95813.47
2017-09-23T05:44:20.008Z,95812.59
2017-09-23T05:46:47.596Z,95813.83
2017-09-23T05:49:15.202Z,95817.63
2017-09-23T05:51:42.844Z,95822.09
2017-09-23T05:54:11.974Z,95823.80
2017-09-23T05:56:39.612Z,95826.13
2017-09-23T05:59:07.188Z,95819.08
2017-09-23T06:01:34.743Z,95822.92
2017-09-23T06:04:03.086Z,95823.00
2017-09-23T06:06:31.126Z,95826.69
2017-09-23T06:08:59.466Z,95833.25
2017-09-23T06:11:36.611Z,95825.13
2017-09-23T06:14:04.339Z,95830.64
2017-09-23T06:16:32.545Z,95822.63
2017-09-23T06:19:00.097Z,95828.94
2017-09-23T06:21:27.737Z,95825.98
2017-09-23T06:23:55.619Z,95824.33
2017-09-23T06:26:23.230Z,95826.41
2017-09-23T06:28:50.823Z,95827.14
2017-09-23T06:31:19.325Z,95823.19
2017-09-23T06:33:47.449Z,95822.48
2017-09-23T06:36:15.816Z,95825.64
2017-09-23T06:38:44.153Z,95827.80
2017-09-23T06:41:11.782Z,95830.84
2017-09-23T06:43:39.481Z,95830.38
2017-09-23T06:46:07.155Z,95833.02
2017-09-23T06:48:34.835Z,95838.92
2017-09-23T06:51:02.588Z,95837.31
2017-09-23T06:53:30.331Z,95837.36
2017-09-23T06:55:58.030Z,95835.66
2017-09-23T06:58:25.722Z,95837.98
2017-09-23T07:00:53.765Z,95843.97
2017-09-23T07:03:21.470Z,95831.06
2017-09-23T07:05:49.240Z,95826.91
2017-09-23T07:08:17.048Z,95838.17
2017-09-23T07:10:44.788Z,95843.08
2017-09-23T07:13:13.290Z,95845.50
2017-09-23T07:15:41.025Z,95852.02
2017-09-23T07:18:10.051Z,95848.70
2017-09-23T07:20:37.762Z,95857.31
2017-09-23T07:23:05.578Z,95846.79
2017-09-23T07:25:33.229Z,95855.55
2017-09-23T07:28:00.915Z,95855.77
2017-09-23T07:30:28.525Z,95867.36
2017-09-23T07:32:56.224Z,95869.25
2017-09-23T07:35:24.367Z,95867.57
2017-09-23T07:37:52.723Z,95868.10
2017-09-23T07:40:21.329Z,95872.20
2017-09-23T07:42:48.958Z,95872.38
2017-09-23T07:45:17.464Z,95872.30
2017-09-23T07:47:45.103Z,95874.48
2017-09-23T07:50:13.697Z,95878.91
2017-09-23T07:52:42.250Z,95880.62
2017-09-23T07:55:10.571Z,95871.85
2017-09-23T07:57:39.166Z,95865.20
2017-09-23T08:00:08.120Z,95867.63
2017-09-23T08:02:36.502Z,95873.81
2017-09-23T08:05:04.958Z,95873.14
2017-09-23T08:07:33.546Z,95872.59
2017-09-23T08:10:02.391Z,95871.58
2017-09-23T08:12:30.197Z,95874.21
2017-09-23T08:14:59.651Z,95872.70
2017-09-23T08:17:28.089Z,95879.20
2017-09-23T08:19:55.742Z,95878.20
2017-09-23T08:22:23.375Z,95870.49
2017-09-23T08:24:51.538Z,95866.97
2017-09-23T08:27:19.317Z,95868.34
2017-09-23T08:29:47.579Z,95864.53
2017-09-23T08:32:16.064Z,95868.73
2017-09-23T08:34:44.591Z,95875.94
2017-09-23T08:37:12.156Z,95869.14
2017-09-23T08:39:42.694Z,95871.23
2017-09-23T08:42:11.229Z,95863.25
2017-09-23T08:44:39.086Z,95871.20
2017-09-23T08:47:07.637Z,95856.09
2017-09-23T08:49:36.381Z,95865.38
2017-09-23T08:52:04.867Z,95858.47
2017-09-23T08:54:33.914Z,95863.81
2017-09-23T08:57:01.720Z,95851.55
2017-09-23T08:59:29.367Z,95867.77
2017-09-23T09:01:57.028Z,95866.75
2017-09-23T09:04:24.758Z,95872.39
2017-09-23T09:06:52.375Z,95870.48
2017-09-23T09:09:19.989Z,95862.57
2017-09-23T09:11:48.605Z,95865.82
2017-09-23T09:14:16.204Z,95866.30
2017-09-23T09:16:44.482Z,95865.55
2017-09-23T09:19:13.362Z,95862.13
2017-09-23T09:21:41.139Z,95862.95
2017-09-23T09:24:08.718Z,95868.16
2017-09-23T09:26:36.347Z,95860.26
2017-09-23T09:29:04.047Z,95861.95
2017-09-23T09:31:31.931Z,95855.58
2017-09-23T09:33:59.531Z,95860.34
2017-09-23T09:36:27.290Z,95853.09
2017-09-23T09:38:55.866Z,95862.70
2017-09-23T09:41:23.471Z,95861.16
2017-09-23T09:43:51.104Z,95864.41
2017-09-23T09:46:18.700Z,95849.63
2017-09-23T09:48:47.427Z,95864.72
2017-09-23T09:51:15.813Z,95869.45
2017-09-23T09:53:45.131Z,95869.84
2017-09-23T09:56:12.872Z,95863.27
2017-09-23T09:58:40.471Z,95862.48
2017-09-23T10:01:08.116Z,95867.23
2017-09-23T10:03:36.646Z,95866.96
2017-09-23T10:06:04.475Z,95859.77
2017-09-23T10:08:32.283Z,95860.12
2017-09-23T10:11:01.413Z,95857.34
2017-09-23T10:13:38.970Z,95850.47
2017-09-23T10:16:06.530Z,95858.90
2017-09-23T10:18:35.444Z,95848.63
2017-09-23T10:21:03.093Z,95845.05
2017-09-23T10:23:30.859Z,95850.40
2017-09-23T10:25:58.394Z,95848.00
2017-09-23T10:28:26.972Z,95847.25
2017-09-23T10:30:55.538Z,95852.58
2017-09-23T10:33:25.482Z,95850.48
2017-09-23T10:35:55.678Z,95839.92
2017-09-23T10:38:23.488Z,95853.42
2017-09-23T10:40:51.139Z,95850.22
2017-09-23T10:43:18.799Z,95843.72
2017-09-23T10:45:46.442Z,95850.81
2017-09-23T10:48:14.075Z,95847.16
2017-09-23T10:50:42.630Z,95848.75
2017-09-23T10:53:12.134Z,95849.33
2017-09-23T10:55:42.635Z,95844.03
2017-09-23T10:58:12.930Z,95848.03
2017-09-23T11:00:42.101Z,95836.05
2017-09-23T11:03:12.603Z,95847.25
2017-09-23T11:05:40.433Z,95842.90
2017-09-23T11:08:08.061Z,95835.09
2017-09-23T11:10:35.839Z,95836.84
2017-09-23T11:13:03.548Z,95836.81
2017-09-23T11:15:31.651Z,95839.45
2017-09-23T11:17:59.239Z,95836.38
2017-09-23T11:20:27.086Z,95835.81
2017-09-23T11:22:54.836Z,95828.61
2017-09-23T11:25:23.227Z,95827.59
2017-09-23T11:27:52.210Z,95821.33
2017-09-23T11:30:23.110Z,95821.71
2017-09-23T11:32:51.136Z,95829.02
2017-09-23T11:35:19.439Z,95823.03
2017-09-23T11:37:47.060Z,95825.94
2017-09-23T11:40:15.684Z,95815.28
2017-09-23T11:42:43.419Z,95827.52
2017-09-23T11:45:11.093Z,95820.48
2017-09-23T11:47:39.723Z,95828.88
2017-09-23T11:50:13.711Z,95812.56
2017-09-23T11:52:41.786Z,95817.52
2017-09-23T11:55:10.443Z,95814.70
2017-09-23T11:57:39.463Z,95812.44
2017-09-23T12:00:27.999Z,95806.56
2017-09-23T12:02:55.797Z,95804.17
2017-09-23T12:05:24.145Z,95811.13
2017-09-23T12:07:51.821Z,95819.38
2017-09-23T12:10:19.460Z,95808.86
2017-09-23T12:12:47.089Z,95815.24
2017-09-23T12:15:14.776Z,95818.02
2017-09-23T12:17:42.343Z,95808.13
2017-09-23T12:20:10.856Z,95807.97
2017-09-23T12:22:38.954Z,95807.59
2017-09-23T12:25:07.330Z,95803.88
2017-09-23T12:27:36.541Z,95804.66
2017-09-23T12:30:07.817Z,95800.38
2017-09-23T12:32:35.367Z,95802.40
2017-09-23T12:35:03.168Z,95802.66
2017-09-23T12:37:34.814Z,95799.50
2017-09-23T12:40:02.659Z,95785.98
2017-09-23T12:42:30.608Z,95790.39
2017-09-23T12:44:58.852Z,95779.73
2017-09-23T12:47:26.579Z,95794.43
2017-09-23T12:49:54.212Z,95792.38
2017-09-23T12:52:21.807Z,95784.73
2017-09-23T12:54:49.597Z,95790.19
2017-09-23T12:57:17.587Z,95789.98
2017-09-23T12:59:46.115Z,95790.01
2017-09-23T13:02:13.771Z,95792.97
2017-09-23T13:04:41.603Z,95793.92
2017-09-23T13:07:10.053Z,95782.75
2017-09-23T13:09:38.495Z,95779.80
2017-09-23T13:12:07.170Z,95772.38
2017-09-23T13:14:35.653Z,95772.31
2017-09-23T13:17:03.293Z,95784.50
2017-09-23T13:19:31.128Z,95780.99
2017-09-23T13:21:58.686Z,95780.20
2017-09-23T13:24:26.833Z,95782.96
2017-09-23T13:26:54.393Z,95776.08
2017-09-23T13:29:22.020Z,95772.53
2017-09-23T13:31:49.605Z,95778.03
2017-09-23T13:34:18.672Z,95776.30
2017-09-23T13:36:47.112Z,95777.28
2017-09-23T13:39:40.085Z,95772.14
2017-09-23T13:42:07.660Z,95766.45
2017-09-23T13:44:35.228Z,95782.68
2017-09-23T13:47:02.806Z,95773.11
2017-09-23T13:49:30.645Z,95776.61
2017-09-23T13:51:58.307Z,95780.38
2017-09-23T13:54:25.883Z,95770.53
2017-09-23T13:56:54.331Z,95777.31
2017-09-23T13:59:21.874Z,95782.72
2017-09-23T14:01:49.468Z,95783.45
2017-09-23T14:04:17.195Z,95783.02
2017-09-23T14:06:51.826Z,95782.19
2017-09-23T14:09:20.416Z,95787.70
2017-09-23T14:11:49.464Z,95780.26
2017-09-23T14:14:19.834Z,95776.20
2017-09-23T14:16:50.188Z,95784.89
2017-09-23T14:19:19.752Z,95788.61
2017-09-23T14:21:50.428Z,95781.22
2017-09-23T14:24:20.610Z,95785.47
2017-09-23T14:26:48.236Z,95778.56
2017-09-23T14:29:16.503Z,95773.42
2017-09-23T14:31:45.701Z,95777.23
2017-09-23T14:34:15.081Z,95782.31
2017-09-23T14:36:43.379Z,95772.45
2017-09-23T14:39:16.545Z,95778.05
2017-09-23T14:41:45.946Z,95778.88
2017-09-23T14:44:15.633Z,95780.27
2017-09-23T14:46:43.348Z,95778.49
2017-09-23T14:49:10.958Z,95789.95
2017-09-23T14:51:38.555Z,95783.74
2017-09-23T14:54:06.107Z,95782.38
2017-09-23T14:56:33.652Z,95788.02
2017-09-23T14:59:01.582Z,95789.20
2017-09-23T15:01:29.300Z,95788.67
2017-09-23T15:03:57.376Z,95795.17
2017-09-23T15:06:25.547Z,95793.81
2017-09-23T15:08:53.368Z,95794.65
2017-09-23T15:11:23.345Z,95789.23
2017-09-23T15:13:52.802Z,95795.52
2017-09-23T15:16:21.560Z,95791.41
2017-09-23T15:18:49.333Z,95794.30
2017-09-23T15:21:16.889Z,95796.98
2017-09-23T15:23:47.051Z,95794.81
2017-09-23T15:26:15.257Z,95792.88
2017-09-23T15:28:50.497Z,95799.15
2017-09-23T15:34:30.331Z,95800.58
2017-09-23T15:37:05.244Z,95798.80
2017-09-23T15:39:34.130Z,95802.59
2017-09-23T15:42:02.411Z,95799.77
2017-09-23T15:44:30.063Z,95785.46
2017-09-23T15:49:36.292Z,95798.36
2017-09-23T15:52:08.669Z,95800.66
2017-09-23T15:54:45.744Z,95805.41
2017-09-23T15:57:14.408Z,95802.37
2017-09-23T15:59:42.012Z,95815.16
2017-09-23T16:02:20.218Z,95816.00
2017-09-23T16:04:48.623Z,95811.51
2017-09-23T16:07:17.174Z,95816.56
2017-09-23T16:09:50.698Z,95821.33
2017-09-23T16:12:18.412Z,95811.77
2017-09-23T16:14:46.918Z,95818.36
2017-09-23T16:17:21.438Z,95812.56
2017-09-23T16:19:49.565Z,95813.78
2017-09-23T16:22:18.413Z,95815.38
2017-09-23T16:24:46.934Z,95812.56
2017-09-23T16:27:15.167Z,95805.89
2017-09-23T16:29:43.012Z,95805.08
2017-09-23T16:32:10.639Z,95816.80
2017-09-23T16:34:40.472Z,95823.50
2017-09-23T16:37:09.170Z,95824.77
2017-09-23T16:39:37.560Z,95824.39
2017-09-23T16:42:06.214Z,95819.67
2017-09-23T16:44:33.755Z,95820.75
2017-09-23T16:47:01.443Z,95817.89
2017-09-23T16:49:28.975Z,95829.69
2017-09-23T16:51:56.657Z,95823.08
2017-09-23T16:54:24.507Z,95825.24
2017-09-23T16:56:52.604Z,95825.19
2017-09-23T16:59:20.322Z,95830.08
2017-09-23T17:01:48.555Z,95825.28
2017-09-23T17:04:16.194Z,95831.34
2017-09-23T17:06:43.754Z,95828.11
2017-09-23T17:09:11.331Z,95820.88
2017-09-23T17:11:39.091Z,95836.23
2017-09-23T17:14:09.683Z,95839.40
2017-09-23T17:16:40.301Z,95841.67
2017-09-23T17:19:09.549Z,95844.82
2017-09-23T17:21:37.339Z,95847.19
2017-09-23T17:24:05.897Z,95848.03
2017-09-23T17:26:33.551Z,95843.38
2017-09-23T17:29:01.133Z,95847.25
2017-09-23T17:31:28.732Z,95844.59
2017-09-23T17:34:01.226Z,95847.41
2017-09-23T17:36:28.867Z,95848.25
2017-09-23T17:38:56.652Z,95848.70
2017-09-23T17:41:24.463Z,95854.66
2017-09-23T17:43:55.814Z,95846.87
2017-09-23T17:46:31.320Z,95852.80
2017-09-23T17:49:14.253Z,95850.09
2017-09-23T17:52:07.666Z,95840.39
2017-09-23T17:57:31.534Z,95853.47
2017-09-23T18:00:13.408Z,95838.94
2017-09-23T18:02:41.015Z,95848.96
2017-09-23T18:05:08.603Z,95843.80
2017-09-23T18:07:36.344Z,95842.95
2017-09-23T18:10:03.988Z,95848.21
2017-09-23T18:12:31.606Z,95860.13
2017-09-23T18:15:01.755Z,95855.21
2017-09-23T18:17:29.918Z,95850.05
2017-09-23T18:19:59.958Z,95845.70
2017-09-23T18:22:27.542Z,95848.09
2017-09-23T18:24:56.236Z,95834.79
2017-09-23T18:27:24.834Z,95847.57
2017-09-23T18:29:52.715Z,95845.64
2017-09-23T18:32:20.480Z,95843.45
2017-09-23T18:34:48.896Z,95859.45
2017-09-23T18:37:17.437Z,95844.34
2017-09-23T18:39:48.054Z,95857.44
2017-09-23T18:42:15.807Z,95856.84
2017-09-23T18:44:45.767Z,95855.56
2017-09-23T18:47:13.387Z,95857.55
2017-09-23T18:49:40.980Z,95853.39
2017-09-23T18:52:08.517Z,95855.92
2017-09-23T18:54:39.754Z,95850.35
2017-09-23T18:57:11.705Z,95849.15
2017-09-23T18:59:42.114Z,95852.27
2017-09-23T19:02:14.551Z,95847.94
2017-09-23T19:04:43.061Z,95846.44
2017-09-23T19:07:10.792Z,95854.30
2017-09-23T19:09:39.690Z,95848.56
2017-09-23T19:12:07.245Z,95852.77
2017-09-23T19:14:35.867Z,95856.72
2017-09-23T19:17:04.108Z,95855.97
2017-09-23T19:19:31.873Z,95852.94
2017-09-23T19:21:59.433Z,95853.92
2017-09-23T19:24:27.064Z,95851.48
2017-09-23T19:26:56.862Z,95846.02
2017-09-23T19:29:24.406Z,95852.68
2017-09-23T19:31:53.025Z,95858.78
2017-09-23T19:34:21.371Z,95857.47
2017-09-23T19:36:50.527Z,95863.16
2017-09-23T19:39:20.661Z,95868.25
2017-09-23T19:41:49.492Z,95862.06
2017-09-23T19:44:18.646Z,95858.28
2017-09-23T19:46:47.194Z,95857.23
2017-09-23T19:49:14.986Z,95864.76
2017-09-23T19:51:45.743Z,95863.81
2017-09-23T19:54:20.145Z,95872.38
2017-09-23T19:56:50.314Z,95865.48
2017-09-23T19:59:22.663Z,95874.05
2017-09-23T20:01:50.704Z,95881.30
2017-09-23T20:04:18.291Z,95881.12
2017-09-23T20:06:45.890Z,95887.49
2017-09-23T20:09:14.505Z,95888.95
2017-09-23T20:11:42.043Z,95884.63
2017-09-23T20:14:09.878Z,95888.13
2017-09-23T20:16:38.617Z,95889.42
2017-09-23T20:19:09.481Z,95895.80
2017-09-23T20:21:40.980Z,95901.34
2017-09-23T20:24:09.312Z,95895.06
2017-09-23T20:29:18.247Z,95899.81
2017-09-23T20:31:48.240Z,95897.88
2017-09-23T20:34:18.010Z,95896.62
2017-09-23T20:36:46.070Z,95896.95
2017-09-23T20:39:14.118Z,95900.95
2017-09-23T20:41:42.382Z,95896.62
2017-09-23T20:44:11.607Z,95896.69
2017-09-23T20:46:39.674Z,95896.03
2017-09-23T20:49:08.361Z,95898.63
2017-09-23T20:51:36.586Z,95906.77
2017-09-23T20:54:04.631Z,95901.16
2017-09-23T20:56:37.318Z,95913.73
2017-09-23T20:59:09.501Z,95908.41
