createdAt,value
2019-02-02T00:00:43.309Z,27.43
2019-02-02T00:03:12.570Z,28.03
2019-02-02T00:05:41.407Z,28.03
2019-02-02T00:08:10.248Z,28.30
2019-02-02T00:10:38.847Z,27.00
2019-02-02T00:13:07.613Z,27.37
2019-02-02T00:15:37.140Z,28.23
2019-02-02T00:18:06.848Z,29.70
2019-02-02T00:20:35.454Z,29.93
2019-02-02T00:23:04.344Z,29.53
2019-02-02T00:25:33.426Z,28.37
2019-02-02T00:28:02.348Z,28.73
2019-02-02T00:30:31.122Z,28.93
2019-02-02T00:32:59.745Z,27.47
2019-02-02T00:35:28.884Z,28.70
2019-02-02T00:37:57.501Z,28.77
2019-02-02T00:40:26.475Z,28.10
2019-02-02T00:42:55.085Z,29.70
2019-02-02T00:45:24.115Z,28.60
2019-02-02T00:47:52.868Z,29.70
2019-02-02T00:50:21.925Z,30.23
2019-02-02T00:52:50.611Z,28.60
2019-02-02T00:55:20.119Z,29.83
2019-02-02T00:57:53.677Z,29.50
2019-02-02T01:00:26.093Z,29.47
2019-02-02T01:02:54.848Z,32.03
2019-02-02T01:05:24.597Z,29.60
2019-02-02T01:07:54.081Z,30.40
2019-02-02T01:10:37.150Z,30.93
2019-02-02T01:13:06.504Z,31.03
2019-02-02T01:15:35.264Z,30.53
2019-02-02T01:18:04.528Z,32.07
2019-02-02T01:20:33.163Z,31.10
2019-02-02T01:23:02.188Z,31.93
2019-02-02T01:25:30.809Z,32.80
2019-02-02T01:28:05.366Z,31.83
2019-02-02T01:30:29.663Z,32.30
2019-02-02T01:32:58.247Z,33.97
2019-02-02T01:35:26.879Z,31.47
2019-02-02T01:37:55.464Z,35.00
2019-02-02T01:40:26.305Z,33.47
2019-02-02T01:42:55.822Z,33.50
2019-02-02T01:45:28.810Z,33.70
2019-02-02T01:47:58.321Z,33.03
2019-02-02T01:50:28.675Z,34.20
2019-02-02T01:52:57.624Z,36.07
2019-02-02T01:55:26.300Z,33.60
2019-02-02T01:57:55.241Z,35.90
2019-02-02T02:00:32.324Z,34.60
2019-02-02T02:03:01.355Z,33.77
2019-02-02T02:05:30.141Z,32.33
2019-02-02T02:07:59.273Z,35.30
2019-02-02T02:10:27.901Z,33.27
2019-02-02T02:12:56.501Z,36.60
2019-02-02T02:15:25.192Z,36.03
2019-02-02T02:17:53.775Z,36.63
2019-02-02T02:20:24.429Z,37.40
2019-02-02T02:22:52.975Z,37.90
2019-02-02T02:25:21.756Z,36.83
2019-02-02T02:27:50.623Z,39.00
2019-02-02T02:30:47.137Z,38.00
2019-02-02T02:33:13.962Z,38.47
2019-02-02T02:35:42.580Z,37.73
2019-02-02T02:38:11.151Z,40.30
2019-02-02T02:40:39.763Z,40.10
2019-02-02T02:43:08.837Z,38.90
2019-02-02T02:45:37.453Z,39.73
2019-02-02T02:48:06.115Z,40.23
2019-02-02T02:50:34.723Z,43.00
2019-02-02T02:53:03.305Z,40.80
2019-02-02T02:55:31.923Z,41.63
2019-02-02T02:58:00.562Z,42.80
2019-02-02T03:00:30.319Z,43.47
2019-02-02T03:02:59.083Z,41.97
2019-02-02T03:05:27.861Z,41.63
2019-02-02T03:07:56.475Z,41.87
2019-02-02T03:10:28.564Z,41.87
2019-02-02T03:12:57.231Z,44.97
2019-02-02T03:15:25.847Z,42.83
2019-02-02T03:17:54.450Z,43.67
2019-02-02T03:20:23.131Z,43.00
2019-02-02T03:22:51.875Z,43.07
2019-02-02T03:25:26.836Z,44.17
2019-02-02T03:27:55.417Z,44.20
2019-02-02T03:30:24.633Z,43.17
2019-02-02T03:32:53.374Z,42.27
2019-02-02T03:35:24.135Z,42.40
2019-02-02T03:37:53.126Z,42.83
2019-02-02T03:40:23.643Z,47.37
2019-02-02T03:42:52.401Z,45.13
2019-02-02T03:45:23.071Z,44.80
2019-02-02T03:47:52.627Z,44.20
2019-02-02T03:50:21.318Z,45.33
2019-02-02T03:52:49.965Z,45.07
2019-02-02T03:55:18.727Z,45.70
2019-02-02T03:57:47.396Z,43.87
2019-02-02T04:00:20.655Z,45.37
2019-02-02T04:02:49.752Z,44.33
2019-02-02T04:05:20.602Z,44.90
2019-02-02T04:07:49.185Z,45.00
2019-02-02T04:10:17.942Z,46.37
2019-02-02T04:12:46.543Z,48.07
2019-02-02T04:15:17.003Z,44.20
2019-02-02T04:17:45.700Z,45.57
2019-02-02T04:20:19.428Z,46.93
2019-02-02T04:22:48.405Z,46.50
2019-02-02T04:25:18.229Z,45.70
2019-02-02T04:27:47.325Z,46.50
2019-02-02T04:30:21.059Z,45.50
2019-02-02T04:32:49.822Z,45.13
2019-02-02T04:35:18.459Z,46.73
2019-02-02T04:37:47.066Z,49.70
2019-02-02T04:40:16.283Z,46.70
2019-02-02T04:42:45.173Z,45.97
2019-02-02T04:45:16.461Z,48.40
2019-02-02T04:47:45.149Z,46.87
2019-02-02T04:50:15.882Z,48.60
2019-02-02T04:52:44.766Z,47.60
2019-02-02T04:55:15.387Z,48.40
2019-02-02T04:57:44.020Z,46.93
2019-02-02T05:00:15.683Z,48.23
2019-02-02T05:02:44.307Z,48.90
2019-02-02T05:05:15.634Z,48.53
2019-02-02T05:07:44.312Z,48.67
2019-02-02T05:10:15.622Z,49.67
2019-02-02T05:12:44.608Z,49.57
2019-02-02T05:15:13.267Z,51.77
2019-02-02T05:17:41.873Z,50.83
2019-02-02T05:20:15.561Z,51.87
2019-02-02T05:22:44.333Z,51.67
2019-02-02T05:25:13.147Z,49.97
2019-02-02T05:27:41.762Z,50.10
2019-02-02T05:30:24.838Z,49.17
2019-02-02T05:32:53.531Z,49.97
2019-02-02T05:35:22.106Z,49.37
2019-02-02T05:37:50.716Z,50.83
2019-02-02T05:40:20.882Z,50.13
2019-02-02T05:42:49.846Z,49.60
2019-02-02T05:45:20.709Z,49.93
2019-02-02T05:47:49.339Z,48.93
2019-02-02T05:50:20.605Z,47.73
2019-02-02T05:52:49.328Z,48.50
2019-02-02T05:55:19.751Z,50.83
2019-02-02T05:57:48.458Z,50.27
2019-02-02T06:00:21.128Z,47.83
2019-02-02T06:02:49.728Z,49.27
2019-02-02T06:05:18.303Z,50.17
2019-02-02T06:07:46.932Z,50.07
2019-02-02T06:10:17.670Z,48.97
2019-02-02T06:12:46.305Z,48.80
2019-02-02T06:15:15.758Z,47.17
2019-02-02T06:17:44.510Z,47.63
2019-02-02T06:20:15.237Z,49.13
2019-02-02T06:22:43.853Z,47.60
2019-02-02T06:25:14.886Z,48.20
2019-02-02T06:27:43.757Z,49.03
2019-02-02T06:30:24.031Z,49.23
2019-02-02T06:32:52.714Z,49.83
2019-02-02T06:35:21.368Z,47.83
2019-02-02T06:37:50.007Z,49.17
2019-02-02T06:40:18.672Z,48.23
2019-02-02T06:42:47.361Z,47.00
2019-02-02T06:45:27.963Z,46.27
2019-02-02T06:47:56.630Z,45.27
2019-02-02T06:50:25.548Z,47.70
2019-02-02T06:52:54.436Z,47.10
2019-02-02T06:55:23.098Z,45.77
2019-02-02T06:57:51.774Z,45.70
2019-02-02T07:00:28.216Z,46.93
2019-02-02T07:02:57.103Z,46.53
2019-02-02T07:05:25.702Z,47.57
2019-02-02T07:07:54.312Z,45.77
2019-02-02T07:10:25.524Z,45.60
2019-02-02T07:12:54.136Z,48.07
2019-02-02T07:15:25.518Z,45.60
2019-02-02T07:17:54.320Z,46.83
2019-02-02T07:20:22.985Z,46.20
2019-02-02T07:22:51.672Z,47.97
2019-02-02T07:25:22.886Z,46.50
2019-02-02T07:27:51.494Z,45.27
2019-02-02T07:30:28.698Z,48.17
2019-02-02T07:32:53.038Z,47.87
2019-02-02T07:35:22.487Z,43.30
2019-02-02T07:37:51.163Z,46.87
2019-02-02T07:40:21.953Z,47.47
2019-02-02T07:42:51.355Z,46.93
2019-02-02T07:45:22.757Z,47.30
2019-02-02T07:47:51.390Z,47.57
2019-02-02T07:50:20.625Z,44.80
2019-02-02T07:52:49.253Z,47.07
2019-02-02T07:55:23.019Z,46.57
2019-02-02T07:57:51.622Z,47.43
2019-02-02T08:00:23.160Z,48.20
2019-02-02T08:02:51.916Z,46.87
2019-02-02T08:05:20.556Z,44.33
2019-02-02T08:07:49.122Z,49.77
2019-02-02T08:10:17.958Z,47.50
2019-02-02T08:12:46.654Z,48.27
2019-02-02T08:15:23.790Z,46.77
2019-02-02T08:17:52.484Z,46.40
2019-02-02T08:20:21.137Z,47.73
2019-02-02T08:22:49.763Z,47.63
2019-02-02T08:25:18.594Z,48.70
2019-02-02T08:27:47.626Z,47.33
2019-02-02T08:30:18.624Z,46.00
2019-02-02T08:32:47.476Z,47.10
2019-02-02T08:35:16.479Z,45.37
2019-02-02T08:37:45.298Z,45.87
2019-02-02T08:40:16.630Z,46.80
2019-02-02T08:42:45.243Z,45.43
2019-02-02T08:45:15.477Z,45.87
2019-02-02T08:47:44.226Z,48.87
2019-02-02T08:50:15.680Z,47.37
2019-02-02T08:52:44.393Z,47.10
2019-02-02T08:55:13.271Z,46.33
2019-02-02T08:57:41.900Z,49.20
2019-02-02T09:00:16.575Z,46.87
2019-02-02T09:02:45.313Z,46.30
2019-02-02T09:05:16.986Z,51.27
2019-02-02T09:07:45.653Z,52.07
2019-02-02T09:10:19.908Z,49.23
2019-02-02T09:12:48.885Z,44.90
2019-02-02T09:15:18.739Z,44.30
2019-02-02T09:17:47.607Z,45.93
2019-02-02T09:20:16.761Z,44.53
2019-02-02T09:22:47.010Z,45.37
2019-02-02T09:25:19.378Z,49.10
2019-02-02T09:27:48.038Z,50.13
2019-02-02T09:30:19.356Z,52.57
2019-02-02T09:32:48.026Z,51.13
2019-02-02T09:35:17.154Z,49.00
2019-02-02T09:37:45.916Z,44.47
2019-02-02T09:40:17.981Z,45.43
2019-02-02T09:42:46.844Z,44.67
2019-02-02T09:45:17.993Z,43.83
2019-02-02T09:47:46.652Z,45.17
2019-02-02T09:50:17.991Z,44.27
2019-02-02T09:52:46.576Z,43.83
2019-02-02T09:55:17.437Z,44.67
2019-02-02T09:57:46.398Z,45.57
2019-02-02T10:00:18.096Z,45.23
2019-02-02T10:02:46.846Z,46.70
2019-02-02T10:05:15.608Z,43.77
2019-02-02T10:07:44.171Z,45.30
2019-02-02T10:10:15.494Z,43.83
2019-02-02T10:12:44.076Z,46.13
2019-02-02T10:15:13.129Z,43.33
2019-02-02T10:17:42.048Z,45.07
2019-02-02T10:20:13.673Z,45.17
2019-02-02T10:22:42.330Z,49.90
2019-02-02T10:25:14.147Z,48.10
2019-02-02T10:27:42.740Z,45.43
2019-02-02T10:30:17.333Z,44.30
2019-02-02T10:32:45.927Z,42.70
2019-02-02T10:35:14.610Z,45.57
2019-02-02T10:37:43.264Z,46.90
2019-02-02T10:40:15.718Z,44.87
2019-02-02T10:42:44.491Z,47.33
2019-02-02T10:45:15.320Z,43.10
2019-02-02T10:47:44.062Z,43.40
2019-02-02T10:50:15.842Z,44.37
2019-02-02T10:52:44.975Z,44.73
2019-02-02T10:55:15.236Z,43.47
2019-02-02T10:57:43.892Z,45.90
2019-02-02T11:00:24.123Z,45.10
2019-02-02T11:02:52.725Z,42.97
2019-02-02T11:05:21.720Z,46.27
2019-02-02T11:07:50.287Z,44.13
2019-02-02T11:10:21.972Z,42.37
2019-02-02T11:12:51.183Z,41.97
2019-02-02T11:15:22.305Z,46.83
2019-02-02T11:17:50.978Z,44.63
2019-02-02T11:20:22.617Z,44.87
2019-02-02T11:22:51.315Z,45.47
2019-02-02T11:25:19.922Z,42.77
2019-02-02T11:27:48.480Z,44.00
2019-02-02T11:30:22.270Z,44.97
2019-02-02T11:32:51.289Z,43.70
2019-02-02T11:35:21.060Z,43.73
2019-02-02T11:37:49.650Z,45.70
2019-02-02T11:40:26.861Z,42.90
2019-02-02T11:42:55.631Z,42.77
2019-02-02T11:45:24.245Z,46.27
2019-02-02T11:47:52.975Z,53.73
2019-02-02T11:50:22.626Z,47.70
2019-02-02T11:52:51.296Z,44.27
2019-02-02T11:55:21.741Z,45.00
2019-02-02T11:57:50.479Z,44.73
2019-02-02T12:00:26.891Z,45.03
2019-02-02T12:02:55.899Z,43.47
2019-02-02T12:05:24.848Z,44.57
2019-02-02T12:07:53.503Z,44.67
2019-02-02T12:10:27.377Z,43.30
2019-02-02T12:12:55.955Z,43.07
2019-02-02T12:15:24.822Z,44.83
2019-02-02T12:17:53.584Z,43.33
2019-02-02T12:20:23.638Z,42.07
2019-02-02T12:22:52.431Z,45.13
2019-02-02T12:25:21.106Z,43.27
2019-02-02T12:27:49.756Z,44.80
2019-02-02T12:30:24.361Z,44.67
2019-02-02T12:32:52.971Z,46.83
2019-02-02T12:35:26.336Z,45.17
2019-02-02T12:37:55.181Z,44.57
2019-02-02T12:40:25.961Z,45.93
2019-02-02T12:42:55.056Z,45.07
2019-02-02T12:45:29.689Z,42.03
2019-02-02T12:47:58.404Z,42.77
2019-02-02T12:50:27.081Z,44.63
2019-02-02T12:52:55.686Z,42.60
2019-02-02T12:55:26.107Z,46.17
2019-02-02T12:57:54.539Z,42.07
2019-02-02T13:00:23.172Z,43.83
2019-02-02T13:02:51.758Z,44.17
2019-02-02T13:05:22.150Z,44.97
2019-02-02T13:07:51.030Z,44.10
2019-02-02T13:10:24.479Z,42.03
2019-02-02T13:12:52.313Z,43.37
2019-02-02T13:15:20.930Z,43.50
2019-02-02T13:17:49.628Z,42.47
2019-02-02T13:20:18.882Z,41.97
2019-02-02T13:22:47.742Z,42.87
2019-02-02T13:25:24.052Z,41.53
2019-02-02T13:27:52.907Z,42.77
2019-02-02T13:30:32.649Z,43.53
2019-02-02T13:33:01.380Z,43.33
2019-02-02T13:35:32.722Z,44.23
2019-02-02T13:38:01.322Z,45.20
2019-02-02T13:40:30.394Z,47.00
2019-02-02T13:42:58.978Z,45.47
2019-02-02T13:45:27.616Z,47.37
2019-02-02T13:47:56.545Z,49.73
2019-02-02T13:50:25.203Z,48.27
2019-02-02T13:52:53.760Z,49.23
2019-02-02T13:55:22.527Z,46.63
2019-02-02T13:57:51.075Z,48.10
2019-02-02T14:00:28.540Z,49.03
2019-02-02T14:03:02.805Z,47.80
2019-02-02T14:05:27.543Z,49.50
2019-02-02T14:07:56.305Z,48.60
2019-02-02T14:10:30.537Z,48.97
2019-02-02T14:12:59.383Z,49.20
2019-02-02T14:15:27.986Z,61.93
2019-02-02T14:17:56.579Z,51.07
2019-02-02T14:20:25.204Z,51.10
2019-02-02T14:22:53.893Z,50.43
2019-02-02T14:25:22.506Z,50.47
2019-02-02T14:27:51.105Z,54.00
2019-02-02T14:30:24.665Z,53.63
2019-02-02T14:32:54.831Z,53.87
2019-02-02T14:35:25.950Z,53.20
2019-02-02T14:37:54.538Z,53.83
2019-02-02T14:40:23.635Z,53.63
2019-02-02T14:42:52.391Z,53.20
2019-02-02T14:45:23.224Z,55.00
2019-02-02T14:47:51.970Z,51.60
2019-02-02T14:50:22.032Z,53.17
2019-02-02T14:52:51.957Z,55.27
2019-02-02T14:55:26.533Z,54.23
2019-02-02T14:57:55.304Z,54.30
2019-02-02T15:00:27.011Z,54.43
2019-02-02T15:02:55.664Z,53.90
2019-02-02T15:05:24.714Z,55.37
2019-02-02T15:07:53.374Z,56.20
2019-02-02T15:10:22.912Z,55.33
2019-02-02T15:12:51.568Z,56.97
2019-02-02T15:15:20.883Z,55.03
2019-02-02T15:17:49.644Z,53.33
2019-02-02T15:20:22.386Z,53.97
2019-02-02T15:22:51.787Z,57.63
2019-02-02T15:25:20.422Z,54.77
2019-02-02T15:27:49.014Z,52.20
2019-02-02T15:30:20.858Z,52.80
2019-02-02T15:32:49.480Z,55.67
2019-02-02T15:35:18.062Z,55.27
2019-02-02T15:37:46.752Z,54.67
2019-02-02T15:40:19.413Z,54.13
2019-02-02T15:42:48.092Z,53.33
2019-02-02T15:45:22.207Z,53.70
2019-02-02T15:47:50.818Z,54.53
2019-02-02T15:50:19.550Z,53.00
2019-02-02T15:52:48.335Z,51.67
2019-02-02T15:55:21.465Z,53.57
2019-02-02T15:57:50.267Z,52.30
2019-02-02T16:00:30.172Z,51.47
2019-02-02T16:02:58.948Z,54.27
2019-02-02T16:05:28.201Z,53.97
2019-02-02T16:07:58.467Z,53.30
2019-02-02T16:10:32.071Z,55.10
2019-02-02T16:13:01.323Z,52.77
2019-02-02T16:15:29.899Z,54.30
2019-02-02T16:17:58.529Z,54.73
2019-02-02T16:20:30.037Z,50.93
2019-02-02T16:22:58.717Z,51.17
2019-02-02T16:25:27.309Z,50.63
2019-02-02T16:27:55.915Z,49.57
2019-02-02T16:30:26.853Z,51.00
2019-02-02T16:32:55.701Z,49.17
2019-02-02T16:35:24.445Z,47.93
2019-02-02T16:37:53.119Z,49.17
2019-02-02T16:40:29.896Z,49.37
2019-02-02T16:42:58.725Z,50.83
2019-02-02T16:45:35.020Z,48.97
2019-02-02T16:48:04.480Z,46.23
2019-02-02T16:50:33.075Z,45.90
2019-02-02T16:53:01.979Z,46.73
2019-02-02T16:55:30.567Z,49.57
2019-02-02T16:57:59.186Z,47.07
2019-02-02T17:00:32.864Z,48.17
2019-02-02T17:03:01.713Z,47.87
2019-02-02T17:05:30.531Z,47.63
2019-02-02T17:07:59.421Z,48.63
2019-02-02T17:10:33.366Z,47.27
2019-02-02T17:13:02.029Z,47.87
2019-02-02T17:15:30.811Z,47.80
2019-02-02T17:17:59.640Z,46.93
2019-02-02T17:20:39.776Z,47.80
2019-02-02T17:23:08.457Z,48.17
2019-02-02T17:25:37.031Z,49.80
2019-02-02T17:28:06.908Z,47.63
2019-02-02T17:30:35.558Z,47.13
2019-02-02T17:33:12.404Z,48.23
2019-02-02T17:35:41.003Z,48.50
2019-02-02T17:38:09.987Z,46.90
2019-02-02T17:40:38.573Z,48.47
2019-02-02T17:43:07.195Z,45.47
2019-02-02T17:45:35.828Z,45.33
2019-02-02T17:48:05.958Z,45.53
2019-02-02T17:50:34.530Z,47.80
2019-02-02T17:53:03.560Z,46.67
2019-02-02T17:55:32.137Z,43.70
2019-02-02T17:58:00.760Z,44.43
2019-02-02T18:00:36.808Z,45.70
2019-02-02T18:03:06.018Z,44.97
2019-02-02T18:05:34.680Z,43.97
2019-02-02T18:08:03.286Z,41.27
2019-02-02T18:10:32.049Z,43.33
2019-02-02T18:13:00.674Z,44.00
2019-02-02T18:15:29.266Z,43.57
2019-02-02T18:17:57.865Z,44.10
2019-02-02T18:20:26.955Z,44.27
2019-02-02T18:22:55.650Z,44.97
2019-02-02T18:25:24.253Z,42.43
2019-02-02T18:27:52.916Z,41.40
2019-02-02T18:30:24.073Z,42.47
2019-02-02T18:32:52.703Z,42.83
2019-02-02T18:35:21.363Z,44.33
2019-02-02T18:37:50.417Z,42.47
2019-02-02T18:40:24.176Z,41.17
2019-02-02T18:42:53.113Z,42.03
2019-02-02T18:45:24.402Z,41.63
2019-02-02T18:47:53.076Z,41.17
2019-02-02T18:50:21.842Z,42.90
2019-02-02T18:52:52.596Z,42.57
2019-02-02T18:55:29.953Z,40.70
2019-02-02T18:57:58.571Z,42.97
2019-02-02T19:00:27.153Z,41.63
2019-02-02T19:02:56.127Z,43.60
2019-02-02T19:05:24.861Z,41.70
2019-02-02T19:07:53.473Z,42.47
2019-02-02T19:10:25.407Z,41.73
2019-02-02T19:12:54.362Z,42.17
2019-02-02T19:15:23.025Z,40.60
2019-02-02T19:17:51.699Z,43.30
2019-02-02T19:20:21.952Z,43.07
2019-02-02T19:22:50.572Z,41.20
2019-02-02T19:25:19.155Z,41.77
2019-02-02T19:27:47.774Z,43.30
2019-02-02T19:30:25.199Z,42.17
2019-02-02T19:32:53.817Z,42.97
2019-02-02T19:35:22.591Z,43.13
2019-02-02T19:37:51.195Z,42.57
2019-02-02T19:40:20.053Z,41.47
2019-02-02T19:42:48.698Z,41.13
2019-02-02T19:45:22.901Z,40.07
2019-02-02T19:47:51.603Z,40.70
2019-02-02T19:50:23.092Z,42.77
2019-02-02T19:52:51.706Z,42.13
2019-02-02T19:55:20.563Z,42.73
2019-02-02T19:57:49.158Z,42.90
2019-02-02T20:00:26.367Z,43.13
2019-02-02T20:02:55.445Z,41.43
2019-02-02T20:05:28.581Z,41.67
2019-02-02T20:07:54.347Z,42.40
2019-02-02T20:10:22.942Z,42.13
2019-02-02T20:12:51.524Z,42.87
2019-02-02T20:15:22.601Z,42.07
2019-02-02T20:17:51.212Z,43.83
2019-02-02T20:20:24.596Z,42.57
2019-02-02T20:22:53.614Z,43.27
2019-02-02T20:25:22.435Z,42.87
2019-02-02T20:27:50.959Z,44.03
2019-02-02T20:30:22.081Z,44.17
2019-02-02T20:32:50.664Z,43.63
2019-02-02T20:35:19.361Z,44.60
2019-02-02T20:37:48.003Z,45.57
2019-02-02T20:40:18.769Z,48.53
2019-02-02T20:42:47.517Z,44.67
2019-02-02T20:45:23.772Z,45.27
2019-02-02T20:47:52.374Z,43.47
2019-02-02T20:50:21.360Z,43.83
2019-02-02T20:52:49.974Z,39.50
2019-02-02T20:55:26.877Z,38.53
2019-02-02T20:57:55.486Z,41.00
2019-02-02T21:00:29.335Z,40.90
2019-02-02T21:03:00.798Z,37.80
2019-02-02T21:05:31.776Z,37.70
2019-02-02T21:08:00.039Z,36.73
2019-02-02T21:10:28.727Z,37.93
2019-02-02T21:12:57.326Z,36.23
2019-02-02T21:15:25.956Z,34.77
2019-02-02T21:17:54.615Z,35.93
2019-02-02T21:20:25.501Z,35.63
2019-02-02T21:22:54.087Z,36.33
2019-02-02T21:25:22.698Z,34.50
2019-02-02T21:27:51.275Z,32.70
2019-02-02T21:30:22.241Z,29.20
2019-02-02T21:32:50.929Z,28.07
2019-02-02T21:35:19.840Z,27.53
2019-02-02T21:37:48.430Z,26.47
2019-02-02T21:40:22.172Z,26.53
2019-02-02T21:42:50.753Z,25.97
2019-02-02T21:45:19.572Z,23.23
2019-02-02T21:47:48.602Z,21.50
2019-02-02T21:50:22.412Z,19.77
2019-02-02T21:52:51.231Z,17.00
2019-02-02T21:55:22.012Z,17.83
2019-02-02T21:57:50.596Z,17.73
2019-02-02T22:00:30.328Z,18.53
2019-02-02T22:02:59.108Z,18.47
2019-02-02T22:05:27.726Z,18.07
2019-02-02T22:07:56.337Z,17.60
2019-02-02T22:10:25.121Z,17.23
2019-02-02T22:12:54.107Z,17.57
2019-02-02T22:15:27.892Z,17.63
2019-02-02T22:17:56.528Z,17.53
2019-02-02T22:20:25.121Z,17.23
2019-02-02T22:22:53.729Z,18.63
2019-02-02T22:25:30.463Z,17.03
2019-02-02T22:27:59.209Z,17.83
2019-02-02T22:30:29.734Z,18.73
2019-02-02T22:32:58.513Z,18.50
2019-02-02T22:35:27.554Z,22.85
2019-02-02T22:37:56.646Z,18.70
2019-02-02T22:40:27.479Z,17.13
2019-02-02T22:42:56.163Z,17.13
2019-02-02T22:45:25.297Z,18.50
2019-02-02T22:47:53.984Z,17.67
2019-02-02T22:50:27.195Z,17.53
2019-02-02T22:52:56.124Z,19.07
2019-02-02T22:55:25.460Z,17.93
2019-02-02T22:57:55.008Z,19.00
2019-02-02T23:00:51.615Z,19.53
2019-02-02T23:03:29.507Z,20.03
2019-02-02T23:06:39.352Z,20.33
2019-02-02T23:09:15.030Z,17.97
2019-02-02T23:12:07.807Z,17.93
2019-02-02T23:14:48.024Z,17.77
2019-02-02T23:17:16.650Z,17.33
2019-02-02T23:19:45.253Z,16.97
2019-02-02T23:22:14.171Z,15.57
2019-02-02T23:24:42.750Z,15.30
2019-02-02T23:27:11.743Z,14.87
2019-02-02T23:29:40.325Z,15.77
2019-02-02T23:32:08.956Z,13.70
2019-02-02T23:34:37.548Z,14.83
2019-02-02T23:37:06.462Z,14.77
2019-02-02T23:39:35.409Z,14.53
2019-02-02T23:42:04.193Z,15.03
2019-02-02T23:44:32.771Z,15.60
2019-02-02T23:47:01.334Z,15.30
2019-02-02T23:49:30.342Z,14.40
2019-02-02T23:51:58.932Z,15.07
2019-02-02T23:54:27.544Z,14.37
2019-02-02T23:56:56.124Z,15.60
2019-02-02T23:59:24.732Z,16.10
