createdAt,value
2023-05-09T00:00:11.960Z,7.2
2023-05-09T00:03:12.287Z,7.1
2023-05-09T00:06:11.913Z,7.1
2023-05-09T00:09:11.962Z,7.1
2023-05-09T00:12:11.995Z,7.1
2023-05-09T00:15:12.007Z,7.1
2023-05-09T00:18:12.025Z,7.1
2023-05-09T00:21:12.024Z,7.1
2023-05-09T00:24:11.909Z,7.1
2023-05-09T00:27:12.107Z,7.1
2023-05-09T00:30:11.993Z,7.1
2023-05-09T00:33:12.245Z,7.1
2023-05-09T00:36:11.947Z,7.1
2023-05-09T00:39:11.822Z,7
2023-05-09T00:42:11.853Z,7
2023-05-09T00:45:12.205Z,6.9
2023-05-09T00:48:12.370Z,6.9
2023-05-09T00:51:12.008Z,6.9
2023-05-09T00:54:14.924Z,6.9
2023-05-09T00:57:11.988Z,6.9
2023-05-09T01:00:12.115Z,6.9
2023-05-09T01:03:12.515Z,6.9
2023-05-09T01:06:11.966Z,6.9
2023-05-09T01:09:11.804Z,6.9
2023-05-09T01:12:11.790Z,6.7
2023-05-09T01:15:12.157Z,6.7
2023-05-09T01:18:12.409Z,6.7
2023-05-09T01:21:12.130Z,6.7
2023-05-09T01:24:11.939Z,6.7
2023-05-09T01:27:11.877Z,6.7
2023-05-09T01:30:12.200Z,6.6
2023-05-09T01:33:12.512Z,6.6
2023-05-09T01:36:11.975Z,6.6
2023-05-09T01:39:11.962Z,6.6
2023-05-09T01:42:12.014Z,6.5
2023-05-09T01:45:12.296Z,6.6
2023-05-09T01:48:12.438Z,6.6
2023-05-09T01:51:11.947Z,6.6
2023-05-09T01:54:11.840Z,6.5
2023-05-09T01:57:11.908Z,6.5
2023-05-09T02:00:12.059Z,6.5
2023-05-09T02:03:12.494Z,6.4
2023-05-09T02:06:11.857Z,6.4
2023-05-09T02:09:12.020Z,6.4
2023-05-09T02:12:11.951Z,6.2
2023-05-09T02:15:12.569Z,6.2
2023-05-09T02:18:12.646Z,6.2
2023-05-09T02:21:12.267Z,6.1
2023-05-09T02:24:11.963Z,6.1
2023-05-09T02:27:11.978Z,6.1
2023-05-09T02:30:11.908Z,6
2023-05-09T02:33:12.287Z,6
2023-05-09T02:36:11.901Z,6
2023-05-09T02:39:12.278Z,6
2023-05-09T02:42:11.871Z,5.9
2023-05-09T02:45:11.992Z,5.9
2023-05-09T02:48:15.408Z,5.9
2023-05-09T02:51:11.883Z,5.9
2023-05-09T02:54:12.013Z,5.9
2023-05-09T02:57:11.974Z,5.9
2023-05-09T03:00:12.151Z,5.9
2023-05-09T03:03:12.700Z,5.9
2023-05-09T03:06:11.929Z,5.7
2023-05-09T03:09:11.890Z,5.7
2023-05-09T03:12:11.967Z,5.7
2023-05-09T03:15:11.981Z,5.7
2023-05-09T03:18:12.299Z,5.9
2023-05-09T03:21:11.876Z,5.9
2023-05-09T03:24:11.920Z,5.9
2023-05-09T03:27:11.854Z,5.9
2023-05-09T03:30:12.078Z,5.9
2023-05-09T03:33:12.092Z,5.9
2023-05-09T03:36:11.961Z,6
2023-05-09T03:39:11.929Z,6
2023-05-09T03:42:11.932Z,6
2023-05-09T03:45:12.073Z,6.1
2023-05-09T03:48:12.338Z,6.2
2023-05-09T03:51:11.910Z,6.2
2023-05-09T03:54:11.852Z,6.2
2023-05-09T03:57:11.900Z,6.4
2023-05-09T04:00:12.048Z,6.4
2023-05-09T04:03:12.871Z,6.5
2023-05-09T04:06:11.899Z,6.6
2023-05-09T04:09:11.856Z,6.6
2023-05-09T04:12:11.851Z,6.7
2023-05-09T04:15:12.069Z,6.9
2023-05-09T04:18:12.436Z,7
2023-05-09T04:21:11.984Z,7.1
2023-05-09T04:24:11.956Z,7.1
2023-05-09T04:27:11.872Z,7.1
2023-05-09T04:30:12.103Z,7.2
2023-05-09T04:33:12.292Z,7.4
2023-05-09T04:36:11.881Z,7.6
2023-05-09T04:39:11.889Z,7.7
2023-05-09T04:42:11.977Z,8
2023-05-09T04:45:12.420Z,8.3
2023-05-09T04:48:12.304Z,8.8
2023-05-09T04:51:11.970Z,11.5
2023-05-09T04:54:11.914Z,13.8
2023-05-09T04:57:29.159Z,15
2023-05-09T05:00:12.054Z,16.1
2023-05-09T05:03:12.454Z,16
2023-05-09T05:06:11.957Z,15.8
2023-05-09T05:09:11.968Z,15.8
2023-05-09T05:12:18.225Z,16.3
2023-05-09T05:15:12.014Z,16.9
2023-05-09T05:18:12.253Z,17.8
2023-05-09T05:21:11.858Z,18.9
2023-05-09T05:24:11.810Z,20.5
2023-05-09T05:27:11.946Z,22
2023-05-09T05:30:12.507Z,23.1
2023-05-09T05:33:12.235Z,24.1
2023-05-09T05:36:11.925Z,24.9
2023-05-09T05:39:11.913Z,25.6
2023-05-09T05:42:11.935Z,26.2
2023-05-09T05:45:12.060Z,26.8
2023-05-09T05:48:12.391Z,27.1
2023-05-09T05:51:12.009Z,27.6
2023-05-09T05:54:12.010Z,28.1
2023-05-09T05:57:12.117Z,28.6
2023-05-09T06:00:12.354Z,29
2023-05-09T06:03:12.546Z,29.4
2023-05-09T06:06:12.049Z,29.9
2023-05-09T06:09:12.094Z,30.4
2023-05-09T06:12:11.876Z,30.8
2023-05-09T06:15:12.076Z,31
2023-05-09T06:18:12.458Z,31.2
2023-05-09T06:21:11.945Z,31.6
2023-05-09T06:27:11.979Z,32.4
2023-05-09T06:30:34.010Z,32.5
2023-05-09T06:33:12.294Z,32.7
2023-05-09T06:36:11.879Z,33
2023-05-09T06:39:11.903Z,33.2
2023-05-09T06:42:11.968Z,33.2
2023-05-09T06:45:12.431Z,33.5
2023-05-09T06:48:12.292Z,33.9
2023-05-09T06:51:11.933Z,34.4
2023-05-09T06:54:11.905Z,34.7
2023-05-09T06:57:11.886Z,35
2023-05-09T07:00:12.811Z,35.4
2023-05-09T07:03:12.433Z,35.7
2023-05-09T07:06:12.050Z,36.2
2023-05-09T07:09:12.056Z,36.6
2023-05-09T07:12:12.063Z,37.2
2023-05-09T07:15:12.193Z,37.6
2023-05-09T07:18:12.608Z,37.7
2023-05-09T07:21:11.888Z,38.2
2023-05-09T07:24:12.169Z,38.5
2023-05-09T07:27:11.912Z,38.5
2023-05-09T07:30:12.198Z,38.7
2023-05-09T07:33:12.539Z,39.1
2023-05-09T07:36:11.843Z,39.4
2023-05-09T07:39:12.031Z,39.7
2023-05-09T07:42:12.465Z,40
2023-05-09T07:45:13.410Z,40.2
2023-05-09T07:57:11.929Z,39.4
2023-05-09T08:00:11.989Z,38.7
2023-05-09T08:03:13.510Z,38.6
2023-05-09T08:06:11.940Z,38.9
2023-05-09T08:09:12.026Z,39
2023-05-09T08:12:11.875Z,38.9
2023-05-09T08:15:11.769Z,38.9
2023-05-09T08:18:11.973Z,38.9
2023-05-09T08:21:11.712Z,39.4
2023-05-09T08:24:11.673Z,39.9
2023-05-09T08:27:11.684Z,40.1
2023-05-09T08:30:11.868Z,40.5
2023-05-09T08:33:12.106Z,40.5
2023-05-09T08:36:11.678Z,40.4
2023-05-09T08:39:11.641Z,40.5
2023-05-09T08:42:11.754Z,40.4
2023-05-09T08:45:11.676Z,40.6
2023-05-09T08:48:12.094Z,40.8
2023-05-09T08:51:11.615Z,40.6
2023-05-09T08:54:11.819Z,41
2023-05-09T08:57:11.683Z,41.1
2023-05-09T09:00:11.864Z,41.2
2023-05-09T09:03:11.969Z,41.1
2023-05-09T09:06:11.617Z,40.9
2023-05-09T09:09:11.701Z,40.8
2023-05-09T09:12:11.731Z,40.9
2023-05-09T09:15:11.836Z,41.5
2023-05-09T09:18:14.796Z,42
2023-05-09T09:21:11.751Z,42.2
2023-05-09T09:24:11.578Z,42.2
2023-05-09T09:27:11.693Z,42.1
2023-05-09T09:30:11.777Z,42
2023-05-09T09:33:12.218Z,42.2
2023-05-09T09:36:11.688Z,42
2023-05-09T09:39:11.836Z,42
2023-05-09T09:42:11.645Z,42.5
2023-05-09T09:45:11.601Z,42.4
2023-05-09T09:48:12.136Z,42.2
2023-05-09T09:51:11.664Z,42
2023-05-09T09:54:11.603Z,42.1
2023-05-09T09:57:11.621Z,42.4
2023-05-09T10:00:11.727Z,42.7
2023-05-09T10:03:12.563Z,43.1
2023-05-09T10:06:11.639Z,43.1
2023-05-09T10:09:11.707Z,43.1
2023-05-09T10:12:11.692Z,43.1
2023-05-09T10:15:11.662Z,43.3
2023-05-09T10:18:13.386Z,43.3
2023-05-09T10:21:11.769Z,42.7
2023-05-09T10:24:11.584Z,42.5
2023-05-09T10:27:11.896Z,42.4
2023-05-09T10:30:11.704Z,42.5
2023-05-09T10:33:11.963Z,42.6
2023-05-09T10:36:11.641Z,42.9
2023-05-09T10:39:11.753Z,43.1
2023-05-09T10:42:11.648Z,43.1
2023-05-09T10:45:11.948Z,43.1
2023-05-09T10:48:11.845Z,43.3
2023-05-09T10:51:11.618Z,43.5
2023-05-09T10:54:11.646Z,43.5
2023-05-09T10:57:11.995Z,43.4
2023-05-09T11:00:11.883Z,43.4
2023-05-09T11:03:12.424Z,43.5
2023-05-09T11:06:11.668Z,43.5
2023-05-09T11:09:11.718Z,43.5
2023-05-09T11:12:11.890Z,43.4
2023-05-09T11:15:11.642Z,43.4
2023-05-09T11:18:12.109Z,43.5
2023-05-09T11:21:11.789Z,43.5
2023-05-09T11:24:12.021Z,43.4
2023-05-09T11:27:11.607Z,43.3
2023-05-09T11:30:11.806Z,43.3
2023-05-09T11:33:11.955Z,43.3
2023-05-09T11:36:11.800Z,43.1
2023-05-09T11:39:11.649Z,43
2023-05-09T11:42:11.564Z,42.5
2023-05-09T11:45:11.715Z,42.2
2023-05-09T11:48:12.414Z,42.2
2023-05-09T11:51:11.646Z,42.5
2023-05-09T11:54:11.713Z,42.4
2023-05-09T11:57:11.736Z,42.6
2023-05-09T12:00:11.678Z,42.7
2023-05-09T12:03:12.433Z,42.2
2023-05-09T12:06:11.615Z,41.9
2023-05-09T12:09:11.578Z,41.6
2023-05-09T12:12:11.654Z,41.2
2023-05-09T12:15:11.619Z,41.1
2023-05-09T12:18:12.497Z,41.4
2023-05-09T12:21:11.730Z,41.7
2023-05-09T12:24:11.642Z,41.9
2023-05-09T12:27:11.811Z,42
2023-05-09T12:30:12.081Z,42
2023-05-09T12:33:12.162Z,42.2
2023-05-09T12:36:11.766Z,42.2
2023-05-09T12:39:11.707Z,42
2023-05-09T12:42:13.331Z,41.5
2023-05-09T12:45:11.967Z,41.2
2023-05-09T12:48:12.061Z,40.9
2023-05-09T12:51:11.708Z,40.8
2023-05-09T12:54:11.668Z,40.6
2023-05-09T12:57:11.620Z,40.8
2023-05-09T13:00:11.794Z,40.6
2023-05-09T13:03:12.536Z,40.6
2023-05-09T13:06:11.571Z,40.8
2023-05-09T13:09:11.726Z,41.1
2023-05-09T13:12:11.649Z,41.7
2023-05-09T13:15:12.261Z,41.5
2023-05-09T13:18:12.044Z,41.1
2023-05-09T13:21:11.674Z,40.8
2023-05-09T13:24:11.704Z,40.6
2023-05-09T13:27:11.633Z,40.6
2023-05-09T13:30:11.895Z,41
2023-05-09T13:33:36.911Z,41.1
2023-05-09T13:36:11.893Z,40.8
2023-05-09T13:39:11.860Z,40.6
2023-05-09T13:42:11.631Z,40.9
2023-05-09T13:45:11.754Z,41.2
2023-05-09T13:48:12.118Z,40.9
2023-05-09T13:51:11.633Z,40.5
2023-05-09T13:54:11.607Z,40.6
2023-05-09T13:57:11.733Z,41.1
2023-05-09T14:00:13.268Z,41.7
2023-05-09T14:03:11.985Z,41.7
2023-05-09T14:06:12.968Z,40.9
2023-05-09T14:09:11.707Z,40.2
2023-05-09T14:12:12.499Z,40.4
2023-05-09T14:15:11.685Z,40.4
2023-05-09T14:18:14.034Z,39.1
2023-05-09T14:21:11.608Z,38.5
2023-05-09T14:24:13.641Z,38.4
2023-05-09T14:27:11.646Z,38.5
2023-05-09T14:30:12.009Z,38.6
2023-05-09T14:33:11.661Z,38.9
2023-05-09T14:36:11.710Z,38.7
2023-05-09T14:39:11.688Z,38.5
2023-05-09T14:42:11.661Z,37.7
2023-05-09T14:45:11.673Z,36.9
2023-05-09T14:48:13.280Z,36.7
2023-05-09T14:51:11.574Z,36.2
2023-05-09T14:54:15.380Z,35.9
2023-05-09T14:57:11.605Z,35.5
2023-05-09T15:00:32.515Z,34.7
2023-05-09T15:03:12.103Z,33.7
2023-05-09T15:06:13.007Z,34.2
2023-05-09T15:09:11.613Z,34.7
2023-05-09T15:12:11.688Z,35
2023-05-09T15:15:11.611Z,35
2023-05-09T15:18:11.575Z,35.7
2023-05-09T15:21:11.628Z,36.5
2023-05-09T15:24:11.607Z,36.9
2023-05-09T15:27:11.567Z,37.6
2023-05-09T15:30:11.890Z,38
2023-05-09T15:33:12.123Z,37.6
2023-05-09T15:36:11.682Z,37.4
2023-05-09T15:39:11.621Z,37.5
2023-05-09T15:42:11.641Z,37.2
2023-05-09T15:45:11.690Z,37.2
2023-05-09T15:48:12.089Z,37
2023-05-09T15:51:11.697Z,36.5
2023-05-09T15:54:11.637Z,34.5
2023-05-09T15:57:11.560Z,34.5
2023-05-09T16:00:11.792Z,34.7
2023-05-09T16:03:12.675Z,35.2
2023-05-09T16:06:11.609Z,35
2023-05-09T16:09:11.656Z,34.6
2023-05-09T16:12:11.653Z,34.5
2023-05-09T16:15:11.658Z,34.2
2023-05-09T16:18:11.654Z,33.9
2023-05-09T16:21:11.876Z,33.5
2023-05-09T16:24:11.668Z,32.9
2023-05-09T16:27:11.654Z,32.6
2023-05-09T16:30:11.833Z,33.1
2023-05-09T16:33:11.987Z,33.5
2023-05-09T16:36:11.644Z,33.9
2023-05-09T16:39:11.618Z,34.1
2023-05-09T16:42:11.674Z,33.9
2023-05-09T16:45:11.656Z,33.2
2023-05-09T16:48:13.853Z,32.5
2023-05-09T16:51:11.609Z,32.2
2023-05-09T16:54:11.671Z,32.2
2023-05-09T16:57:11.629Z,31.9
2023-05-09T17:00:11.798Z,31.2
2023-05-09T17:03:12.155Z,31
2023-05-09T17:06:11.651Z,30.1
2023-05-09T17:09:11.623Z,29.4
2023-05-09T17:12:11.644Z,28.6
2023-05-09T17:15:11.556Z,26.5
2023-05-09T17:18:13.760Z,24.5
2023-05-09T17:21:11.602Z,23.4
2023-05-09T17:24:11.732Z,22.5
2023-05-09T17:27:11.693Z,21.9
2023-05-09T17:30:11.649Z,21.5
2023-05-09T17:33:11.924Z,21.1
2023-05-09T17:36:11.722Z,20.8
2023-05-09T17:39:11.647Z,20.5
2023-05-09T17:42:12.328Z,20.3
2023-05-09T17:45:11.646Z,20
2023-05-09T17:48:12.089Z,19.9
2023-05-09T17:51:11.651Z,19.6
2023-05-09T17:54:11.630Z,19.5
2023-05-09T17:57:11.620Z,19.3
2023-05-09T18:00:11.706Z,19.1
2023-05-09T18:03:12.602Z,19
2023-05-09T18:06:11.658Z,18.8
2023-05-09T18:09:11.519Z,18.6
2023-05-09T18:12:11.550Z,18.5
2023-05-09T18:15:11.664Z,18.3
2023-05-09T18:18:14.973Z,18.1
2023-05-09T18:21:11.712Z,18
2023-05-09T18:24:11.604Z,17.8
2023-05-09T18:27:11.567Z,17.6
2023-05-09T18:30:11.578Z,17.5
2023-05-09T18:33:11.977Z,17.2
2023-05-09T18:36:11.619Z,17.1
2023-05-09T18:39:11.557Z,17
2023-05-09T18:42:12.191Z,16.8
2023-05-09T18:45:11.853Z,16.6
2023-05-09T18:48:12.356Z,16.4
2023-05-09T18:51:11.653Z,16.3
2023-05-09T18:54:11.761Z,16.1
2023-05-09T18:57:11.552Z,16
2023-05-09T19:00:11.686Z,15.9
2023-05-09T19:03:12.231Z,15.8
2023-05-09T19:06:11.568Z,15.8
2023-05-09T19:09:11.633Z,15.6
2023-05-09T19:12:11.462Z,15.6
2023-05-09T19:15:11.755Z,15.5
2023-05-09T19:18:12.133Z,15.4
2023-05-09T19:21:11.588Z,15.3
2023-05-09T19:24:11.397Z,15.1
2023-05-09T19:27:11.690Z,15
2023-05-09T19:30:11.780Z,14.9
2023-05-09T19:33:12.123Z,14.7
2023-05-09T19:36:11.712Z,14.6
2023-05-09T19:39:11.741Z,14.5
2023-05-09T19:42:11.975Z,14.4
2023-05-09T19:45:12.121Z,14.4
2023-05-09T19:48:12.429Z,14.3
2023-05-09T19:51:11.912Z,14.3
2023-05-09T19:54:12.094Z,14.3
2023-05-09T19:57:11.994Z,14.1
2023-05-09T20:00:12.253Z,14.1
2023-05-09T20:03:13.012Z,14
2023-05-09T20:06:58.871Z,13.9
2023-05-09T20:09:11.732Z,13.8
2023-05-09T20:12:11.752Z,13.8
2023-05-09T20:15:11.698Z,13.6
2023-05-09T20:18:12.271Z,13.6
2023-05-09T20:21:11.829Z,13.5
2023-05-09T20:24:11.696Z,13.4
2023-05-09T20:27:11.649Z,13.4
2023-05-09T20:30:11.692Z,13.3
2023-05-09T20:33:12.240Z,13.3
2023-05-09T20:36:11.700Z,13.3
2023-05-09T20:39:14.094Z,13.3
2023-05-09T20:42:11.673Z,13.3
2023-05-09T20:45:11.721Z,13.1
2023-05-09T20:48:12.053Z,13
2023-05-09T20:51:11.648Z,13
2023-05-09T20:54:11.722Z,12.9
2023-05-09T20:57:11.708Z,12.8
2023-05-09T21:00:11.778Z,12.8
2023-05-09T21:03:12.743Z,12.5
2023-05-09T21:06:11.695Z,12.4
2023-05-09T21:09:11.740Z,12.2
2023-05-09T21:12:14.113Z,12.1
2023-05-09T21:15:11.696Z,12
2023-05-09T21:18:12.065Z,11.9
2023-05-09T21:21:11.724Z,11.8
2023-05-09T21:24:11.853Z,11.8
2023-05-09T21:27:11.636Z,11.6
2023-05-09T21:30:11.732Z,11.5
2023-05-09T21:33:12.115Z,11.4
2023-05-09T21:36:11.652Z,11.3
2023-05-09T21:39:11.847Z,11.1
2023-05-09T21:42:11.585Z,11
2023-05-09T21:45:11.636Z,10.9
2023-05-09T21:48:12.313Z,10.9
2023-05-09T21:51:11.656Z,10.8
2023-05-09T21:54:11.707Z,10.8
2023-05-09T21:57:11.745Z,10.8
2023-05-09T22:00:12.454Z,10.6
2023-05-09T22:03:12.450Z,10.6
2023-05-09T22:06:11.687Z,10.6
2023-05-09T22:09:11.892Z,10.6
2023-05-09T22:12:11.750Z,10.5
2023-05-09T22:15:11.853Z,10.5
2023-05-09T22:18:12.186Z,10.4
2023-05-09T22:21:11.641Z,10.4
2023-05-09T22:24:11.649Z,10.4
2023-05-09T22:27:11.660Z,10.5
2023-05-09T22:30:11.715Z,10.6
2023-05-09T22:33:12.154Z,10.9
2023-05-09T22:36:11.708Z,11.1
2023-05-09T22:39:11.685Z,11.3
2023-05-09T22:42:11.703Z,11.5
2023-05-09T22:45:12.391Z,11.6
2023-05-09T22:48:12.423Z,11.8
2023-05-09T22:51:12.074Z,11.8
2023-05-09T22:54:11.978Z,11.8
2023-05-09T22:57:11.979Z,11.9
2023-05-09T23:00:11.939Z,11.9
2023-05-09T23:03:12.686Z,12
2023-05-09T23:06:11.984Z,12
2023-05-09T23:09:12.026Z,11.9
2023-05-09T23:12:12.049Z,12
2023-05-09T23:15:12.034Z,12
2023-05-09T23:18:12.357Z,12
2023-05-09T23:21:11.962Z,12
2023-05-09T23:24:12.040Z,12
2023-05-09T23:27:12.049Z,11.9
2023-05-09T23:30:11.996Z,11.9
2023-05-09T23:33:12.210Z,11.9
2023-05-09T23:36:12.019Z,11.9
2023-05-09T23:39:12.096Z,11.8
2023-05-09T23:42:11.986Z,11.8
2023-05-09T23:45:12.142Z,11.6
2023-05-09T23:48:12.402Z,11.5
2023-05-09T23:51:12.017Z,11.4
2023-05-09T23:54:12.049Z,11.4
2023-05-09T23:57:11.957Z,11.3
