createdAt,value
2022-12-27T00:02:24.270Z,9.00
2022-12-27T00:04:51.294Z,9.00
2022-12-27T00:07:18.264Z,9.00
2022-12-27T00:09:45.224Z,9.00
2022-12-27T00:12:12.189Z,9.00
2022-12-27T00:14:39.239Z,9.00
2022-12-27T00:17:06.360Z,9.10
2022-12-27T00:20:11.702Z,9.10
2022-12-27T00:22:40.178Z,9.10
2022-12-27T00:25:10.868Z,9.10
2022-12-27T00:27:38.458Z,9.10
2022-12-27T00:30:06.224Z,9.10
2022-12-27T00:32:33.303Z,9.10
2022-12-27T00:35:00.236Z,9.10
2022-12-27T00:37:27.716Z,9.20
2022-12-27T00:39:55.003Z,9.10
2022-12-27T00:42:23.380Z,9.20
2022-12-27T00:44:50.558Z,9.20
2022-12-27T00:47:17.594Z,9.20
2022-12-27T00:49:44.873Z,9.20
2022-12-27T00:52:12.016Z,9.20
2022-12-27T00:54:40.995Z,9.20
2022-12-27T00:57:08.225Z,9.20
2022-12-27T00:59:35.621Z,9.10
2022-12-27T01:02:08.255Z,9.20
2022-12-27T01:04:35.155Z,9.10
2022-12-27T01:07:03.744Z,9.10
2022-12-27T01:09:30.757Z,9.10
2022-12-27T01:11:57.859Z,9.00
2022-12-27T01:14:24.894Z,9.10
2022-12-27T01:16:52.546Z,9.00
2022-12-27T01:19:19.777Z,9.00
2022-12-27T01:21:46.736Z,9.00
2022-12-27T01:24:14.218Z,9.00
2022-12-27T01:26:41.659Z,9.00
2022-12-27T01:29:14.265Z,9.00
2022-12-27T01:31:41.279Z,9.00
2022-12-27T01:34:08.372Z,9.00
2022-12-27T01:36:35.388Z,9.10
2022-12-27T01:39:03.744Z,9.10
2022-12-27T01:41:52.306Z,9.10
2022-12-27T01:44:56.877Z,9.10
2022-12-27T01:47:40.216Z,9.20
2022-12-27T01:50:17.376Z,9.20
2022-12-27T01:52:56.611Z,9.10
2022-12-27T01:55:32.575Z,9.10
2022-12-27T01:58:27.139Z,9.10
2022-12-27T02:00:57.633Z,9.10
2022-12-27T02:03:30.956Z,9.10
2022-12-27T02:06:00.974Z,9.10
2022-12-27T02:08:37.354Z,9.10
2022-12-27T02:11:06.016Z,9.10
2022-12-27T02:13:36.044Z,9.00
2022-12-27T02:16:14.145Z,9.00
2022-12-27T02:18:41.622Z,9.00
2022-12-27T02:21:19.621Z,9.00
2022-12-27T02:24:05.910Z,9.00
2022-12-27T02:26:53.457Z,8.90
2022-12-27T02:29:38.729Z,8.80
2022-12-27T02:32:20.830Z,8.90
2022-12-27T02:34:47.687Z,8.90
2022-12-27T02:37:15.136Z,8.90
2022-12-27T02:39:47.132Z,8.90
2022-12-27T02:42:35.102Z,8.90
2022-12-27T02:45:22.034Z,8.90
2022-12-27T02:48:08.090Z,8.90
2022-12-27T02:51:12.794Z,8.80
2022-12-27T02:54:07.307Z,8.80
2022-12-27T02:57:09.974Z,8.80
2022-12-27T03:00:23.323Z,8.80
2022-12-27T03:03:21.069Z,8.80
2022-12-27T03:06:34.775Z,8.90
2022-12-27T03:09:48.943Z,8.90
2022-12-27T03:12:57.819Z,8.90
2022-12-27T03:15:51.313Z,8.90
2022-12-27T03:18:27.609Z,8.90
2022-12-27T03:21:16.195Z,8.90
2022-12-27T03:24:04.938Z,8.90
2022-12-27T03:26:34.683Z,9.00
2022-12-27T03:29:22.152Z,9.00
2022-12-27T03:32:14.415Z,9.10
2022-12-27T03:34:52.122Z,9.10
2022-12-27T03:37:52.108Z,9.10
2022-12-27T03:40:35.465Z,9.10
2022-12-27T03:43:13.341Z,9.10
2022-12-27T03:46:27.128Z,9.10
2022-12-27T03:49:06.957Z,9.20
2022-12-27T03:51:48.853Z,9.20
2022-12-27T03:54:29.917Z,9.20
2022-12-27T03:57:00.743Z,9.10
2022-12-27T03:59:29.656Z,9.10
2022-12-27T04:01:57.115Z,9.10
2022-12-27T04:04:24.263Z,9.10
2022-12-27T04:06:51.547Z,9.10
2022-12-27T04:09:37.531Z,9.20
2022-12-27T04:12:23.285Z,9.20
2022-12-27T04:15:08.713Z,9.20
2022-12-27T04:17:54.781Z,9.20
2022-12-27T04:20:40.763Z,9.20
2022-12-27T04:23:27.089Z,9.10
2022-12-27T04:26:12.409Z,9.20
2022-12-27T04:28:59.117Z,9.10
2022-12-27T04:31:45.039Z,9.20
2022-12-27T04:34:30.405Z,9.10
2022-12-27T04:36:58.454Z,9.10
2022-12-27T04:39:25.418Z,9.10
2022-12-27T04:42:11.262Z,9.10
2022-12-27T04:45:08.933Z,9.00
2022-12-27T04:47:58.757Z,9.00
2022-12-27T04:50:51.992Z,9.00
2022-12-27T04:53:40.847Z,9.00
2022-12-27T04:56:08.352Z,9.00
2022-12-27T04:58:35.593Z,9.00
2022-12-27T05:01:23.020Z,9.00
2022-12-27T05:03:53.039Z,9.00
2022-12-27T05:06:20.397Z,9.00
2022-12-27T05:09:09.234Z,9.00
2022-12-27T05:11:55.155Z,9.00
2022-12-27T05:14:22.215Z,9.00
2022-12-27T05:16:49.939Z,9.00
2022-12-27T05:19:22.103Z,9.00
2022-12-27T05:22:07.591Z,9.00
2022-12-27T05:24:53.762Z,9.00
2022-12-27T05:27:23.732Z,9.00
2022-12-27T05:29:50.699Z,9.00
2022-12-27T05:32:20.364Z,9.00
2022-12-27T05:34:48.069Z,9.00
2022-12-27T05:37:15.107Z,9.00
2022-12-27T05:39:42.735Z,9.10
2022-12-27T05:42:09.718Z,9.10
2022-12-27T05:44:36.840Z,9.10
2022-12-27T05:47:05.579Z,9.10
2022-12-27T05:49:32.567Z,9.10
2022-12-27T05:51:59.538Z,9.10
2022-12-27T05:54:26.663Z,9.10
2022-12-27T05:56:54.136Z,9.10
2022-12-27T05:59:21.180Z,9.10
2022-12-27T06:01:48.515Z,9.20
2022-12-27T06:04:16.659Z,9.10
2022-12-27T06:06:43.647Z,9.20
2022-12-27T06:09:11.929Z,9.10
2022-12-27T06:11:38.959Z,9.10
2022-12-27T06:14:07.026Z,9.20
2022-12-27T06:16:34.099Z,9.10
2022-12-27T06:19:03.832Z,9.10
2022-12-27T06:21:31.384Z,9.20
2022-12-27T06:23:58.596Z,9.20
2022-12-27T06:26:28.071Z,9.20
2022-12-27T06:28:56.664Z,9.20
2022-12-27T06:31:28.015Z,9.20
2022-12-27T06:33:56.226Z,9.20
2022-12-27T06:36:26.501Z,9.10
2022-12-27T06:38:53.712Z,9.10
2022-12-27T06:41:24.810Z,9.10
2022-12-27T06:43:56.419Z,9.10
2022-12-27T06:46:27.496Z,9.10
2022-12-27T06:48:55.304Z,9.10
2022-12-27T06:51:23.288Z,9.10
2022-12-27T06:53:51.731Z,9.10
2022-12-27T06:56:23.455Z,9.10
2022-12-27T06:58:51.399Z,9.10
2022-12-27T07:01:27.357Z,9.10
2022-12-27T07:04:00.340Z,9.20
2022-12-27T07:06:29.484Z,9.20
2022-12-27T07:09:03.815Z,9.20
2022-12-27T07:14:40.873Z,9.10
2022-12-27T07:17:10.666Z,9.10
2022-12-27T07:19:48.302Z,9.20
2022-12-27T07:22:19.855Z,9.10
2022-12-27T07:25:01.486Z,9.20
2022-12-27T07:30:22.612Z,9.20
2022-12-27T07:32:58.196Z,9.20
2022-12-27T07:35:26.572Z,9.20
2022-12-27T07:37:56.932Z,9.20
2022-12-27T07:40:41.873Z,9.20
2022-12-27T07:49:17.909Z,9.20
2022-12-27T07:51:55.382Z,9.20
2022-12-27T07:54:31.237Z,9.20
2022-12-27T07:56:58.281Z,9.20
2022-12-27T07:59:29.807Z,9.20
2022-12-27T08:02:08.596Z,9.30
2022-12-27T08:08:01.434Z,9.30
2022-12-27T08:13:10.098Z,9.40
2022-12-27T08:15:38.981Z,9.50
2022-12-27T08:18:09.201Z,9.50
2022-12-27T08:20:36.726Z,9.50
2022-12-27T08:23:05.993Z,9.50
2022-12-27T08:25:33.126Z,9.60
2022-12-27T08:28:11.225Z,9.50
2022-12-27T08:30:40.072Z,9.60
2022-12-27T08:33:07.428Z,9.60
2022-12-27T08:35:52.661Z,9.60
2022-12-27T08:38:21.109Z,9.70
2022-12-27T08:40:48.101Z,9.70
2022-12-27T08:43:16.613Z,9.70
2022-12-27T08:45:46.007Z,9.70
2022-12-27T08:48:13.283Z,9.70
2022-12-27T08:50:41.080Z,9.70
2022-12-27T08:53:17.797Z,9.70
2022-12-27T08:55:45.998Z,9.70
2022-12-27T08:58:16.372Z,9.80
2022-12-27T09:01:04.377Z,9.80
2022-12-27T09:03:35.726Z,9.80
2022-12-27T09:06:18.082Z,9.90
2022-12-27T09:08:48.680Z,9.90
2022-12-27T09:11:22.308Z,9.80
2022-12-27T09:13:50.820Z,9.80
2022-12-27T09:19:20.399Z,9.90
2022-12-27T09:21:48.524Z,9.90
2022-12-27T09:24:19.396Z,10.00
2022-12-27T09:26:46.646Z,10.00
2022-12-27T09:29:21.817Z,10.00
2022-12-27T09:31:49.171Z,10.10
2022-12-27T09:34:16.218Z,10.10
2022-12-27T09:36:43.318Z,10.10
2022-12-27T09:39:13.975Z,10.10
2022-12-27T09:44:43.985Z,10.10
2022-12-27T09:47:36.465Z,10.10
2022-12-27T09:53:38.254Z,10.10
2022-12-27T09:56:09.338Z,10.20
2022-12-27T09:59:23.918Z,10.20
2022-12-27T10:06:31.523Z,10.20
2022-12-27T10:12:57.283Z,10.40
2022-12-27T10:15:56.011Z,10.50
2022-12-27T10:22:35.964Z,10.50
2022-12-27T10:28:41.910Z,10.70
2022-12-27T10:43:42.051Z,10.90
2022-12-27T10:46:33.513Z,10.90
2022-12-27T10:49:25.246Z,10.90
2022-12-27T10:55:04.883Z,11.00
2022-12-27T10:57:35.328Z,11.10
2022-12-27T11:00:20.438Z,11.10
2022-12-27T11:03:04.111Z,11.20
2022-12-27T11:05:43.396Z,11.10
2022-12-27T11:08:28.145Z,11.10
2022-12-27T11:11:19.283Z,11.10
2022-12-27T11:13:58.046Z,11.20
2022-12-27T11:16:44.305Z,11.20
2022-12-27T11:19:29.154Z,11.30
2022-12-27T11:22:01.063Z,11.40
2022-12-27T11:24:31.016Z,11.50
2022-12-27T11:27:06.939Z,11.50
2022-12-27T11:29:34.754Z,11.50
2022-12-27T11:32:16.795Z,11.70
2022-12-27T11:34:49.088Z,11.90
2022-12-27T11:37:25.949Z,12.00
2022-12-27T11:40:22.588Z,12.20
2022-12-27T11:43:10.617Z,12.20
2022-12-27T11:45:49.460Z,12.20
2022-12-27T11:48:27.936Z,12.30
2022-12-27T11:51:41.022Z,12.30
2022-12-27T11:55:00.781Z,12.40
2022-12-27T11:58:18.821Z,12.40
2022-12-27T12:01:09.864Z,12.50
2022-12-27T12:04:22.551Z,12.50
2022-12-27T12:07:06.919Z,12.70
2022-12-27T12:10:20.874Z,12.70
2022-12-27T12:13:16.178Z,12.60
2022-12-27T12:19:43.046Z,12.80
2022-12-27T12:22:46.437Z,12.60
2022-12-27T12:30:43.043Z,12.70
2022-12-27T12:37:09.479Z,12.90
2022-12-27T12:40:30.505Z,13.00
2022-12-27T12:44:45.065Z,13.10
2022-12-27T12:47:48.366Z,13.20
2022-12-27T12:51:11.751Z,13.30
2022-12-27T12:54:33.979Z,13.20
2022-12-27T12:57:49.363Z,13.10
2022-12-27T13:01:13.819Z,13.10
2022-12-27T13:07:45.101Z,13.10
2022-12-27T13:22:37.085Z,13.30
2022-12-27T13:29:03.215Z,13.30
2022-12-27T13:32:44.653Z,13.20
2022-12-27T13:36:19.982Z,13.20
2022-12-27T13:50:31.768Z,13.20
2022-12-27T13:53:52.369Z,13.10
2022-12-27T13:57:11.347Z,12.90
2022-12-27T14:00:49.149Z,12.80
2022-12-27T14:04:35.179Z,12.90
2022-12-27T14:13:46.946Z,12.70
2022-12-27T14:16:47.135Z,12.70
2022-12-27T14:23:09.177Z,12.70
2022-12-27T14:26:19.481Z,12.90
2022-12-27T14:29:10.938Z,13.10
2022-12-27T14:32:18.349Z,13.10
2022-12-27T14:45:36.858Z,13.30
2022-12-27T14:52:13.160Z,13.40
2022-12-27T14:55:47.014Z,13.00
2022-12-27T14:58:55.672Z,12.40
2022-12-27T15:02:20.040Z,12.10
2022-12-27T15:09:42.913Z,11.60
2022-12-27T15:16:13.195Z,11.30
2022-12-27T15:19:28.385Z,11.20
2022-12-27T15:22:52.456Z,11.10
2022-12-27T15:25:48.145Z,11.00
2022-12-27T15:29:39.696Z,10.90
2022-12-27T15:32:45.962Z,10.80
2022-12-27T15:40:14.384Z,10.60
2022-12-27T15:43:47.001Z,10.50
2022-12-27T15:51:10.774Z,10.40
2022-12-27T15:59:00.279Z,10.30
2022-12-27T16:35:41.327Z,9.60
2022-12-27T16:38:31.797Z,9.50
2022-12-27T16:48:06.548Z,9.50
2022-12-27T16:51:41.051Z,9.40
2022-12-27T17:03:44.569Z,9.40
2022-12-27T17:12:39.648Z,9.20
2022-12-27T17:19:06.390Z,9.10
2022-12-27T17:21:47.375Z,9.00
2022-12-27T17:24:27.377Z,9.00
2022-12-27T17:26:58.265Z,9.00
2022-12-27T17:30:17.128Z,8.90
2022-12-27T17:36:42.468Z,8.80
2022-12-27T17:43:17.448Z,8.70
2022-12-27T17:45:55.972Z,8.60
2022-12-27T17:54:54.218Z,8.40
2022-12-27T17:57:45.794Z,8.30
2022-12-27T18:00:35.475Z,8.30
2022-12-27T18:03:08.882Z,8.30
2022-12-27T18:05:50.173Z,8.30
2022-12-27T18:08:33.601Z,8.20
2022-12-27T18:11:10.319Z,8.30
2022-12-27T18:14:22.656Z,8.20
2022-12-27T18:17:25.333Z,8.20
2022-12-27T18:20:01.629Z,8.20
2022-12-27T18:22:31.875Z,8.10
2022-12-27T18:25:16.353Z,8.00
2022-12-27T18:27:48.148Z,8.00
2022-12-27T18:30:22.438Z,8.00
2022-12-27T18:33:02.836Z,8.00
2022-12-27T18:35:31.931Z,8.00
2022-12-27T18:38:07.701Z,8.10
2022-12-27T18:40:38.796Z,8.10
2022-12-27T18:43:17.657Z,8.10
2022-12-27T18:45:47.661Z,8.10
2022-12-27T18:48:18.832Z,8.00
2022-12-27T18:50:59.768Z,8.10
2022-12-27T18:53:40.948Z,8.10
2022-12-27T18:56:16.007Z,8.10
2022-12-27T18:59:23.184Z,8.00
2022-12-27T19:01:51.718Z,8.00
2022-12-27T19:04:21.443Z,7.90
2022-12-27T19:06:56.826Z,8.00
2022-12-27T19:09:32.745Z,8.00
2022-12-27T19:12:27.427Z,8.00
2022-12-27T19:14:55.288Z,8.10
2022-12-27T19:17:30.630Z,8.10
2022-12-27T19:20:12.587Z,8.10
2022-12-27T19:25:31.384Z,7.90
2022-12-27T19:28:35.825Z,7.80
2022-12-27T19:31:18.029Z,7.80
2022-12-27T19:34:02.926Z,7.70
2022-12-27T19:36:38.836Z,7.70
2022-12-27T19:39:25.338Z,7.70
2022-12-27T19:42:19.314Z,7.80
2022-12-27T19:44:49.718Z,7.80
2022-12-27T19:47:16.938Z,7.80
2022-12-27T19:49:45.179Z,7.80
2022-12-27T19:52:25.500Z,7.80
2022-12-27T19:55:16.358Z,7.80
2022-12-27T19:57:45.535Z,8.00
2022-12-27T20:00:18.161Z,8.00
2022-12-27T20:02:46.134Z,8.00
2022-12-27T20:05:15.313Z,8.10
2022-12-27T20:07:43.854Z,8.10
2022-12-27T20:13:00.616Z,8.00
2022-12-27T20:15:32.345Z,7.90
2022-12-27T20:18:09.799Z,8.00
2022-12-27T20:20:42.140Z,7.90
2022-12-27T20:23:09.853Z,8.00
2022-12-27T20:25:45.584Z,7.90
2022-12-27T20:28:14.364Z,7.90
2022-12-27T20:30:47.917Z,7.90
2022-12-27T20:33:19.470Z,7.80
2022-12-27T20:35:57.064Z,7.70
2022-12-27T20:41:12.924Z,7.60
2022-12-27T20:43:42.953Z,7.60
2022-12-27T20:46:15.030Z,7.60
2022-12-27T20:48:46.333Z,7.60
2022-12-27T20:51:21.454Z,7.60
2022-12-27T20:53:54.893Z,7.60
2022-12-27T20:56:36.755Z,7.70
2022-12-27T20:59:07.222Z,7.80
2022-12-27T21:01:42.392Z,7.90
2022-12-27T21:04:13.051Z,7.90
2022-12-27T21:06:49.985Z,8.00
2022-12-27T21:09:20.511Z,8.10
2022-12-27T21:11:53.502Z,8.10
2022-12-27T21:14:28.417Z,8.20
2022-12-27T21:16:56.742Z,8.30
2022-12-27T21:19:25.550Z,8.30
2022-12-27T21:21:54.824Z,8.40
2022-12-27T21:24:27.554Z,8.40
2022-12-27T21:26:56.528Z,8.40
2022-12-27T21:29:28.488Z,8.30
2022-12-27T21:31:56.237Z,8.30
2022-12-27T21:34:23.704Z,8.30
2022-12-27T21:36:53.486Z,8.30
2022-12-27T21:39:25.367Z,8.30
2022-12-27T21:41:59.913Z,8.30
2022-12-27T21:44:32.018Z,8.30
2022-12-27T21:46:59.271Z,8.30
2022-12-27T21:49:35.099Z,8.30
2022-12-27T21:52:03.543Z,8.40
2022-12-27T21:54:31.963Z,8.40
2022-12-27T21:57:01.060Z,8.40
2022-12-27T21:59:52.646Z,8.40
2022-12-27T22:02:22.513Z,8.40
2022-12-27T22:04:58.258Z,8.40
2022-12-27T22:07:25.212Z,8.30
2022-12-27T22:09:55.514Z,8.20
2022-12-27T22:12:27.728Z,8.20
2022-12-27T22:15:04.318Z,8.20
2022-12-27T22:17:33.754Z,8.20
2022-12-27T22:20:01.963Z,8.20
2022-12-27T22:22:32.390Z,8.20
2022-12-27T22:25:02.050Z,8.20
2022-12-27T22:27:31.646Z,8.30
2022-12-27T22:30:00.074Z,8.30
2022-12-27T22:32:28.896Z,8.50
2022-12-27T22:34:56.372Z,8.50
2022-12-27T22:37:24.434Z,8.40
2022-12-27T22:39:51.847Z,8.30
2022-12-27T22:42:18.739Z,8.30
2022-12-27T22:44:45.887Z,8.30
2022-12-27T22:47:29.441Z,8.30
2022-12-27T22:49:57.158Z,8.30
2022-12-27T22:52:24.427Z,8.30
2022-12-27T22:55:03.900Z,8.30
2022-12-27T22:57:34.252Z,8.30
2022-12-27T23:00:01.366Z,8.20
2022-12-27T23:02:31.077Z,8.30
2022-12-27T23:04:59.915Z,8.30
2022-12-27T23:08:04.123Z,8.30
2022-12-27T23:10:14.037Z,8.30
2022-12-27T23:12:42.151Z,8.30
2022-12-27T23:15:09.514Z,8.30
2022-12-27T23:17:36.379Z,8.30
2022-12-27T23:20:06.172Z,8.30
2022-12-27T23:22:34.665Z,8.30
2022-12-27T23:25:02.978Z,8.40
2022-12-27T23:27:30.638Z,8.30
2022-12-27T23:29:57.993Z,8.30
2022-12-27T23:32:25.470Z,8.30
2022-12-27T23:34:53.897Z,8.30
2022-12-27T23:37:22.234Z,8.40
2022-12-27T23:39:49.193Z,8.30
2022-12-27T23:42:16.879Z,8.30
2022-12-27T23:44:44.457Z,8.30
2022-12-27T23:47:11.615Z,8.30
2022-12-27T23:49:38.925Z,8.30
2022-12-27T23:52:06.964Z,8.40
2022-12-27T23:54:37.695Z,8.30
2022-12-27T23:57:20.623Z,8.40
2022-12-27T23:59:53.021Z,8.40
