createdAt,value
2023-09-03T00:00:39.393Z,20.70
2023-09-03T00:03:07.068Z,20.52
2023-09-03T00:05:34.422Z,20.60
2023-09-03T00:08:01.647Z,19.70
2023-09-03T00:10:29.092Z,19.25
2023-09-03T00:12:55.791Z,20.98
2023-09-03T00:15:26.700Z,19.80
2023-09-03T00:17:53.471Z,19.80
2023-09-03T00:20:20.407Z,19.45
2023-09-03T00:22:47.298Z,20.00
2023-09-03T00:25:14.099Z,19.50
2023-09-03T00:27:40.805Z,19.00
2023-09-03T00:30:08.280Z,19.42
2023-09-03T00:32:34.964Z,19.63
2023-09-03T00:35:01.688Z,19.20
2023-09-03T00:37:28.350Z,18.02
2023-09-03T00:39:55.125Z,20.23
2023-09-03T00:42:21.696Z,19.35
2023-09-03T00:44:48.908Z,18.85
2023-09-03T00:47:18.484Z,22.85
2023-09-03T00:49:45.416Z,20.00
2023-09-03T00:52:12.669Z,17.80
2023-09-03T00:54:39.854Z,18.33
2023-09-03T00:57:06.564Z,19.02
2023-09-03T00:59:34.647Z,20.40
2023-09-03T01:02:01.421Z,18.80
2023-09-03T01:04:28.212Z,18.80
2023-09-03T01:06:55.387Z,17.95
2023-09-03T01:09:22.143Z,19.20
2023-09-03T01:11:59.048Z,18.90
2023-09-03T01:14:33.297Z,19.25
2023-09-03T01:17:33.014Z,18.23
2023-09-03T01:20:13.316Z,18.77
2023-09-03T01:23:21.093Z,19.00
2023-09-03T01:26:13.087Z,19.67
2023-09-03T01:28:42.070Z,18.17
2023-09-03T01:31:17.955Z,19.58
2023-09-03T01:33:46.974Z,18.40
2023-09-03T01:36:15.038Z,18.42
2023-09-03T01:38:42.098Z,18.10
2023-09-03T01:41:09.347Z,17.58
2023-09-03T01:43:36.106Z,19.08
2023-09-03T01:46:08.899Z,17.67
2023-09-03T01:49:13.348Z,18.05
2023-09-03T01:51:57.189Z,17.27
2023-09-03T01:54:30.002Z,18.92
2023-09-03T01:57:05.743Z,17.52
2023-09-03T01:59:42.348Z,17.33
2023-09-03T02:02:10.790Z,17.80
2023-09-03T02:04:37.516Z,18.00
2023-09-03T02:07:04.359Z,17.35
2023-09-03T02:09:31.275Z,18.00
2023-09-03T02:11:58.660Z,19.02
2023-09-03T02:14:25.428Z,17.60
2023-09-03T02:16:52.418Z,17.42
2023-09-03T02:19:19.066Z,15.95
2023-09-03T02:21:46.302Z,17.38
2023-09-03T02:24:13.181Z,16.50
2023-09-03T02:26:44.957Z,20.08
2023-09-03T02:29:12.496Z,18.25
2023-09-03T02:31:39.525Z,17.88
2023-09-03T02:34:07.394Z,16.98
2023-09-03T02:36:35.503Z,17.35
2023-09-03T02:39:04.224Z,18.60
2023-09-03T02:41:31.173Z,16.17
2023-09-03T02:44:02.465Z,17.20
2023-09-03T02:46:29.485Z,17.83
2023-09-03T02:48:56.171Z,17.63
2023-09-03T02:51:22.830Z,17.25
2023-09-03T02:53:52.436Z,16.75
2023-09-03T02:56:19.320Z,17.17
2023-09-03T02:58:48.091Z,17.25
2023-09-03T03:01:16.386Z,16.13
2023-09-03T03:03:43.040Z,16.70
2023-09-03T03:06:10.409Z,18.10
2023-09-03T03:08:37.274Z,18.83
2023-09-03T03:11:12.164Z,18.23
2023-09-03T03:13:40.913Z,17.27
2023-09-03T03:16:13.005Z,17.95
2023-09-03T03:18:41.480Z,19.05
2023-09-03T03:21:11.937Z,16.65
2023-09-03T03:23:39.543Z,17.55
2023-09-03T03:26:06.401Z,17.25
2023-09-03T03:28:34.742Z,16.45
2023-09-03T03:31:12.234Z,17.42
2023-09-03T03:33:40.524Z,17.42
2023-09-03T03:36:08.306Z,16.52
2023-09-03T03:38:35.406Z,15.85
2023-09-03T03:41:10.267Z,16.33
2023-09-03T03:43:44.979Z,16.00
2023-09-03T03:46:15.250Z,16.38
2023-09-03T03:48:42.732Z,17.40
2023-09-03T03:51:09.734Z,17.05
2023-09-03T03:53:36.972Z,18.00
2023-09-03T03:56:06.052Z,17.40
2023-09-03T03:58:37.814Z,16.92
2023-09-03T04:01:18.541Z,16.75
2023-09-03T04:03:47.054Z,17.85
2023-09-03T04:06:14.251Z,16.10
2023-09-03T04:08:41.510Z,16.23
2023-09-03T04:11:10.051Z,16.00
2023-09-03T04:13:38.015Z,17.05
2023-09-03T04:16:09.104Z,16.08
2023-09-03T04:18:35.911Z,17.00
2023-09-03T04:21:02.614Z,16.77
2023-09-03T04:23:29.787Z,17.00
2023-09-03T04:25:58.446Z,16.42
2023-09-03T04:28:25.839Z,15.75
2023-09-03T04:31:05.662Z,16.92
2023-09-03T04:33:32.492Z,15.65
2023-09-03T04:36:00.990Z,16.60
2023-09-03T04:38:28.607Z,16.98
2023-09-03T04:40:56.488Z,16.27
2023-09-03T04:43:24.360Z,17.02
2023-09-03T04:45:53.024Z,17.90
2023-09-03T04:48:21.720Z,15.57
2023-09-03T04:50:49.110Z,16.40
2023-09-03T04:53:15.908Z,16.10
2023-09-03T04:55:43.101Z,15.52
2023-09-03T04:58:10.092Z,15.15
2023-09-03T05:00:37.565Z,17.02
2023-09-03T05:03:06.290Z,15.77
2023-09-03T05:05:40.966Z,15.82
2023-09-03T05:08:09.660Z,14.80
2023-09-03T05:10:36.909Z,15.63
2023-09-03T05:13:08.272Z,17.55
2023-09-03T05:15:35.479Z,14.60
2023-09-03T05:18:02.833Z,14.35
2023-09-03T05:20:30.074Z,14.57
2023-09-03T05:22:56.788Z,16.58
2023-09-03T05:25:23.556Z,15.80
2023-09-03T05:27:50.232Z,16.60
2023-09-03T05:30:16.991Z,15.43
2023-09-03T05:32:43.850Z,14.95
2023-09-03T05:35:11.200Z,14.98
2023-09-03T05:37:37.910Z,15.82
2023-09-03T05:40:05.999Z,14.98
2023-09-03T05:42:33.168Z,15.90
2023-09-03T05:45:00.365Z,14.70
2023-09-03T05:47:27.395Z,15.00
2023-09-03T05:49:56.149Z,15.20
2023-09-03T05:52:22.795Z,15.88
2023-09-03T05:54:49.579Z,14.82
2023-09-03T05:57:16.298Z,14.95
2023-09-03T05:59:43.008Z,15.95
2023-09-03T06:02:09.679Z,13.75
2023-09-03T06:04:37.154Z,15.10
2023-09-03T06:07:05.558Z,14.57
2023-09-03T06:09:32.377Z,13.98
2023-09-03T06:11:59.192Z,14.73
2023-09-03T06:14:25.840Z,16.05
2023-09-03T06:16:53.078Z,15.02
2023-09-03T06:19:20.366Z,16.15
2023-09-03T06:21:46.964Z,16.75
2023-09-03T06:24:13.662Z,15.25
2023-09-03T06:26:40.407Z,15.80
2023-09-03T06:29:07.110Z,16.60
2023-09-03T06:31:33.885Z,16.63
2023-09-03T06:34:00.671Z,17.45
2023-09-03T06:36:27.371Z,16.30
2023-09-03T06:38:53.993Z,16.23
2023-09-03T06:41:20.716Z,16.60
2023-09-03T06:43:47.649Z,16.10
2023-09-03T06:46:14.494Z,15.82
2023-09-03T06:48:41.268Z,15.50
2023-09-03T06:51:08.114Z,13.75
2023-09-03T06:53:34.801Z,14.82
2023-09-03T06:56:01.609Z,14.95
2023-09-03T06:58:28.415Z,14.23
2023-09-03T07:00:56.609Z,12.52
2023-09-03T07:03:23.696Z,11.75
2023-09-03T07:05:50.484Z,11.85
2023-09-03T07:08:17.343Z,12.02
2023-09-03T07:10:44.451Z,11.05
2023-09-03T07:13:12.167Z,10.23
2023-09-03T07:15:38.951Z,10.82
2023-09-03T07:18:06.077Z,9.32
2023-09-03T07:20:32.902Z,9.07
2023-09-03T07:22:59.578Z,8.60
2023-09-03T07:25:26.526Z,11.45
2023-09-03T07:27:53.306Z,9.32
2023-09-03T07:30:20.034Z,11.50
2023-09-03T07:32:46.801Z,11.45
2023-09-03T07:35:14.082Z,11.95
2023-09-03T07:37:40.783Z,10.52
2023-09-03T07:40:09.554Z,9.60
2023-09-03T07:42:36.376Z,8.48
2023-09-03T07:45:03.626Z,8.35
2023-09-03T07:47:30.299Z,11.57
2023-09-03T07:49:57.132Z,7.40
2023-09-03T07:52:23.837Z,9.07
2023-09-03T07:54:50.665Z,12.23
2023-09-03T07:57:17.871Z,8.93
2023-09-03T07:59:44.581Z,10.73
2023-09-03T08:02:11.490Z,10.55
2023-09-03T08:04:38.260Z,9.77
2023-09-03T08:07:05.104Z,10.30
2023-09-03T08:09:32.276Z,7.80
2023-09-03T08:11:58.945Z,9.10
2023-09-03T08:14:25.803Z,11.73
2023-09-03T08:16:52.641Z,9.13
2023-09-03T08:19:19.387Z,9.40
2023-09-03T08:21:46.448Z,6.43
2023-09-03T08:24:13.291Z,7.20
2023-09-03T08:26:40.167Z,8.43
2023-09-03T08:29:07.080Z,8.73
2023-09-03T08:31:34.263Z,7.63
2023-09-03T08:34:01.036Z,5.78
2023-09-03T08:36:27.649Z,8.73
2023-09-03T08:38:54.712Z,7.20
2023-09-03T08:41:23.933Z,8.30
2023-09-03T08:43:58.747Z,8.13
2023-09-03T08:46:30.004Z,9.30
2023-09-03T08:48:57.580Z,8.13
2023-09-03T08:51:25.099Z,9.75
2023-09-03T08:53:55.084Z,7.65
2023-09-03T08:56:21.760Z,9.30
2023-09-03T08:58:48.478Z,6.97
2023-09-03T09:01:17.519Z,8.82
2023-09-03T09:03:45.881Z,10.50
2023-09-03T09:06:13.680Z,10.70
2023-09-03T09:08:42.020Z,7.85
2023-09-03T09:11:15.086Z,8.80
2023-09-03T09:13:48.573Z,7.70
2023-09-03T09:16:15.357Z,7.15
2023-09-03T09:18:42.336Z,9.05
2023-09-03T09:21:09.340Z,7.75
2023-09-03T09:23:36.220Z,9.55
2023-09-03T09:26:15.781Z,8.48
2023-09-03T09:28:58.370Z,9.07
2023-09-03T09:31:32.626Z,8.00
2023-09-03T09:34:01.396Z,6.70
2023-09-03T09:36:28.542Z,11.18
2023-09-03T09:39:06.477Z,10.27
2023-09-03T09:41:38.616Z,6.70
2023-09-03T09:44:10.969Z,9.07
2023-09-03T09:46:37.810Z,10.77
2023-09-03T09:49:04.570Z,9.60
2023-09-03T09:51:32.432Z,8.07
2023-09-03T09:54:04.265Z,10.18
2023-09-03T09:56:32.476Z,7.45
2023-09-03T09:58:59.714Z,10.73
2023-09-03T10:01:28.578Z,9.40
2023-09-03T10:03:56.104Z,4.90
2023-09-03T10:06:24.419Z,10.10
2023-09-03T10:08:53.059Z,10.05
2023-09-03T10:11:20.967Z,6.70
2023-09-03T10:13:51.017Z,8.25
2023-09-03T10:16:21.321Z,7.90
2023-09-03T10:18:50.368Z,7.20
2023-09-03T10:21:50.937Z,7.65
2023-09-03T10:24:17.909Z,5.95
2023-09-03T10:26:49.595Z,11.80
2023-09-03T10:29:20.677Z,9.18
2023-09-03T10:31:49.734Z,7.60
2023-09-03T10:34:16.927Z,8.75
2023-09-03T10:37:03.193Z,9.07
2023-09-03T10:39:30.131Z,8.68
2023-09-03T10:42:15.750Z,7.68
2023-09-03T10:44:43.658Z,7.75
2023-09-03T10:47:12.811Z,7.63
2023-09-03T10:49:44.394Z,5.00
2023-09-03T10:52:29.808Z,5.25
2023-09-03T10:55:19.495Z,6.35
2023-09-03T10:58:11.457Z,6.20
2023-09-03T11:00:38.619Z,7.88
2023-09-03T11:03:19.750Z,6.32
2023-09-03T11:06:24.885Z,4.93
2023-09-03T11:09:11.824Z,6.30
2023-09-03T11:11:41.761Z,6.72
2023-09-03T11:14:08.979Z,6.68
2023-09-03T11:16:38.022Z,6.55
2023-09-03T11:19:08.640Z,8.25
2023-09-03T11:21:37.437Z,6.20
2023-09-03T11:24:05.229Z,8.57
2023-09-03T11:26:36.124Z,8.18
2023-09-03T11:29:03.792Z,9.27
2023-09-03T11:31:31.266Z,6.88
2023-09-03T11:33:58.185Z,10.00
2023-09-03T11:36:27.965Z,7.97
2023-09-03T11:38:56.654Z,5.28
2023-09-03T11:41:23.730Z,8.00
2023-09-03T11:43:50.604Z,7.15
2023-09-03T11:46:19.248Z,9.65
2023-09-03T11:48:52.111Z,4.03
2023-09-03T11:51:29.874Z,9.35
2023-09-03T11:53:57.717Z,8.27
2023-09-03T11:56:27.198Z,6.05
2023-09-03T11:59:06.131Z,6.50
2023-09-03T12:01:33.357Z,6.82
2023-09-03T12:04:00.182Z,9.88
2023-09-03T12:06:27.950Z,8.95
2023-09-03T12:08:54.615Z,7.53
2023-09-03T12:11:29.625Z,7.15
2023-09-03T12:13:56.365Z,6.10
2023-09-03T12:16:25.258Z,8.55
2023-09-03T12:18:59.753Z,5.80
2023-09-03T12:21:37.128Z,8.10
2023-09-03T12:24:06.326Z,6.18
2023-09-03T12:26:36.227Z,6.68
2023-09-03T12:29:20.371Z,6.90
2023-09-03T12:31:47.041Z,8.35
2023-09-03T12:34:15.352Z,8.95
2023-09-03T12:37:02.860Z,4.75
2023-09-03T12:39:43.184Z,8.57
2023-09-03T12:42:11.451Z,8.30
2023-09-03T12:44:42.394Z,7.40
2023-09-03T12:47:10.411Z,7.40
2023-09-03T12:49:37.132Z,6.80
2023-09-03T12:52:04.007Z,6.25
2023-09-03T12:54:32.797Z,6.93
2023-09-03T12:57:01.761Z,5.72
2023-09-03T12:59:28.640Z,5.30
2023-09-03T13:01:55.484Z,9.00
2023-09-03T13:04:22.408Z,6.85
2023-09-03T13:06:49.189Z,7.40
2023-09-03T13:09:15.850Z,6.05
2023-09-03T13:11:42.742Z,9.45
2023-09-03T13:14:09.464Z,7.32
2023-09-03T13:16:37.347Z,7.93
2023-09-03T13:19:04.265Z,8.48
2023-09-03T13:21:36.886Z,4.97
2023-09-03T13:24:04.518Z,6.18
2023-09-03T13:26:31.404Z,10.90
2023-09-03T13:28:58.333Z,8.70
2023-09-03T13:31:27.167Z,6.30
2023-09-03T13:33:54.288Z,5.63
2023-09-03T13:36:21.846Z,5.45
2023-09-03T13:38:50.948Z,6.15
2023-09-03T13:41:17.773Z,5.35
2023-09-03T13:43:58.942Z,7.18
2023-09-03T13:46:27.217Z,6.70
2023-09-03T13:48:54.200Z,5.30
2023-09-03T13:51:22.459Z,3.22
2023-09-03T13:53:53.222Z,7.47
2023-09-03T13:56:20.018Z,5.03
2023-09-03T13:58:46.674Z,5.10
2023-09-03T14:01:13.453Z,5.20
2023-09-03T14:03:40.143Z,6.57
2023-09-03T14:06:08.369Z,3.15
2023-09-03T14:08:35.493Z,6.45
2023-09-03T14:11:02.249Z,6.20
2023-09-03T14:13:29.204Z,6.95
2023-09-03T14:15:57.262Z,8.63
2023-09-03T14:18:25.530Z,8.00
2023-09-03T14:20:57.072Z,7.25
2023-09-03T14:23:25.404Z,9.20
2023-09-03T14:25:53.477Z,7.00
2023-09-03T14:28:21.380Z,5.97
2023-09-03T14:30:50.386Z,7.20
2023-09-03T14:33:18.918Z,6.30
2023-09-03T14:35:48.481Z,6.43
2023-09-03T14:38:16.630Z,6.72
2023-09-03T14:40:50.586Z,8.10
2023-09-03T14:43:17.416Z,10.93
2023-09-03T14:45:44.092Z,4.90
2023-09-03T14:48:10.860Z,6.05
2023-09-03T14:50:37.729Z,7.53
2023-09-03T14:53:04.564Z,4.53
2023-09-03T14:55:31.192Z,6.57
2023-09-03T14:57:57.958Z,6.00
2023-09-03T15:00:24.594Z,6.63
2023-09-03T15:02:51.474Z,4.00
2023-09-03T15:05:18.425Z,7.60
2023-09-03T15:07:45.429Z,9.88
2023-09-03T15:10:12.562Z,6.68
2023-09-03T15:12:39.349Z,7.25
2023-09-03T15:15:06.377Z,9.23
2023-09-03T15:17:33.092Z,8.25
2023-09-03T15:20:00.920Z,6.10
2023-09-03T15:22:27.652Z,6.85
2023-09-03T15:24:54.378Z,8.70
2023-09-03T15:27:21.520Z,6.45
2023-09-03T15:29:49.656Z,7.35
2023-09-03T15:32:17.504Z,3.35
2023-09-03T15:34:45.827Z,5.85
2023-09-03T15:37:14.535Z,8.38
2023-09-03T15:39:42.396Z,8.43
2023-09-03T15:42:11.739Z,6.63
2023-09-03T15:44:40.433Z,4.25
2023-09-03T15:47:08.342Z,4.45
2023-09-03T15:49:37.095Z,3.72
2023-09-03T15:52:09.400Z,4.35
2023-09-03T15:54:39.235Z,5.15
2023-09-03T15:57:07.087Z,4.00
2023-09-03T15:59:35.189Z,5.05
2023-09-03T16:02:03.263Z,5.72
2023-09-03T16:04:31.768Z,3.90
2023-09-03T16:07:00.026Z,3.67
2023-09-03T16:09:27.646Z,7.13
2023-09-03T16:11:54.325Z,21.75
2023-09-03T16:14:21.023Z,10.07
2023-09-03T16:16:47.910Z,8.32
2023-09-03T16:19:14.555Z,8.05
2023-09-03T16:21:41.491Z,12.32
2023-09-03T16:24:08.483Z,13.57
2023-09-03T16:26:35.209Z,7.13
2023-09-03T16:29:01.884Z,5.18
2023-09-03T16:31:28.751Z,5.88
2023-09-03T16:33:55.412Z,4.22
2023-09-03T16:36:22.040Z,5.47
2023-09-03T16:38:48.915Z,4.03
2023-09-03T16:41:15.703Z,5.72
2023-09-03T16:43:43.896Z,4.43
2023-09-03T16:46:11.739Z,5.03
2023-09-03T16:48:38.405Z,6.60
2023-09-03T16:51:05.136Z,4.68
2023-09-03T16:53:31.974Z,4.63
2023-09-03T16:56:01.937Z,8.80
2023-09-03T16:58:28.550Z,5.65
2023-09-03T17:00:56.946Z,4.35
2023-09-03T17:03:26.182Z,7.85
2023-09-03T17:05:53.197Z,6.93
2023-09-03T17:08:20.342Z,6.88
2023-09-03T17:10:47.395Z,6.70
2023-09-03T17:13:14.204Z,5.22
2023-09-03T17:15:41.742Z,6.57
2023-09-03T17:18:09.489Z,6.70
2023-09-03T17:20:42.041Z,7.35
2023-09-03T17:23:09.504Z,5.13
2023-09-03T17:25:36.919Z,7.03
2023-09-03T17:28:03.896Z,4.07
2023-09-03T17:30:30.802Z,5.30
2023-09-03T17:32:57.680Z,6.88
2023-09-03T17:35:24.406Z,4.03
2023-09-03T17:37:51.172Z,3.95
2023-09-03T17:40:20.785Z,6.80
2023-09-03T17:42:47.869Z,7.00
2023-09-03T17:45:15.220Z,7.95
2023-09-03T17:47:43.962Z,7.63
2023-09-03T17:50:10.909Z,9.77
2023-09-03T17:52:37.770Z,7.93
2023-09-03T17:55:04.891Z,7.03
2023-09-03T17:57:34.570Z,8.13
2023-09-03T18:00:01.957Z,3.85
2023-09-03T18:02:28.866Z,7.07
2023-09-03T18:04:56.416Z,6.18
2023-09-03T18:07:23.218Z,6.18
2023-09-03T18:09:49.897Z,8.82
2023-09-03T18:12:16.734Z,6.57
2023-09-03T18:14:43.567Z,6.07
2023-09-03T18:17:11.301Z,5.38
2023-09-03T18:19:38.041Z,3.83
2023-09-03T18:22:05.226Z,6.82
2023-09-03T18:24:33.604Z,9.90
2023-09-03T18:27:00.311Z,8.20
2023-09-03T18:29:27.246Z,8.15
2023-09-03T18:31:54.031Z,5.80
2023-09-03T18:34:20.777Z,6.82
2023-09-03T18:36:48.203Z,6.72
2023-09-03T18:39:14.992Z,9.10
2023-09-03T18:41:41.712Z,9.35
2023-09-03T18:44:08.922Z,7.30
2023-09-03T18:46:35.761Z,8.13
2023-09-03T18:49:02.516Z,7.10
2023-09-03T18:51:29.849Z,10.18
2023-09-03T18:53:57.292Z,11.05
2023-09-03T18:56:24.117Z,10.68
2023-09-03T18:58:50.734Z,10.73
2023-09-03T19:01:20.579Z,12.25
2023-09-03T19:03:50.514Z,11.88
2023-09-03T19:06:18.818Z,9.38
2023-09-03T19:08:45.756Z,8.65
2023-09-03T19:11:12.694Z,10.63
2023-09-03T19:13:40.239Z,7.68
2023-09-03T19:16:07.006Z,11.57
2023-09-03T19:18:35.270Z,7.30
2023-09-03T19:21:02.394Z,8.00
2023-09-03T19:23:29.058Z,8.32
2023-09-03T19:25:55.832Z,8.77
2023-09-03T19:28:22.993Z,7.47
2023-09-03T19:30:52.006Z,6.55
2023-09-03T19:33:20.828Z,10.18
2023-09-03T19:35:57.527Z,5.88
2023-09-03T19:38:32.724Z,7.80
2023-09-03T19:41:01.695Z,8.68
2023-09-03T19:43:28.662Z,7.15
2023-09-03T19:45:57.476Z,7.50
2023-09-03T19:48:26.563Z,7.75
2023-09-03T19:50:56.726Z,5.38
2023-09-03T19:53:23.730Z,7.70
2023-09-03T19:55:50.767Z,10.43
2023-09-03T19:58:18.059Z,7.85
2023-09-03T20:00:45.538Z,6.85
2023-09-03T20:03:13.451Z,5.97
2023-09-03T20:05:42.032Z,10.80
2023-09-03T20:08:09.564Z,9.50
2023-09-03T20:10:40.186Z,9.20
2023-09-03T20:13:09.007Z,7.28
2023-09-03T20:15:38.871Z,5.32
2023-09-03T20:18:06.365Z,11.00
2023-09-03T20:20:36.550Z,9.05
2023-09-03T20:25:30.422Z,10.50
2023-09-03T20:27:57.125Z,11.10
2023-09-03T20:30:23.827Z,9.85
2023-09-03T20:32:50.840Z,6.65
2023-09-03T20:35:20.109Z,8.73
2023-09-03T20:37:47.077Z,6.25
2023-09-03T20:40:13.893Z,8.70
2023-09-03T20:42:40.786Z,9.13
2023-09-03T20:45:08.044Z,10.02
2023-09-03T20:47:34.985Z,11.40
2023-09-03T20:50:02.277Z,9.40
2023-09-03T20:52:29.403Z,9.35
2023-09-03T20:54:56.192Z,7.65
2023-09-03T20:57:22.986Z,10.70
2023-09-03T20:59:49.667Z,8.73
2023-09-03T21:02:16.421Z,7.70
2023-09-03T21:04:43.458Z,9.43
2023-09-03T21:07:10.182Z,10.88
2023-09-03T21:09:37.824Z,9.88
