createdAt,value
2023-03-20T00:00:25.101Z,96936.50
2023-03-20T00:05:54.707Z,96939.44
2023-03-20T00:11:48.315Z,96940.19
2023-03-20T00:17:18.376Z,96939.63
2023-03-20T00:22:39.325Z,96938.56
2023-03-20T00:27:59.985Z,96939.88
2023-03-20T00:33:20.632Z,96947.19
2023-03-20T00:38:43.178Z,96936.53
2023-03-20T00:44:43.696Z,96923.59
2023-03-20T00:50:15.273Z,96933.91
2023-03-20T00:55:36.249Z,96926.00
2023-03-20T01:00:57.298Z,96919.72
2023-03-20T01:06:19.092Z,96926.13
2023-03-20T01:11:41.600Z,96922.25
2023-03-20T01:17:02.813Z,96931.59
2023-03-20T01:22:23.582Z,96927.34
2023-03-20T01:27:51.721Z,96929.84
2023-03-20T01:33:18.513Z,96931.84
2023-03-20T01:38:43.184Z,96929.47
2023-03-20T01:44:19.756Z,96927.78
2023-03-20T01:50:00.295Z,96929.59
2023-03-20T01:55:22.212Z,96927.75
2023-03-20T02:00:49.949Z,96920.06
2023-03-20T02:06:13.093Z,96929.66
2023-03-20T02:11:53.924Z,96922.47
2023-03-20T02:17:15.749Z,96926.50
2023-03-20T02:23:24.547Z,96923.78
2023-03-20T02:29:09.388Z,96929.56
2023-03-20T02:34:54.521Z,96924.03
2023-03-20T02:40:25.226Z,96923.06
2023-03-20T02:45:56.626Z,96930.84
2023-03-20T02:51:22.496Z,96922.47
2023-03-20T02:56:51.367Z,96920.22
2023-03-20T03:02:18.771Z,96920.69
2023-03-20T03:07:44.505Z,96925.84
2023-03-20T03:13:11.419Z,96922.06
2023-03-20T03:18:35.970Z,96920.56
2023-03-20T03:23:57.532Z,96918.91
2023-03-20T03:29:19.972Z,96927.25
2023-03-20T03:34:40.936Z,96933.34
2023-03-20T03:40:32.872Z,96920.47
2023-03-20T03:46:00.518Z,96932.28
2023-03-20T03:51:25.182Z,96935.94
2023-03-20T03:57:10.340Z,96945.56
2023-03-20T04:02:31.301Z,96943.44
2023-03-20T04:07:58.177Z,96939.44
2023-03-20T04:13:19.225Z,96946.22
2023-03-20T04:18:41.325Z,96948.97
2023-03-20T04:24:06.142Z,96953.38
2023-03-20T04:29:27.066Z,96946.88
2023-03-20T04:35:11.326Z,96945.09
2023-03-20T04:40:47.578Z,96949.44
2023-03-20T04:46:08.546Z,96945.97
2023-03-20T04:51:29.066Z,96948.94
2023-03-20T04:56:50.315Z,96946.13
2023-03-20T05:02:15.150Z,96957.63
2023-03-20T05:07:36.463Z,96966.06
2023-03-20T05:13:06.077Z,96967.41
2023-03-20T05:18:54.167Z,96964.56
2023-03-20T05:24:33.567Z,96970.63
2023-03-20T05:30:06.631Z,96975.97
2023-03-20T05:35:50.658Z,96975.09
2023-03-20T05:41:25.394Z,96969.09
2023-03-20T05:47:12.424Z,96977.34
2023-03-20T05:52:55.643Z,96978.63
2023-03-20T05:58:37.248Z,96979.50
2023-03-20T06:04:13.896Z,96984.03
2023-03-20T06:09:59.912Z,96987.50
2023-03-20T06:15:22.259Z,97000.22
2023-03-20T06:20:54.241Z,97006.13
2023-03-20T06:26:15.102Z,96998.09
2023-03-20T06:31:49.995Z,97005.69
2023-03-20T06:37:20.777Z,97010.06
2023-03-20T06:42:42.739Z,97012.06
2023-03-20T06:48:08.802Z,97016.06
2023-03-20T06:53:29.471Z,97021.69
2023-03-20T06:59:14.026Z,97027.25
2023-03-20T07:04:35.205Z,97026.81
2023-03-20T07:09:58.286Z,97021.88
2023-03-20T07:15:20.182Z,97026.47
2023-03-20T07:20:41.579Z,97034.84
2023-03-20T07:26:03.500Z,97049.22
2023-03-20T07:31:26.995Z,97057.59
2023-03-20T07:36:56.784Z,97061.69
2023-03-20T07:42:17.794Z,97062.28
2023-03-20T07:47:46.279Z,97060.53
2023-03-20T07:53:08.115Z,97069.63
2023-03-20T07:58:28.863Z,97067.63
2023-03-20T08:03:49.899Z,97065.94
2023-03-20T08:09:11.295Z,97058.53
2023-03-20T08:14:32.323Z,97055.97
2023-03-20T08:19:52.993Z,97051.81
2023-03-20T08:25:13.685Z,97049.84
2023-03-20T08:30:34.664Z,97053.66
2023-03-20T08:35:57.431Z,97062.44
2023-03-20T08:41:19.114Z,97063.53
2023-03-20T08:46:40.073Z,97063.78
2023-03-20T08:52:01.039Z,97073.34
2023-03-20T08:57:21.786Z,97073.56
2023-03-20T09:02:43.336Z,97074.78
2023-03-20T09:08:04.297Z,97067.34
2023-03-20T09:13:27.877Z,97066.63
2023-03-20T09:18:48.961Z,97066.03
2023-03-20T09:24:09.570Z,97063.72
2023-03-20T09:29:30.373Z,97060.84
2023-03-20T09:34:51.378Z,97057.50
2023-03-20T09:40:28.954Z,97051.75
2023-03-20T09:46:10.081Z,97048.13
2023-03-20T09:51:36.319Z,97041.91
2023-03-20T09:56:57.799Z,97042.16
2023-03-20T10:02:30.251Z,97039.34
2023-03-20T10:07:54.608Z,97031.47
2023-03-20T10:13:31.167Z,97031.34
2023-03-20T10:19:04.993Z,97031.78
2023-03-20T10:24:49.874Z,97021.03
2023-03-20T10:30:14.014Z,97016.75
2023-03-20T10:35:58.683Z,97019.63
2023-03-20T10:41:23.298Z,97010.09
2023-03-20T10:46:48.747Z,96998.50
2023-03-20T10:52:40.765Z,96998.63
2023-03-20T10:58:23.126Z,96996.88
2023-03-20T11:03:44.247Z,96983.75
2023-03-20T11:09:18.723Z,96974.63
2023-03-20T11:14:39.957Z,96975.69
2023-03-20T11:20:05.903Z,96980.16
2023-03-20T11:25:33.108Z,96982.19
2023-03-20T11:31:05.383Z,96979.53
2023-03-20T11:36:37.665Z,96979.47
2023-03-20T11:42:01.983Z,96975.03
2023-03-20T11:47:26.522Z,96982.75
2023-03-20T11:52:47.509Z,96981.47
2023-03-20T11:58:16.973Z,96969.47
2023-03-20T12:03:55.471Z,96963.78
2023-03-20T12:09:45.983Z,96955.34
2023-03-20T12:15:12.982Z,96943.84
2023-03-20T12:20:44.302Z,96944.84
2023-03-20T12:26:15.660Z,96946.22
2023-03-20T12:31:46.107Z,96946.03
2023-03-20T12:37:13.340Z,96937.53
2023-03-20T12:42:55.302Z,96942.78
2023-03-20T12:48:41.323Z,96939.06
2023-03-20T12:54:19.856Z,96939.53
2023-03-20T12:59:55.544Z,96936.19
2023-03-20T13:05:40.746Z,96939.34
2023-03-20T13:11:14.232Z,96949.44
2023-03-20T13:16:45.984Z,96959.66
2023-03-20T13:22:15.382Z,96956.31
2023-03-20T13:27:49.974Z,96951.72
2023-03-20T13:33:52.401Z,96948.47
2023-03-20T13:39:25.324Z,96940.28
2023-03-20T13:44:48.423Z,96923.00
2023-03-20T13:50:15.303Z,96932.63
2023-03-20T13:55:54.148Z,96922.00
2023-03-20T14:01:23.609Z,96912.19
2023-03-20T14:06:54.334Z,96913.31
2023-03-20T14:12:15.699Z,96908.03
2023-03-20T14:17:44.338Z,96907.19
2023-03-20T14:23:07.394Z,96914.72
2023-03-20T14:28:34.092Z,96911.13
2023-03-20T14:34:08.899Z,96906.22
2023-03-20T14:39:32.373Z,96917.03
2023-03-20T14:45:30.972Z,96911.81
2023-03-20T14:51:07.113Z,96907.53
2023-03-20T14:56:33.326Z,96911.69
2023-03-20T15:01:54.892Z,96910.03
2023-03-20T15:07:21.655Z,96897.09
2023-03-20T15:12:43.692Z,96892.09
2023-03-20T15:18:14.403Z,96898.44
2023-03-20T15:23:35.631Z,96889.25
2023-03-20T15:29:11.096Z,96886.91
2023-03-20T15:34:33.792Z,96895.44
2023-03-20T15:39:56.769Z,96887.91
2023-03-20T15:45:26.181Z,96882.38
2023-03-20T15:50:53.644Z,96884.31
2023-03-20T15:56:20.204Z,96887.06
2023-03-20T16:01:41.231Z,96891.91
2023-03-20T16:07:03.249Z,96889.47
2023-03-20T16:12:24.300Z,96883.56
2023-03-20T16:17:46.484Z,96890.94
2023-03-20T16:23:09.606Z,96893.31
2023-03-20T16:28:30.920Z,96896.16
2023-03-20T16:33:52.834Z,96894.97
2023-03-20T16:39:18.946Z,96893.25
2023-03-20T16:44:41.953Z,96908.66
2023-03-20T16:50:05.844Z,96907.31
2023-03-20T16:55:31.521Z,96912.81
2023-03-20T17:00:59.896Z,96923.19
2023-03-20T17:06:23.745Z,96930.25
2023-03-20T17:11:51.270Z,96941.41
2023-03-20T17:17:19.460Z,96944.16
2023-03-20T17:22:40.504Z,96947.75
2023-03-20T17:28:01.162Z,96955.56
2023-03-20T17:33:22.161Z,96960.41
2023-03-20T17:38:42.818Z,96953.53
2023-03-20T17:44:04.058Z,96951.16
2023-03-20T17:49:27.418Z,96947.41
2023-03-20T17:54:48.457Z,96952.16
2023-03-20T18:00:19.748Z,96947.75
2023-03-20T18:05:40.798Z,96944.41
2023-03-20T18:11:01.843Z,96945.13
2023-03-20T18:16:25.487Z,96969.31
2023-03-20T18:21:46.391Z,96967.69
2023-03-20T18:27:07.574Z,96967.31
2023-03-20T18:32:28.721Z,96977.16
2023-03-20T18:37:49.354Z,96966.72
2023-03-20T18:43:11.191Z,96973.75
2023-03-20T18:48:32.911Z,96975.84
2023-03-20T18:53:53.828Z,96980.22
2023-03-20T18:59:14.674Z,96978.31
2023-03-20T19:04:35.474Z,96977.75
2023-03-20T19:09:56.242Z,96974.63
2023-03-20T19:15:17.009Z,96967.47
2023-03-20T19:20:44.177Z,96968.84
2023-03-20T19:26:13.122Z,96972.00
2023-03-20T19:31:34.153Z,96971.88
2023-03-20T19:36:55.066Z,96966.22
2023-03-20T19:42:47.525Z,96969.50
2023-03-20T19:47:57.563Z,96979.94
2023-03-20T19:53:21.593Z,96976.09
2023-03-20T19:58:43.312Z,96975.53
2023-03-20T20:04:04.304Z,96974.16
2023-03-20T20:09:24.893Z,96974.03
2023-03-20T20:14:46.548Z,96966.31
2023-03-20T20:20:09.667Z,96973.06
2023-03-20T20:25:31.078Z,96964.16
2023-03-20T20:30:55.623Z,96969.38
2023-03-20T20:41:57.473Z,96967.72
2023-03-20T20:47:18.361Z,96972.66
2023-03-20T20:52:41.681Z,96970.75
2023-03-20T20:58:04.068Z,96978.69
2023-03-20T21:03:25.447Z,96978.44
2023-03-20T21:08:46.371Z,96985.03
2023-03-20T21:14:07.365Z,96983.78
2023-03-20T21:19:34.784Z,96985.03
2023-03-20T21:25:13.035Z,96986.00
2023-03-20T21:30:36.025Z,96980.22
2023-03-20T21:35:56.794Z,96976.38
2023-03-20T21:41:17.645Z,96968.81
2023-03-20T22:04:37.613Z,96967.22
2023-03-20T22:21:37.041Z,96971.19
2023-03-20T22:27:32.540Z,96974.88
2023-03-20T22:38:34.640Z,96974.59
2023-03-20T22:44:24.849Z,96962.78
2023-03-20T22:49:09.324Z,96961.56
2023-03-20T22:54:30.407Z,96960.44
2023-03-20T22:59:51.229Z,96967.31
2023-03-20T23:05:12.406Z,96964.84
2023-03-20T23:10:33.469Z,96968.25
2023-03-20T23:15:54.552Z,96964.09
2023-03-20T23:21:15.157Z,96970.97
2023-03-20T23:26:35.895Z,96966.19
2023-03-20T23:31:56.597Z,96971.97
2023-03-20T23:37:17.637Z,96981.53
2023-03-20T23:42:38.638Z,96981.75
2023-03-20T23:47:59.418Z,96971.97
2023-03-20T23:53:21.174Z,96968.09
2023-03-20T23:58:55.524Z,96975.03
