createdAt,value
2018-12-21T00:02:10.586Z,99.90
2018-12-21T00:04:39.546Z,99.90
2018-12-21T00:07:08.488Z,99.90
2018-12-21T00:09:37.414Z,99.90
2018-12-21T00:12:06.364Z,99.90
2018-12-21T00:14:35.337Z,99.90
2018-12-21T00:17:04.360Z,99.90
2018-12-21T00:19:33.346Z,99.90
2018-12-21T00:22:02.264Z,99.90
2018-12-21T00:24:31.202Z,99.90
2018-12-21T00:27:00.162Z,99.90
2018-12-21T00:29:29.085Z,99.90
2018-12-21T00:32:03.742Z,99.90
2018-12-21T00:34:38.095Z,99.90
2018-12-21T00:37:12.698Z,99.90
2018-12-21T00:39:47.298Z,99.90
2018-12-21T00:45:11.357Z,99.90
2018-12-21T00:47:40.292Z,99.90
2018-12-21T00:50:10.026Z,99.90
2018-12-21T00:52:38.971Z,99.90
2018-12-21T00:55:07.973Z,99.90
2018-12-21T00:57:36.941Z,99.90
2018-12-21T01:00:11.638Z,99.90
2018-12-21T01:02:40.675Z,99.90
2018-12-21T01:05:09.686Z,99.90
2018-12-21T01:07:38.606Z,99.90
2018-12-21T01:10:08.744Z,99.90
2018-12-21T01:12:37.741Z,99.90
2018-12-21T01:15:06.860Z,99.90
2018-12-21T01:17:35.792Z,99.90
2018-12-21T01:20:07.040Z,99.90
2018-12-21T01:22:35.960Z,99.90
2018-12-21T01:25:05.168Z,99.90
2018-12-21T01:27:34.113Z,99.90
2018-12-21T01:30:04.053Z,99.90
2018-12-21T01:32:32.988Z,99.90
2018-12-21T01:35:01.921Z,99.90
2018-12-21T01:37:30.867Z,99.90
2018-12-21T01:39:59.880Z,99.90
2018-12-21T01:42:28.894Z,99.90
2018-12-21T01:44:57.886Z,99.90
2018-12-21T01:47:26.874Z,99.90
2018-12-21T01:49:55.824Z,99.90
2018-12-21T01:52:24.810Z,99.90
2018-12-21T01:54:53.767Z,99.90
2018-12-21T01:57:22.718Z,99.90
2018-12-21T01:59:51.680Z,99.90
2018-12-21T02:02:20.687Z,99.90
2018-12-21T02:04:49.698Z,99.70
2018-12-21T02:07:18.726Z,99.20
2018-12-21T02:09:47.648Z,99.30
2018-12-21T02:12:16.584Z,98.90
2018-12-21T02:14:45.524Z,99.20
2018-12-21T02:17:14.449Z,99.50
2018-12-21T02:19:43.386Z,99.90
2018-12-21T02:22:12.308Z,98.50
2018-12-21T02:24:41.390Z,98.30
2018-12-21T02:27:10.413Z,97.70
2018-12-21T02:29:39.364Z,96.20
2018-12-21T02:32:08.346Z,96.70
2018-12-21T02:34:37.280Z,95.70
2018-12-21T02:37:06.236Z,95.60
2018-12-21T02:39:35.218Z,96.00
2018-12-21T02:42:04.214Z,96.20
2018-12-21T02:44:33.154Z,96.60
2018-12-21T02:47:02.137Z,95.50
2018-12-21T02:49:31.070Z,95.50
2018-12-21T02:52:05.256Z,96.10
2018-12-21T02:54:30.949Z,96.10
2018-12-21T02:56:59.881Z,96.50
2018-12-21T02:59:28.821Z,96.40
2018-12-21T03:01:57.793Z,95.70
2018-12-21T03:04:26.746Z,94.70
2018-12-21T03:06:55.707Z,94.70
2018-12-21T03:09:24.632Z,94.50
2018-12-21T03:11:53.556Z,95.10
2018-12-21T03:14:22.517Z,94.70
2018-12-21T03:16:51.519Z,94.90
2018-12-21T03:19:20.564Z,95.10
2018-12-21T03:21:49.488Z,95.00
2018-12-21T03:24:18.504Z,95.10
2018-12-21T03:26:47.453Z,94.50
2018-12-21T03:29:16.531Z,93.90
2018-12-21T03:31:45.438Z,94.70
2018-12-21T03:34:14.455Z,95.80
2018-12-21T03:36:43.457Z,96.70
2018-12-21T03:39:12.433Z,96.50
2018-12-21T03:41:41.361Z,96.90
2018-12-21T03:44:10.381Z,96.90
2018-12-21T03:46:39.315Z,96.50
2018-12-21T03:49:08.281Z,97.20
2018-12-21T03:51:37.206Z,97.70
2018-12-21T03:54:06.255Z,97.80
2018-12-21T03:56:35.246Z,98.00
2018-12-21T03:59:04.244Z,97.80
2018-12-21T04:01:33.166Z,97.90
2018-12-21T04:04:02.103Z,97.40
2018-12-21T04:06:31.075Z,97.20
2018-12-21T04:09:00.010Z,96.80
2018-12-21T04:11:29.044Z,97.10
2018-12-21T04:13:57.972Z,96.80
2018-12-21T04:16:26.897Z,96.00
2018-12-21T04:18:55.882Z,96.50
2018-12-21T04:21:24.823Z,96.80
2018-12-21T04:23:53.773Z,96.10
2018-12-21T04:26:22.726Z,96.10
2018-12-21T04:28:51.696Z,96.20
2018-12-21T04:31:20.631Z,96.30
2018-12-21T04:33:49.576Z,96.00
2018-12-21T04:36:18.553Z,96.90
2018-12-21T04:38:47.505Z,98.90
2018-12-21T04:41:16.504Z,98.50
2018-12-21T04:43:45.481Z,99.80
2018-12-21T04:46:14.413Z,99.90
2018-12-21T04:48:43.383Z,99.90
2018-12-21T04:51:12.485Z,99.90
2018-12-21T04:53:41.432Z,99.90
2018-12-21T04:56:10.459Z,99.90
2018-12-21T04:58:39.468Z,99.90
2018-12-21T05:01:08.388Z,99.90
2018-12-21T05:03:37.376Z,99.90
2018-12-21T05:06:06.321Z,99.90
2018-12-21T05:08:35.314Z,99.90
2018-12-21T05:11:04.303Z,99.90
2018-12-21T05:13:33.231Z,99.90
2018-12-21T05:16:02.277Z,99.90
2018-12-21T05:18:31.231Z,99.90
2018-12-21T05:21:00.171Z,99.90
2018-12-21T05:23:29.148Z,99.90
2018-12-21T05:25:58.097Z,99.90
2018-12-21T05:28:27.060Z,99.90
2018-12-21T05:30:55.997Z,99.90
2018-12-21T05:33:24.922Z,99.90
2018-12-21T05:35:53.914Z,99.90
2018-12-21T05:38:22.848Z,99.90
2018-12-21T05:40:51.807Z,99.90
2018-12-21T05:43:20.749Z,99.90
2018-12-21T05:45:49.741Z,99.90
2018-12-21T05:48:18.672Z,99.90
2018-12-21T05:50:47.623Z,99.90
2018-12-21T05:53:16.557Z,99.90
2018-12-21T05:55:45.493Z,99.90
2018-12-21T05:58:14.470Z,99.90
2018-12-21T06:00:43.387Z,99.90
2018-12-21T06:03:12.382Z,99.90
2018-12-21T06:05:41.335Z,99.90
2018-12-21T06:08:10.237Z,99.90
2018-12-21T06:10:39.184Z,99.90
2018-12-21T06:13:08.170Z,99.90
2018-12-21T06:15:37.119Z,99.90
2018-12-21T06:18:06.086Z,99.90
2018-12-21T06:20:35.082Z,99.90
2018-12-21T06:23:09.380Z,99.90
2018-12-21T06:25:34.965Z,99.90
2018-12-21T06:28:03.892Z,99.90
2018-12-21T06:30:32.841Z,99.90
2018-12-21T06:33:01.806Z,99.90
2018-12-21T06:35:30.741Z,99.90
2018-12-21T06:37:59.719Z,99.90
2018-12-21T06:40:28.706Z,99.90
2018-12-21T06:42:57.643Z,99.90
2018-12-21T06:45:26.586Z,99.90
2018-12-21T06:47:55.607Z,99.90
2018-12-21T06:50:24.564Z,99.90
2018-12-21T06:52:53.506Z,99.90
2018-12-21T06:55:22.442Z,99.90
2018-12-21T06:57:51.460Z,99.90
2018-12-21T07:00:20.395Z,99.90
2018-12-21T07:02:49.393Z,99.90
2018-12-21T07:05:18.402Z,99.90
2018-12-21T07:07:47.330Z,99.90
2018-12-21T07:10:16.315Z,99.90
2018-12-21T07:12:46.904Z,99.90
2018-12-21T07:15:16.105Z,99.90
2018-12-21T07:17:45.021Z,99.90
2018-12-21T07:20:13.969Z,99.90
2018-12-21T07:22:42.927Z,99.90
2018-12-21T07:25:11.931Z,99.90
2018-12-21T07:27:40.931Z,99.90
2018-12-21T07:30:10.177Z,99.90
2018-12-21T07:32:39.131Z,99.90
2018-12-21T07:35:09.282Z,99.90
2018-12-21T07:37:38.216Z,99.90
2018-12-21T07:40:09.373Z,99.90
2018-12-21T07:42:38.370Z,99.90
2018-12-21T07:45:08.481Z,99.90
2018-12-21T07:47:37.416Z,99.90
2018-12-21T07:50:06.566Z,99.90
2018-12-21T07:52:35.580Z,99.90
2018-12-21T07:55:06.366Z,99.90
2018-12-21T07:57:35.348Z,99.90
2018-12-21T08:00:07.809Z,99.90
2018-12-21T08:02:36.712Z,99.90
2018-12-21T08:05:06.360Z,99.90
2018-12-21T08:07:35.362Z,99.90
2018-12-21T08:10:09.450Z,99.90
2018-12-21T08:12:38.368Z,99.90
2018-12-21T08:15:07.409Z,99.90
2018-12-21T08:17:36.431Z,99.90
2018-12-21T08:20:06.646Z,99.90
2018-12-21T08:22:35.583Z,99.90
2018-12-21T08:25:05.406Z,99.90
2018-12-21T08:27:34.356Z,99.90
2018-12-21T08:30:04.103Z,99.90
2018-12-21T08:32:33.061Z,99.90
2018-12-21T08:35:01.976Z,99.90
2018-12-21T08:37:30.914Z,99.90
2018-12-21T08:39:59.849Z,99.90
2018-12-21T08:42:28.859Z,99.90
2018-12-21T08:44:57.788Z,99.90
2018-12-21T08:47:26.719Z,99.90
2018-12-21T08:49:55.669Z,99.90
2018-12-21T08:52:24.598Z,99.90
2018-12-21T08:54:53.541Z,99.90
2018-12-21T08:57:22.468Z,99.90
2018-12-21T08:59:51.484Z,99.90
2018-12-21T09:02:21.178Z,99.90
2018-12-21T09:04:50.292Z,99.90
2018-12-21T09:07:19.224Z,99.90
2018-12-21T09:09:48.146Z,99.90
2018-12-21T09:12:17.085Z,99.90
2018-12-21T09:14:46.021Z,99.90
2018-12-21T09:17:14.945Z,99.90
2018-12-21T09:19:43.925Z,99.90
2018-12-21T09:22:12.847Z,99.90
2018-12-21T09:24:41.783Z,99.90
2018-12-21T09:27:10.729Z,99.90
2018-12-21T09:29:39.664Z,99.90
2018-12-21T09:32:08.587Z,99.90
2018-12-21T09:34:37.550Z,99.90
2018-12-21T09:37:06.554Z,99.90
2018-12-21T09:39:35.530Z,99.90
2018-12-21T09:42:04.484Z,99.90
2018-12-21T09:44:33.403Z,99.90
2018-12-21T09:47:02.353Z,99.90
2018-12-21T09:49:31.293Z,99.90
2018-12-21T09:52:00.237Z,99.90
2018-12-21T09:54:29.231Z,99.90
2018-12-21T09:56:58.308Z,99.90
2018-12-21T09:59:27.285Z,99.90
2018-12-21T10:01:56.314Z,99.90
2018-12-21T10:04:25.312Z,99.90
2018-12-21T10:06:54.240Z,99.90
2018-12-21T10:09:23.196Z,99.90
2018-12-21T10:11:52.152Z,99.90
2018-12-21T10:14:21.085Z,99.90
2018-12-21T10:16:50.113Z,99.90
2018-12-21T10:19:19.018Z,99.90
2018-12-21T10:21:47.999Z,99.90
2018-12-21T10:24:18.574Z,99.90
2018-12-21T10:26:47.820Z,99.90
2018-12-21T10:29:16.750Z,99.90
2018-12-21T10:31:45.678Z,99.90
2018-12-21T10:34:14.609Z,99.90
2018-12-21T10:36:43.553Z,99.90
2018-12-21T10:39:12.504Z,99.90
2018-12-21T10:41:41.484Z,99.90
2018-12-21T10:44:10.421Z,99.90
2018-12-21T10:46:39.368Z,99.90
2018-12-21T10:49:08.322Z,99.90
2018-12-21T10:51:37.246Z,99.90
2018-12-21T10:54:06.181Z,99.90
2018-12-21T10:56:35.146Z,99.90
2018-12-21T10:59:04.136Z,99.90
2018-12-21T11:01:33.068Z,99.90
2018-12-21T11:04:02.030Z,99.90
2018-12-21T11:06:30.970Z,99.90
2018-12-21T11:08:59.899Z,99.90
2018-12-21T11:11:28.886Z,99.90
2018-12-21T11:13:57.879Z,99.90
2018-12-21T11:16:26.818Z,99.90
2018-12-21T11:18:56.380Z,99.90
2018-12-21T11:21:25.302Z,99.90
2018-12-21T11:23:54.241Z,99.90
2018-12-21T11:26:23.201Z,99.90
2018-12-21T11:28:52.224Z,99.90
2018-12-21T11:31:21.148Z,99.90
2018-12-21T11:33:50.108Z,99.90
2018-12-21T11:36:19.119Z,99.90
2018-12-21T11:38:48.134Z,99.90
2018-12-21T11:41:17.070Z,99.90
2018-12-21T11:43:46.033Z,99.90
2018-12-21T11:46:14.954Z,99.90
2018-12-21T11:48:43.876Z,99.90
2018-12-21T11:51:12.895Z,99.90
2018-12-21T11:53:41.862Z,99.90
2018-12-21T11:56:10.830Z,99.90
2018-12-21T11:58:39.766Z,99.90
2018-12-21T12:01:08.773Z,99.90
2018-12-21T12:03:37.681Z,99.90
2018-12-21T12:06:06.616Z,99.90
2018-12-21T12:08:35.549Z,99.90
2018-12-21T12:11:04.597Z,99.90
2018-12-21T12:13:33.531Z,99.90
2018-12-21T12:16:02.447Z,99.90
2018-12-21T12:18:31.385Z,99.90
2018-12-21T12:21:00.363Z,99.90
2018-12-21T12:23:29.377Z,99.90
2018-12-21T12:25:58.728Z,99.90
2018-12-21T12:28:27.648Z,99.90
2018-12-21T12:30:56.618Z,99.90
2018-12-21T12:33:25.552Z,99.90
2018-12-21T12:35:54.513Z,99.90
2018-12-21T12:38:23.450Z,99.90
2018-12-21T12:40:52.380Z,99.90
2018-12-21T12:43:21.311Z,99.90
2018-12-21T12:45:50.291Z,99.90
2018-12-21T12:48:19.223Z,99.90
2018-12-21T12:50:48.219Z,99.90
2018-12-21T12:53:17.150Z,99.90
2018-12-21T12:55:46.191Z,99.90
2018-12-21T12:58:15.126Z,99.90
2018-12-21T13:00:44.061Z,99.90
2018-12-21T13:03:13.094Z,99.90
2018-12-21T13:08:17.241Z,99.90
2018-12-21T13:10:46.192Z,99.90
2018-12-21T13:13:15.160Z,99.90
2018-12-21T13:15:44.273Z,99.90
2018-12-21T13:18:13.186Z,99.90
2018-12-21T13:20:42.131Z,99.90
2018-12-21T13:23:11.151Z,99.90
2018-12-21T13:25:40.124Z,99.90
2018-12-21T13:28:09.145Z,99.90
2018-12-21T13:30:38.146Z,99.90
2018-12-21T13:33:07.091Z,99.90
2018-12-21T13:35:36.033Z,99.90
2018-12-21T13:38:05.008Z,99.90
2018-12-21T13:40:33.955Z,99.90
2018-12-21T13:43:02.875Z,99.90
2018-12-21T13:45:31.872Z,99.90
2018-12-21T13:48:00.788Z,99.90
2018-12-21T13:50:29.738Z,99.90
2018-12-21T13:52:58.831Z,99.90
2018-12-21T13:55:27.736Z,99.90
2018-12-21T13:57:56.720Z,99.90
2018-12-21T14:00:25.779Z,99.90
2018-12-21T14:02:54.709Z,99.90
2018-12-21T14:05:23.635Z,99.90
2018-12-21T14:07:52.604Z,99.90
2018-12-21T14:10:21.544Z,99.90
2018-12-21T14:12:50.536Z,99.90
2018-12-21T14:15:19.469Z,99.90
2018-12-21T14:17:48.622Z,99.90
2018-12-21T14:20:17.706Z,99.90
2018-12-21T14:22:46.690Z,99.90
2018-12-21T14:25:15.703Z,99.90
2018-12-21T14:27:44.636Z,99.90
2018-12-21T14:30:13.581Z,99.90
2018-12-21T14:32:42.534Z,99.90
2018-12-21T14:35:11.540Z,99.90
2018-12-21T14:37:40.546Z,99.90
2018-12-21T14:40:09.503Z,99.90
2018-12-21T14:42:38.427Z,99.90
2018-12-21T14:45:07.509Z,99.90
2018-12-21T14:47:36.459Z,99.90
2018-12-21T14:50:07.688Z,99.90
2018-12-21T14:52:36.649Z,99.90
2018-12-21T14:55:06.679Z,99.90
2018-12-21T14:57:35.613Z,99.90
2018-12-21T15:00:10.356Z,99.90
2018-12-21T15:02:39.336Z,99.90
2018-12-21T15:05:08.680Z,99.90
2018-12-21T15:07:37.649Z,99.90
2018-12-21T15:10:09.165Z,99.90
2018-12-21T15:12:38.087Z,99.90
2018-12-21T15:15:07.296Z,99.90
2018-12-21T15:17:36.276Z,99.90
2018-12-21T15:20:07.580Z,99.90
2018-12-21T15:22:36.568Z,99.90
2018-12-21T15:25:05.755Z,99.90
2018-12-21T15:27:34.761Z,99.90
2018-12-21T15:30:05.511Z,99.90
2018-12-21T15:32:34.517Z,99.90
2018-12-21T15:35:03.798Z,99.90
2018-12-21T15:37:32.735Z,99.90
2018-12-21T15:40:01.648Z,99.90
2018-12-21T15:42:30.592Z,99.90
2018-12-21T15:44:59.521Z,99.90
2018-12-21T15:47:28.497Z,99.90
2018-12-21T15:49:57.452Z,99.90
2018-12-21T15:52:26.439Z,99.90
2018-12-21T15:54:55.532Z,99.90
2018-12-21T15:57:24.475Z,99.90
2018-12-21T15:59:53.533Z,99.90
2018-12-21T16:02:22.981Z,99.90
2018-12-21T16:04:51.978Z,99.90
2018-12-21T16:07:21.001Z,99.90
2018-12-21T16:13:02.041Z,99.90
2018-12-21T16:15:31.040Z,99.90
2018-12-21T16:18:00.027Z,99.90
2018-12-21T16:20:29.979Z,99.90
2018-12-21T16:22:58.923Z,99.90
2018-12-21T16:25:27.984Z,99.90
2018-12-21T16:27:56.974Z,99.90
2018-12-21T16:30:26.075Z,99.90
2018-12-21T16:32:55.010Z,99.90
2018-12-21T16:35:24.061Z,99.90
2018-12-21T16:37:53.001Z,99.90
2018-12-21T16:40:21.988Z,99.90
2018-12-21T16:42:50.945Z,99.90
2018-12-21T16:45:19.859Z,99.90
2018-12-21T16:47:48.830Z,99.90
2018-12-21T16:50:17.829Z,99.90
2018-12-21T16:52:46.747Z,99.90
2018-12-21T16:55:15.714Z,99.90
2018-12-21T16:57:45.270Z,99.90
2018-12-21T17:00:14.815Z,99.90
2018-12-21T17:02:43.858Z,99.90
2018-12-21T17:05:12.831Z,99.90
2018-12-21T17:07:41.844Z,99.90
2018-12-21T17:10:11.959Z,99.90
2018-12-21T17:12:40.982Z,99.90
2018-12-21T17:15:10.770Z,99.90
2018-12-21T17:17:39.732Z,99.90
2018-12-21T17:20:09.496Z,99.90
2018-12-21T17:22:38.496Z,99.90
2018-12-21T17:25:08.614Z,99.90
2018-12-21T17:27:37.677Z,99.90
2018-12-21T17:30:09.499Z,99.90
2018-12-21T17:32:38.538Z,99.90
2018-12-21T17:35:07.856Z,99.90
2018-12-21T17:37:38.743Z,99.90
2018-12-21T17:40:08.643Z,99.90
2018-12-21T17:42:37.773Z,99.90
2018-12-21T17:45:08.160Z,99.90
2018-12-21T17:47:37.223Z,99.90
2018-12-21T17:50:07.697Z,99.90
2018-12-21T17:52:36.821Z,99.90
2018-12-21T17:55:07.005Z,99.90
2018-12-21T17:57:36.067Z,99.90
2018-12-21T18:00:11.515Z,99.90
2018-12-21T18:02:40.737Z,99.90
2018-12-21T18:05:09.736Z,99.90
2018-12-21T18:07:38.795Z,99.90
2018-12-21T18:10:11.266Z,99.90
2018-12-21T18:12:40.381Z,99.90
2018-12-21T18:15:10.134Z,99.90
2018-12-21T18:17:39.083Z,99.90
2018-12-21T18:20:10.068Z,99.90
2018-12-21T18:22:40.126Z,99.90
2018-12-21T18:25:12.588Z,99.90
2018-12-21T18:27:41.748Z,99.90
2018-12-21T18:32:55.595Z,99.90
2018-12-21T18:35:24.625Z,99.90
2018-12-21T18:37:53.674Z,99.90
2018-12-21T18:40:22.749Z,99.90
2018-12-21T18:42:52.060Z,99.90
2018-12-21T18:45:21.217Z,99.90
2018-12-21T18:47:50.409Z,99.90
2018-12-21T18:50:19.464Z,99.90
2018-12-21T18:52:48.487Z,99.90
2018-12-21T18:55:17.772Z,99.90
2018-12-21T18:57:46.968Z,99.90
2018-12-21T19:00:16.429Z,99.90
2018-12-21T19:02:45.629Z,99.90
2018-12-21T19:05:14.691Z,99.90
2018-12-21T19:07:43.829Z,99.90
2018-12-21T19:10:12.820Z,99.90
2018-12-21T19:15:49.919Z,99.90
2018-12-21T19:18:19.036Z,99.90
2018-12-21T19:20:48.078Z,99.90
2018-12-21T19:23:17.961Z,99.90
2018-12-21T19:25:46.967Z,99.90
2018-12-21T19:28:16.171Z,99.90
2018-12-21T19:30:45.216Z,99.90
2018-12-21T19:33:14.247Z,99.90
2018-12-21T19:35:43.278Z,99.90
2018-12-21T19:38:12.294Z,99.90
2018-12-21T19:40:41.233Z,99.90
2018-12-21T19:43:11.227Z,99.90
2018-12-21T19:45:40.150Z,99.90
2018-12-21T19:48:09.139Z,99.90
2018-12-21T19:50:38.122Z,99.90
2018-12-21T19:53:07.092Z,99.90
2018-12-21T19:55:41.859Z,99.90
2018-12-21T19:58:10.843Z,99.90
2018-12-21T20:00:39.937Z,99.90
2018-12-21T20:03:08.945Z,99.90
2018-12-21T20:05:37.914Z,99.90
2018-12-21T20:08:06.957Z,99.90
2018-12-21T20:10:35.973Z,99.90
2018-12-21T20:13:05.039Z,99.90
2018-12-21T20:15:34.016Z,99.90
2018-12-21T20:18:06.941Z,99.90
2018-12-21T20:20:35.898Z,99.90
2018-12-21T20:23:04.888Z,99.90
2018-12-21T20:25:33.936Z,99.90
2018-12-21T20:28:02.915Z,99.90
2018-12-21T20:30:32.994Z,99.90
2018-12-21T20:33:01.970Z,99.90
2018-12-21T20:35:30.974Z,99.90
2018-12-21T20:38:00.499Z,99.90
2018-12-21T20:40:29.584Z,99.90
2018-12-21T20:42:58.718Z,99.90
2018-12-21T20:45:27.747Z,99.90
2018-12-21T20:47:57.396Z,99.90
2018-12-21T20:50:26.413Z,99.90
2018-12-21T20:52:55.417Z,99.90
2018-12-21T20:55:25.409Z,99.90
2018-12-21T21:00:30.691Z,99.90
2018-12-21T21:02:59.611Z,99.90
2018-12-21T21:05:28.567Z,99.90
2018-12-21T21:07:57.544Z,99.90
2018-12-21T21:10:26.493Z,99.90
2018-12-21T21:12:55.412Z,99.90
2018-12-21T21:15:24.357Z,99.90
2018-12-21T21:17:53.315Z,99.90
2018-12-21T21:20:22.348Z,99.90
2018-12-21T21:22:51.288Z,99.90
2018-12-21T21:25:20.224Z,99.90
2018-12-21T21:27:49.180Z,99.90
2018-12-21T21:30:19.506Z,99.90
2018-12-21T21:39:06.470Z,99.90
2018-12-21T21:41:35.545Z,99.90
2018-12-21T21:44:04.647Z,99.90
2018-12-21T21:46:33.628Z,99.90
2018-12-21T21:49:02.554Z,99.00
2018-12-21T21:51:31.637Z,99.20
2018-12-21T21:54:00.754Z,99.00
2018-12-21T21:56:34.540Z,99.20
2018-12-21T21:59:03.496Z,99.30
2018-12-21T22:01:32.573Z,99.10
2018-12-21T22:04:01.629Z,97.80
2018-12-21T22:06:30.750Z,98.80
2018-12-21T22:08:59.722Z,98.20
2018-12-21T22:11:28.763Z,99.40
2018-12-21T22:13:57.811Z,98.90
2018-12-21T22:16:26.803Z,98.40
2018-12-21T22:18:55.739Z,98.00
2018-12-21T22:21:24.699Z,98.50
2018-12-21T22:23:53.681Z,98.40
2018-12-21T22:26:22.703Z,97.30
2018-12-21T22:28:51.754Z,98.40
2018-12-21T22:31:20.771Z,97.90
2018-12-21T22:33:49.733Z,97.30
2018-12-21T22:36:18.755Z,97.40
2018-12-21T22:38:48.655Z,97.80
2018-12-21T22:41:17.703Z,95.80
2018-12-21T22:43:46.669Z,95.90
2018-12-21T22:46:15.679Z,96.80
2018-12-21T22:48:44.684Z,97.70
2018-12-21T22:51:13.717Z,97.70
2018-12-21T22:53:42.664Z,97.70
2018-12-21T22:56:11.680Z,97.60
2018-12-21T22:58:40.752Z,97.90
2018-12-21T23:01:09.805Z,97.20
2018-12-21T23:03:38.791Z,97.80
2018-12-21T23:06:07.824Z,98.10
2018-12-21T23:08:36.875Z,98.70
2018-12-21T23:11:05.944Z,98.50
2018-12-21T23:13:34.977Z,99.10
2018-12-21T23:16:03.987Z,99.70
2018-12-21T23:18:32.964Z,99.30
2018-12-21T23:21:01.966Z,99.90
2018-12-21T23:23:31.014Z,99.00
2018-12-21T23:26:00.060Z,99.70
2018-12-21T23:28:29.013Z,99.00
2018-12-21T23:30:58.025Z,98.60
2018-12-21T23:33:27.065Z,99.40
2018-12-21T23:35:56.033Z,99.20
2018-12-21T23:38:25.010Z,99.90
2018-12-21T23:40:54.002Z,99.30
2018-12-21T23:43:22.954Z,99.80
2018-12-21T23:45:51.931Z,99.90
2018-12-21T23:48:20.939Z,99.70
2018-12-21T23:50:53.703Z,99.90
2018-12-21T23:53:22.735Z,99.90
2018-12-21T23:55:51.699Z,99.90
2018-12-21T23:58:20.696Z,99.10
