createdAt,value
2017-10-23T00:00:40.596Z,0
2017-10-23T00:01:51.084Z,0
2017-10-23T00:03:01.549Z,0
2017-10-23T00:04:12.061Z,0
2017-10-23T00:05:22.562Z,0
2017-10-23T00:06:33.048Z,0
2017-10-23T00:07:43.520Z,0
2017-10-23T00:08:53.984Z,0
2017-10-23T00:10:04.476Z,0
2017-10-23T00:11:14.964Z,0
2017-10-23T00:12:25.403Z,0
2017-10-23T00:13:35.872Z,0
2017-10-23T00:14:46.314Z,0
2017-10-23T00:15:56.798Z,0
2017-10-23T00:17:07.286Z,0
2017-10-23T00:18:17.852Z,0
2017-10-23T00:19:28.324Z,0
2017-10-23T00:20:38.769Z,0
2017-10-23T00:21:49.228Z,0
2017-10-23T00:22:59.706Z,0
2017-10-23T00:24:10.370Z,0
2017-10-23T00:25:20.849Z,0
2017-10-23T00:26:31.331Z,0
2017-10-23T00:27:41.803Z,0
2017-10-23T00:28:52.277Z,0
2017-10-23T00:30:02.716Z,0
2017-10-23T00:31:13.188Z,0
2017-10-23T00:32:23.652Z,0
2017-10-23T00:33:34.177Z,0
2017-10-23T00:34:44.715Z,0
2017-10-23T00:35:54.837Z,0
2017-10-23T00:37:05.374Z,0
2017-10-23T00:38:15.857Z,0
2017-10-23T00:39:26.358Z,0
2017-10-23T00:40:36.896Z,0
2017-10-23T00:41:47.370Z,0
2017-10-23T00:42:57.932Z,0
2017-10-23T00:44:08.460Z,0
2017-10-23T00:45:18.897Z,0
2017-10-23T00:46:29.376Z,0
2017-10-23T00:47:40.102Z,0
2017-10-23T00:48:50.565Z,0
2017-10-23T00:50:01.157Z,0
2017-10-23T00:51:11.681Z,0
2017-10-23T00:52:22.136Z,0
2017-10-23T00:53:32.773Z,0
2017-10-23T00:54:43.498Z,0
2017-10-23T00:55:53.639Z,0
2017-10-23T00:57:03.689Z,0
2017-10-23T00:58:13.747Z,0
2017-10-23T00:59:24.215Z,0
2017-10-23T01:00:34.736Z,0
2017-10-23T01:01:45.220Z,0
2017-10-23T01:02:55.679Z,0
2017-10-23T01:04:06.169Z,0
2017-10-23T01:05:16.334Z,0
2017-10-23T01:06:26.808Z,0
2017-10-23T01:07:37.531Z,0
2017-10-23T01:08:48.044Z,0
2017-10-23T01:09:58.544Z,0
2017-10-23T01:11:09.041Z,0
2017-10-23T01:12:19.478Z,0
2017-10-23T01:13:30.908Z,0
2017-10-23T01:14:41.392Z,0
2017-10-23T01:15:51.857Z,0
2017-10-23T01:17:02.469Z,0
2017-10-23T01:18:12.946Z,0
2017-10-23T01:19:23.558Z,0
2017-10-23T01:20:34.058Z,0
2017-10-23T01:21:44.516Z,0
2017-10-23T01:22:55.005Z,0
2017-10-23T01:24:05.501Z,0
2017-10-23T01:25:15.975Z,0
2017-10-23T01:26:26.648Z,0
2017-10-23T01:27:37.096Z,0
2017-10-23T01:28:47.536Z,0
2017-10-23T01:29:58.175Z,0
2017-10-23T01:31:08.664Z,0
2017-10-23T01:32:19.118Z,0
2017-10-23T01:33:29.248Z,0
2017-10-23T01:34:39.714Z,0
2017-10-23T01:35:50.191Z,0
2017-10-23T01:37:00.667Z,0
2017-10-23T01:38:11.372Z,0
2017-10-23T01:39:22.047Z,0
2017-10-23T01:40:32.549Z,0
2017-10-23T01:41:42.597Z,0
2017-10-23T01:42:53.032Z,0
2017-10-23T01:44:03.524Z,0
2017-10-23T01:45:14.164Z,0
2017-10-23T01:46:24.657Z,0
2017-10-23T01:47:35.142Z,0
2017-10-23T01:48:45.649Z,0
2017-10-23T01:49:56.207Z,0
2017-10-23T01:51:06.768Z,0
2017-10-23T01:52:17.237Z,0
2017-10-23T01:53:27.820Z,0
2017-10-23T01:54:38.360Z,0
2017-10-23T01:55:48.807Z,0
2017-10-23T01:56:59.260Z,0
2017-10-23T01:58:09.701Z,0
2017-10-23T01:59:20.208Z,0
2017-10-23T02:00:30.274Z,0
2017-10-23T02:01:40.718Z,0
2017-10-23T02:02:51.174Z,0
2017-10-23T02:04:01.651Z,0
2017-10-23T02:05:12.104Z,0
2017-10-23T02:06:22.554Z,0
2017-10-23T02:07:33.022Z,0
2017-10-23T02:08:43.543Z,0
2017-10-23T02:09:54.037Z,0
2017-10-23T02:11:04.734Z,0
2017-10-23T02:12:15.122Z,0
2017-10-23T02:13:25.573Z,0
2017-10-23T02:14:36.033Z,0
2017-10-23T02:15:46.481Z,0
2017-10-23T02:16:56.973Z,0
2017-10-23T02:18:07.687Z,0
2017-10-23T02:19:18.154Z,0
2017-10-23T02:20:28.643Z,0
2017-10-23T02:21:39.088Z,0
2017-10-23T02:22:49.317Z,0
2017-10-23T02:23:59.756Z,0
2017-10-23T02:25:10.252Z,0
2017-10-23T02:26:20.737Z,0
2017-10-23T02:27:31.410Z,0
2017-10-23T02:28:41.532Z,0
2017-10-23T02:29:52.358Z,0
2017-10-23T02:31:02.837Z,0
2017-10-23T02:34:45.649Z,0
2017-10-23T02:35:56.104Z,0
2017-10-23T02:37:06.550Z,0
2017-10-23T02:39:33.228Z,0
2017-10-23T02:40:43.737Z,0
2017-10-23T02:41:55.208Z,0
2017-10-23T02:43:05.687Z,0
2017-10-23T02:44:16.140Z,0
2017-10-23T02:45:26.597Z,0
2017-10-23T02:46:36.743Z,0
2017-10-23T02:47:47.257Z,0
2017-10-23T02:48:57.748Z,0
2017-10-23T02:50:08.241Z,0
2017-10-23T02:51:18.832Z,0
2017-10-23T02:52:29.269Z,0
2017-10-23T02:53:39.772Z,0
2017-10-23T02:54:50.196Z,0
2017-10-23T02:56:00.644Z,0
2017-10-23T02:57:11.110Z,0
2017-10-23T02:58:21.613Z,0
2017-10-23T02:59:32.055Z,0
2017-10-23T03:00:42.545Z,0
2017-10-23T03:01:52.995Z,0
2017-10-23T03:03:03.501Z,0
2017-10-23T03:04:14.254Z,0
2017-10-23T03:05:24.937Z,0
2017-10-23T03:06:39.044Z,0
2017-10-23T03:07:49.620Z,0
2017-10-23T03:09:00.091Z,0
2017-10-23T03:10:10.602Z,0
2017-10-23T03:11:21.084Z,0
2017-10-23T03:12:31.741Z,0
2017-10-23T03:13:42.295Z,0
2017-10-23T03:14:52.764Z,0
2017-10-23T03:16:03.232Z,0
2017-10-23T03:17:13.694Z,0
2017-10-23T03:18:24.168Z,0
2017-10-23T03:19:34.606Z,0
2017-10-23T03:20:45.093Z,0
2017-10-23T03:21:55.805Z,0
2017-10-23T03:23:06.269Z,0
2017-10-23T03:24:16.757Z,0
2017-10-23T03:25:27.196Z,0
2017-10-23T03:26:37.657Z,0
2017-10-23T03:27:48.112Z,0
2017-10-23T03:28:58.593Z,0
2017-10-23T03:30:09.071Z,0
2017-10-23T03:31:19.555Z,0
2017-10-23T03:32:30.018Z,0
2017-10-23T03:33:40.726Z,0
2017-10-23T03:34:50.866Z,0
2017-10-23T03:36:01.336Z,0
2017-10-23T03:37:11.803Z,0
2017-10-23T03:38:22.238Z,0
2017-10-23T03:39:32.685Z,0
2017-10-23T03:40:43.264Z,0
2017-10-23T03:41:53.706Z,0
2017-10-23T03:43:04.231Z,0
2017-10-23T03:44:14.894Z,0
2017-10-23T03:45:25.362Z,0
2017-10-23T03:46:35.473Z,0
2017-10-23T03:47:45.954Z,0
2017-10-23T03:48:56.384Z,0
2017-10-23T03:50:06.985Z,0
2017-10-23T03:51:17.431Z,0
2017-10-23T03:52:27.883Z,0
2017-10-23T03:53:38.335Z,0
2017-10-23T03:54:48.454Z,0
2017-10-23T03:55:58.653Z,0
2017-10-23T03:57:09.089Z,0
2017-10-23T03:58:19.570Z,0
2017-10-23T03:59:30.039Z,0
2017-10-23T04:00:40.556Z,0
2017-10-23T04:01:50.668Z,0
2017-10-23T04:03:01.183Z,0
2017-10-23T04:04:11.702Z,0
2017-10-23T04:05:22.156Z,0
2017-10-23T04:06:32.281Z,0
2017-10-23T04:07:42.839Z,0
2017-10-23T04:08:53.332Z,0
2017-10-23T04:10:03.799Z,0
2017-10-23T04:11:14.296Z,0
2017-10-23T04:12:24.736Z,0
2017-10-23T04:13:35.248Z,0
2017-10-23T04:14:45.727Z,0
2017-10-23T04:15:56.216Z,0
2017-10-23T04:17:06.713Z,0
2017-10-23T04:18:17.208Z,0
2017-10-23T04:19:27.735Z,0
2017-10-23T04:20:38.276Z,0
2017-10-23T04:21:48.741Z,0
2017-10-23T04:22:58.930Z,0
2017-10-23T04:24:09.114Z,0
2017-10-23T04:25:19.601Z,0
2017-10-23T04:26:30.103Z,0
2017-10-23T04:27:40.197Z,0
2017-10-23T04:28:50.685Z,0
2017-10-23T04:30:01.142Z,0
2017-10-23T04:31:11.620Z,0
2017-10-23T04:32:22.282Z,0
2017-10-23T04:33:32.733Z,0
2017-10-23T04:34:43.184Z,0
2017-10-23T04:35:53.870Z,0
2017-10-23T04:37:04.331Z,0
2017-10-23T04:38:14.829Z,0
2017-10-23T04:39:25.281Z,0
2017-10-23T04:40:35.734Z,0
2017-10-23T04:41:45.788Z,0
2017-10-23T04:42:56.253Z,0
2017-10-23T04:44:06.709Z,0
2017-10-23T04:45:17.260Z,0
2017-10-23T04:46:27.831Z,0
2017-10-23T04:47:38.258Z,0
2017-10-23T04:48:48.727Z,0
2017-10-23T04:49:58.970Z,0
2017-10-23T04:51:09.406Z,0
2017-10-23T04:52:19.962Z,0
2017-10-23T04:53:30.104Z,0
2017-10-23T04:54:40.606Z,0
2017-10-23T04:55:51.149Z,0
2017-10-23T04:57:01.599Z,0
2017-10-23T04:58:12.223Z,0
2017-10-23T04:59:22.708Z,0
2017-10-23T05:00:32.925Z,0
2017-10-23T05:01:43.385Z,0
2017-10-23T05:02:53.885Z,0
2017-10-23T05:04:04.343Z,0
2017-10-23T05:05:14.824Z,0
2017-10-23T05:06:24.998Z,0
2017-10-23T05:07:35.442Z,0
2017-10-23T05:08:46.094Z,0
2017-10-23T05:09:56.317Z,0
2017-10-23T05:11:07.004Z,0
2017-10-23T05:12:17.544Z,0
2017-10-23T05:13:28.046Z,0
2017-10-23T05:14:38.566Z,0
2017-10-23T05:15:48.935Z,0
2017-10-23T05:16:59.384Z,0
2017-10-23T05:18:09.852Z,0
2017-10-23T05:19:20.370Z,0
2017-10-23T05:20:30.824Z,0
2017-10-23T05:21:41.361Z,0
2017-10-23T05:22:51.804Z,0
2017-10-23T05:24:02.053Z,0
2017-10-23T05:25:12.496Z,0
2017-10-23T05:26:22.986Z,0
2017-10-23T05:27:33.100Z,0
2017-10-23T05:28:43.550Z,0
2017-10-23T05:29:54.077Z,0
2017-10-23T05:31:04.547Z,0
2017-10-23T05:32:15.029Z,0
2017-10-23T05:33:25.482Z,0
2017-10-23T05:34:35.668Z,0
2017-10-23T05:35:46.122Z,0
2017-10-23T05:36:56.697Z,0
2017-10-23T05:38:07.156Z,0
2017-10-23T05:39:17.746Z,0
2017-10-23T05:40:28.222Z,0
2017-10-23T05:41:38.658Z,0
2017-10-23T05:42:49.353Z,0
2017-10-23T05:43:59.454Z,0
2017-10-23T05:45:09.915Z,0
2017-10-23T05:46:20.067Z,0
2017-10-23T05:47:30.577Z,0
2017-10-23T05:48:41.038Z,0
2017-10-23T05:49:51.783Z,0
2017-10-23T05:51:02.259Z,0
2017-10-23T05:52:12.708Z,0
2017-10-23T05:53:23.174Z,0
2017-10-23T05:54:33.679Z,0
2017-10-23T05:55:44.134Z,0
2017-10-23T05:56:54.602Z,0
2017-10-23T05:58:05.074Z,0
2017-10-23T05:59:15.512Z,5
2017-10-23T06:00:25.987Z,5
2017-10-23T06:01:36.433Z,5
2017-10-23T06:02:46.983Z,5
2017-10-23T06:03:57.444Z,5
2017-10-23T06:05:07.946Z,10
2017-10-23T06:06:18.520Z,10
2017-10-23T06:07:29.210Z,10
2017-10-23T06:08:39.680Z,15
2017-10-23T06:09:49.789Z,15
2017-10-23T06:11:00.405Z,20
2017-10-23T06:12:10.897Z,20
2017-10-23T06:13:21.448Z,15
2017-10-23T06:14:31.961Z,15
2017-10-23T06:15:42.580Z,15
2017-10-23T06:16:53.248Z,15
2017-10-23T06:18:03.746Z,20
2017-10-23T06:19:14.239Z,20
2017-10-23T06:20:24.733Z,20
2017-10-23T06:21:35.202Z,20
2017-10-23T06:22:45.657Z,20
2017-10-23T06:23:56.116Z,20
2017-10-23T06:25:06.576Z,20
2017-10-23T06:26:17.327Z,25
2017-10-23T06:27:28.007Z,25
2017-10-23T06:28:38.563Z,25
2017-10-23T06:29:49.018Z,25
2017-10-23T06:30:59.650Z,25
2017-10-23T06:32:11.070Z,30
2017-10-23T06:33:21.546Z,25
2017-10-23T06:34:31.996Z,25
2017-10-23T06:35:42.663Z,30
2017-10-23T06:36:53.165Z,30
2017-10-23T06:38:03.619Z,30
2017-10-23T06:39:13.655Z,30
2017-10-23T06:40:24.095Z,30
2017-10-23T06:41:34.662Z,30
2017-10-23T06:42:44.813Z,25
2017-10-23T06:43:55.274Z,25
2017-10-23T06:45:05.731Z,25
2017-10-23T06:46:16.226Z,25
2017-10-23T06:47:26.663Z,25
2017-10-23T06:48:37.125Z,25
2017-10-23T06:49:47.610Z,25
2017-10-23T06:50:58.119Z,25
2017-10-23T06:52:08.253Z,30
2017-10-23T06:53:18.819Z,30
2017-10-23T06:54:29.429Z,35
2017-10-23T06:55:39.958Z,35
2017-10-23T06:56:50.411Z,40
2017-10-23T06:58:01.045Z,45
2017-10-23T06:59:11.487Z,50
2017-10-23T07:00:22.018Z,50
2017-10-23T07:01:31.824Z,50
2017-10-23T07:02:42.315Z,55
2017-10-23T07:03:52.762Z,55
2017-10-23T07:05:03.465Z,60
2017-10-23T07:06:14.052Z,60
2017-10-23T07:07:24.510Z,60
2017-10-23T07:08:35.004Z,60
2017-10-23T07:09:45.466Z,60
2017-10-23T07:10:55.915Z,60
2017-10-23T07:12:06.395Z,55
2017-10-23T07:13:16.879Z,60
2017-10-23T07:14:27.368Z,55
2017-10-23T07:15:37.845Z,60
2017-10-23T07:16:48.349Z,60
2017-10-23T07:17:58.813Z,60
2017-10-23T07:19:09.283Z,60
2017-10-23T07:20:19.786Z,65
2017-10-23T07:21:29.942Z,65
2017-10-23T07:22:40.505Z,70
2017-10-23T07:23:50.738Z,75
2017-10-23T07:25:01.451Z,75
2017-10-23T07:26:11.917Z,75
2017-10-23T07:27:22.423Z,85
2017-10-23T07:28:32.446Z,80
2017-10-23T07:29:43.002Z,85
2017-10-23T07:30:53.134Z,75
2017-10-23T07:32:03.625Z,80
2017-10-23T07:33:14.074Z,85
2017-10-23T07:34:24.577Z,95
2017-10-23T07:35:35.067Z,100
2017-10-23T07:36:45.638Z,110
2017-10-23T07:37:56.128Z,110
2017-10-23T07:39:06.655Z,100
2017-10-23T07:40:17.140Z,105
2017-10-23T07:41:27.601Z,105
2017-10-23T07:42:38.101Z,110
2017-10-23T07:43:48.628Z,105
2017-10-23T07:44:58.850Z,115
2017-10-23T07:46:09.365Z,100
2017-10-23T07:47:19.802Z,110
2017-10-23T07:48:29.964Z,120
2017-10-23T07:49:40.509Z,115
2017-10-23T07:50:50.967Z,105
2017-10-23T07:52:01.557Z,110
2017-10-23T07:53:12.147Z,110
2017-10-23T07:54:22.608Z,120
2017-10-23T07:55:33.084Z,115
2017-10-23T07:56:43.546Z,115
2017-10-23T07:57:54.057Z,115
2017-10-23T07:59:04.558Z,110
2017-10-23T08:00:15.020Z,105
2017-10-23T08:01:25.691Z,115
2017-10-23T08:02:36.124Z,135
2017-10-23T08:03:46.597Z,150
2017-10-23T08:04:57.043Z,155
2017-10-23T08:06:07.602Z,155
2017-10-23T08:07:18.064Z,150
2017-10-23T08:08:28.533Z,155
2017-10-23T08:09:38.978Z,160
2017-10-23T08:10:49.452Z,170
2017-10-23T08:11:59.916Z,170
2017-10-23T08:13:10.391Z,170
2017-10-23T08:14:20.894Z,170
2017-10-23T08:15:31.392Z,170
2017-10-23T08:16:42.089Z,165
2017-10-23T08:17:52.675Z,160
2017-10-23T08:19:03.205Z,155
2017-10-23T08:20:13.694Z,150
2017-10-23T08:21:24.150Z,150
2017-10-23T08:22:34.626Z,155
2017-10-23T08:23:45.079Z,160
2017-10-23T08:24:55.555Z,175
2017-10-23T08:26:06.068Z,175
2017-10-23T08:27:16.679Z,180
2017-10-23T08:28:27.157Z,180
2017-10-23T08:29:37.332Z,175
2017-10-23T08:30:47.990Z,175
2017-10-23T08:31:58.460Z,185
2017-10-23T08:33:08.979Z,210
2017-10-23T08:34:19.440Z,230
2017-10-23T08:35:29.929Z,240
2017-10-23T08:36:40.399Z,255
2017-10-23T08:37:50.894Z,290
2017-10-23T08:39:01.350Z,345
2017-10-23T08:40:11.817Z,390
2017-10-23T08:41:22.289Z,450
2017-10-23T08:42:32.777Z,545
2017-10-23T08:43:43.225Z,445
2017-10-23T08:44:53.696Z,405
2017-10-23T08:46:04.173Z,420
2017-10-23T08:47:14.224Z,475
2017-10-23T08:48:24.728Z,505
2017-10-23T08:49:35.196Z,550
2017-10-23T08:50:45.794Z,555
2017-10-23T08:51:56.485Z,530
2017-10-23T08:53:06.931Z,485
2017-10-23T08:54:17.460Z,395
2017-10-23T08:55:27.951Z,330
2017-10-23T08:56:38.481Z,275
2017-10-23T08:57:49.022Z,255
2017-10-23T08:58:59.482Z,240
2017-10-23T09:00:10.060Z,235
2017-10-23T09:01:20.184Z,250
2017-10-23T09:02:30.784Z,260
2017-10-23T09:03:41.252Z,270
2017-10-23T09:04:51.382Z,280
2017-10-23T09:06:01.878Z,320
2017-10-23T09:07:12.374Z,350
2017-10-23T09:08:23.149Z,375
2017-10-23T09:09:33.708Z,405
2017-10-23T09:10:44.137Z,445
2017-10-23T09:11:54.600Z,500
2017-10-23T09:13:05.057Z,565
2017-10-23T09:14:15.642Z,645
2017-10-23T09:15:26.126Z,715
2017-10-23T09:16:36.657Z,705
2017-10-23T09:17:47.224Z,715
2017-10-23T09:18:57.721Z,780
2017-10-23T09:20:08.197Z,830
2017-10-23T09:21:18.647Z,1290
2017-10-23T09:22:29.373Z,695
2017-10-23T09:23:39.862Z,630
2017-10-23T09:24:50.364Z,475
2017-10-23T09:26:00.823Z,390
2017-10-23T09:27:11.424Z,350
2017-10-23T09:28:21.906Z,350
2017-10-23T09:29:32.457Z,290
2017-10-23T09:30:42.970Z,290
2017-10-23T09:31:53.425Z,290
2017-10-23T09:33:03.990Z,270
2017-10-23T09:34:14.454Z,315
2017-10-23T09:35:24.942Z,305
2017-10-23T09:36:35.397Z,360
2017-10-23T09:37:45.902Z,405
2017-10-23T09:38:56.418Z,415
2017-10-23T09:40:06.928Z,290
2017-10-23T09:41:17.520Z,235
2017-10-23T09:42:27.975Z,195
2017-10-23T09:43:38.550Z,215
2017-10-23T09:44:49.045Z,195
2017-10-23T09:45:59.518Z,185
2017-10-23T09:47:10.015Z,205
2017-10-23T09:48:20.468Z,210
2017-10-23T09:49:30.978Z,220
2017-10-23T09:50:41.437Z,215
2017-10-23T09:51:51.907Z,185
2017-10-23T09:53:02.403Z,170
2017-10-23T09:54:12.897Z,195
2017-10-23T09:55:23.444Z,180
2017-10-23T09:56:33.998Z,185
2017-10-23T09:57:44.500Z,215
2017-10-23T09:58:54.976Z,195
2017-10-23T10:00:05.481Z,190
2017-10-23T10:01:15.978Z,210
2017-10-23T10:02:26.604Z,270
2017-10-23T10:03:37.206Z,190
2017-10-23T10:04:47.697Z,195
2017-10-23T10:05:58.183Z,215
2017-10-23T10:07:08.697Z,185
2017-10-23T10:08:19.152Z,200
2017-10-23T10:09:29.730Z,180
2017-10-23T10:10:40.272Z,195
2017-10-23T10:11:50.735Z,180
2017-10-23T10:13:01.266Z,190
2017-10-23T10:14:11.789Z,170
2017-10-23T10:15:22.249Z,175
2017-10-23T10:16:32.698Z,225
2017-10-23T10:17:43.201Z,245
2017-10-23T10:18:53.683Z,230
2017-10-23T10:20:04.245Z,290
2017-10-23T10:21:14.783Z,305
2017-10-23T10:22:25.250Z,320
2017-10-23T10:23:35.721Z,360
2017-10-23T10:24:46.221Z,305
2017-10-23T10:25:56.732Z,395
2017-10-23T10:27:07.232Z,335
2017-10-23T10:28:17.802Z,250
2017-10-23T10:29:28.295Z,240
2017-10-23T10:30:38.773Z,255
2017-10-23T10:31:49.296Z,280
2017-10-23T10:32:59.977Z,420
2017-10-23T10:34:10.504Z,490
2017-10-23T10:35:21.027Z,585
2017-10-23T10:36:31.618Z,485
2017-10-23T10:37:42.072Z,345
2017-10-23T10:38:52.639Z,415
2017-10-23T10:40:03.366Z,400
2017-10-23T10:41:13.887Z,435
2017-10-23T10:42:23.719Z,415
2017-10-23T10:43:34.192Z,390
2017-10-23T10:44:44.730Z,430
2017-10-23T10:45:55.311Z,380
2017-10-23T10:47:05.777Z,355
2017-10-23T10:48:16.329Z,430
2017-10-23T10:49:26.818Z,535
2017-10-23T10:50:36.953Z,430
2017-10-23T10:51:47.442Z,490
2017-10-23T10:52:57.924Z,615
2017-10-23T10:54:08.132Z,475
2017-10-23T10:55:18.231Z,415
2017-10-23T10:56:28.734Z,775
2017-10-23T10:57:39.253Z,620
2017-10-23T10:58:49.742Z,710
2017-10-23T11:00:00.243Z,2175
2017-10-23T11:01:10.858Z,650
2017-10-23T11:02:21.374Z,735
2017-10-23T11:03:31.832Z,590
2017-10-23T11:04:42.334Z,745
2017-10-23T11:05:52.833Z,285
2017-10-23T11:07:03.295Z,280
2017-10-23T11:08:13.779Z,310
2017-10-23T11:09:24.292Z,275
2017-10-23T11:10:34.854Z,265
2017-10-23T11:11:45.347Z,315
2017-10-23T11:12:55.843Z,385
2017-10-23T11:14:06.518Z,505
2017-10-23T11:15:16.961Z,530
2017-10-23T11:16:27.477Z,550
2017-10-23T11:17:38.062Z,450
2017-10-23T11:18:48.560Z,465
2017-10-23T11:19:59.021Z,485
2017-10-23T11:21:09.486Z,415
2017-10-23T11:22:20.018Z,395
2017-10-23T11:23:30.525Z,340
2017-10-23T11:24:41.033Z,330
2017-10-23T11:25:51.067Z,325
2017-10-23T11:27:01.579Z,260
2017-10-23T11:28:12.085Z,290
2017-10-23T11:29:22.584Z,285
2017-10-23T11:30:33.120Z,285
2017-10-23T11:31:43.767Z,325
2017-10-23T11:32:54.245Z,340
2017-10-23T11:34:04.763Z,315
2017-10-23T11:35:15.269Z,370
2017-10-23T11:36:25.746Z,345
2017-10-23T11:37:36.234Z,360
2017-10-23T11:38:46.609Z,430
2017-10-23T11:39:57.111Z,585
2017-10-23T11:41:07.604Z,505
2017-10-23T11:42:18.311Z,470
2017-10-23T11:43:28.812Z,470
2017-10-23T11:44:39.287Z,480
2017-10-23T11:45:49.766Z,425
2017-10-23T11:47:00.232Z,460
2017-10-23T11:48:10.464Z,420
2017-10-23T11:49:21.092Z,385
2017-10-23T11:50:31.613Z,450
2017-10-23T11:51:42.104Z,480
2017-10-23T11:52:52.577Z,445
2017-10-23T11:54:03.187Z,460
2017-10-23T11:55:13.653Z,505
2017-10-23T11:56:24.152Z,540
2017-10-23T11:57:34.628Z,570
2017-10-23T11:58:45.185Z,585
2017-10-23T11:59:55.697Z,595
2017-10-23T12:01:06.170Z,625
2017-10-23T12:02:16.365Z,655
2017-10-23T12:03:27.170Z,615
2017-10-23T12:04:37.329Z,555
2017-10-23T12:05:47.798Z,500
2017-10-23T12:06:58.289Z,470
2017-10-23T12:08:08.440Z,475
2017-10-23T12:09:18.600Z,465
2017-10-23T12:10:29.087Z,435
2017-10-23T12:11:39.572Z,485
2017-10-23T12:12:50.048Z,505
2017-10-23T12:14:00.556Z,540
2017-10-23T12:15:11.247Z,590
2017-10-23T12:16:21.746Z,630
2017-10-23T12:17:32.223Z,635
2017-10-23T12:18:42.709Z,610
2017-10-23T12:19:53.079Z,565
2017-10-23T12:21:03.538Z,535
2017-10-23T12:22:14.093Z,495
2017-10-23T12:23:24.580Z,535
2017-10-23T12:24:35.155Z,600
2017-10-23T12:25:45.691Z,645
2017-10-23T12:26:56.173Z,600
2017-10-23T12:28:06.653Z,485
2017-10-23T12:29:16.861Z,495
2017-10-23T12:30:27.330Z,515
2017-10-23T12:31:37.844Z,495
2017-10-23T12:32:48.486Z,640
2017-10-23T12:33:58.982Z,565
2017-10-23T12:35:09.562Z,510
2017-10-23T12:36:20.196Z,410
2017-10-23T12:37:30.740Z,445
2017-10-23T12:38:41.215Z,395
2017-10-23T12:39:51.329Z,400
2017-10-23T12:41:01.820Z,395
2017-10-23T12:42:12.320Z,340
2017-10-23T12:43:22.937Z,330
2017-10-23T12:44:33.401Z,280
2017-10-23T12:45:43.993Z,260
2017-10-23T12:46:54.548Z,245
2017-10-23T12:48:05.040Z,210
2017-10-23T12:49:15.234Z,190
2017-10-23T12:50:25.484Z,225
2017-10-23T12:51:36.426Z,270
2017-10-23T12:52:47.011Z,245
2017-10-23T12:53:57.541Z,235
2017-10-23T12:55:08.060Z,255
2017-10-23T12:56:18.535Z,260
2017-10-23T12:57:29.183Z,280
2017-10-23T12:58:39.740Z,285
2017-10-23T12:59:50.423Z,270
2017-10-23T13:01:00.920Z,205
2017-10-23T13:02:11.376Z,215
2017-10-23T13:03:21.933Z,250
2017-10-23T13:04:32.448Z,280
2017-10-23T13:05:43.055Z,270
2017-10-23T13:06:53.686Z,290
2017-10-23T13:08:04.206Z,295
2017-10-23T13:09:14.714Z,315
2017-10-23T13:10:25.279Z,300
2017-10-23T13:11:35.491Z,220
2017-10-23T13:12:45.979Z,210
2017-10-23T13:13:56.617Z,220
2017-10-23T13:15:07.134Z,180
2017-10-23T13:16:17.356Z,185
2017-10-23T13:17:27.855Z,205
2017-10-23T13:18:38.023Z,170
2017-10-23T13:19:48.616Z,145
2017-10-23T13:20:59.244Z,120
2017-10-23T13:22:09.738Z,100
2017-10-23T13:23:20.246Z,115
2017-10-23T13:24:30.689Z,110
2017-10-23T13:25:41.659Z,90
2017-10-23T13:26:52.203Z,95
2017-10-23T13:28:02.731Z,100
2017-10-23T13:29:13.306Z,120
2017-10-23T13:30:23.908Z,115
2017-10-23T13:31:34.432Z,100
2017-10-23T13:32:44.969Z,125
2017-10-23T13:33:55.602Z,185
2017-10-23T13:35:06.075Z,495
2017-10-23T13:36:16.574Z,1005
2017-10-23T13:37:27.032Z,1080
2017-10-23T13:38:37.662Z,1075
2017-10-23T13:39:48.139Z,720
2017-10-23T13:40:58.944Z,505
2017-10-23T13:42:09.454Z,725
2017-10-23T13:43:19.956Z,460
2017-10-23T13:44:30.592Z,445
2017-10-23T13:45:41.052Z,445
2017-10-23T13:46:51.530Z,510
2017-10-23T13:48:02.155Z,1090
2017-10-23T13:49:12.628Z,770
2017-10-23T13:50:23.216Z,650
2017-10-23T13:51:33.689Z,610
2017-10-23T13:52:43.822Z,1155
2017-10-23T13:53:54.366Z,940
2017-10-23T13:55:04.852Z,855
2017-10-23T13:56:15.410Z,315
2017-10-23T13:57:26.111Z,295
2017-10-23T13:58:36.662Z,240
2017-10-23T13:59:47.128Z,215
2017-10-23T14:00:57.695Z,220
2017-10-23T14:02:08.214Z,215
2017-10-23T14:03:18.504Z,240
2017-10-23T14:04:29.035Z,250
2017-10-23T14:05:39.520Z,275
2017-10-23T14:06:50.032Z,315
2017-10-23T14:08:00.620Z,290
2017-10-23T14:09:11.117Z,370
2017-10-23T14:10:21.599Z,355
2017-10-23T14:11:32.065Z,350
2017-10-23T14:12:42.558Z,350
2017-10-23T14:13:52.990Z,380
2017-10-23T14:15:03.576Z,285
2017-10-23T14:16:14.098Z,255
2017-10-23T14:17:24.672Z,290
2017-10-23T14:18:35.199Z,250
2017-10-23T14:19:45.957Z,250
2017-10-23T14:20:56.432Z,285
2017-10-23T14:22:06.978Z,300
2017-10-23T14:23:17.561Z,295
2017-10-23T14:24:28.023Z,220
2017-10-23T14:25:38.543Z,190
2017-10-23T14:26:49.039Z,165
2017-10-23T14:27:59.585Z,155
2017-10-23T14:29:10.085Z,145
2017-10-23T14:30:20.554Z,150
2017-10-23T14:31:31.160Z,145
2017-10-23T14:32:41.636Z,140
2017-10-23T14:33:52.147Z,155
2017-10-23T14:35:02.646Z,155
2017-10-23T14:36:13.149Z,155
2017-10-23T14:37:23.620Z,145
2017-10-23T14:38:34.104Z,140
2017-10-23T14:39:44.675Z,130
2017-10-23T14:40:55.223Z,120
2017-10-23T14:42:05.726Z,110
2017-10-23T14:43:16.222Z,95
2017-10-23T14:44:26.699Z,100
2017-10-23T14:45:37.204Z,100
2017-10-23T14:46:47.700Z,95
2017-10-23T14:47:58.238Z,105
2017-10-23T14:49:08.773Z,110
2017-10-23T14:50:19.338Z,95
2017-10-23T14:52:01.640Z,80
2017-10-23T14:53:12.316Z,80
2017-10-23T14:54:22.974Z,75
2017-10-23T14:55:33.566Z,75
2017-10-23T14:56:43.599Z,75
2017-10-23T14:57:54.142Z,75
2017-10-23T14:59:04.705Z,80
2017-10-23T15:00:15.188Z,85
2017-10-23T15:01:25.690Z,85
2017-10-23T15:02:36.156Z,90
2017-10-23T15:03:46.628Z,90
2017-10-23T15:04:57.142Z,90
2017-10-23T15:06:07.784Z,90
2017-10-23T15:07:18.392Z,85
2017-10-23T15:08:28.936Z,80
2017-10-23T15:09:39.386Z,75
2017-10-23T15:10:49.873Z,75
2017-10-23T15:12:00.721Z,75
2017-10-23T15:13:11.189Z,75
2017-10-23T15:14:21.940Z,70
2017-10-23T15:15:32.484Z,65
2017-10-23T15:16:43.011Z,60
2017-10-23T15:17:53.604Z,55
2017-10-23T15:19:04.101Z,50
2017-10-23T15:20:14.450Z,45
2017-10-23T15:21:24.626Z,40
2017-10-23T15:22:35.154Z,35
2017-10-23T15:23:45.751Z,30
2017-10-23T15:24:55.989Z,30
2017-10-23T15:26:06.116Z,30
2017-10-23T15:27:16.621Z,30
2017-10-23T15:28:27.170Z,25
2017-10-23T15:29:37.704Z,30
2017-10-23T15:30:48.191Z,30
2017-10-23T15:31:58.753Z,25
2017-10-23T15:33:09.239Z,25
2017-10-23T15:34:19.772Z,25
2017-10-23T15:35:30.435Z,20
2017-10-23T15:36:41.196Z,20
2017-10-23T15:37:51.683Z,20
2017-10-23T15:39:02.341Z,15
2017-10-23T15:40:12.993Z,15
2017-10-23T15:41:23.540Z,15
2017-10-23T15:42:34.135Z,10
2017-10-23T15:43:45.692Z,10
2017-10-23T15:44:56.181Z,10
2017-10-23T15:46:06.802Z,10
2017-10-23T15:47:17.267Z,5
2017-10-23T15:48:27.823Z,5
2017-10-23T15:49:38.432Z,5
2017-10-23T15:50:48.953Z,5
2017-10-23T15:51:59.549Z,5
2017-10-23T15:53:10.062Z,5
2017-10-23T15:54:20.599Z,5
2017-10-23T15:55:31.116Z,5
2017-10-23T15:56:41.287Z,5
2017-10-23T15:57:51.896Z,0
2017-10-23T15:59:02.366Z,0
2017-10-23T16:00:12.873Z,0
2017-10-23T16:01:23.446Z,0
2017-10-23T16:02:33.972Z,0
2017-10-23T16:03:44.578Z,0
2017-10-23T16:04:55.082Z,0
2017-10-23T16:06:05.665Z,0
2017-10-23T16:07:16.145Z,0
2017-10-23T16:08:26.654Z,0
2017-10-23T16:09:37.369Z,0
2017-10-23T16:10:47.932Z,0
2017-10-23T16:11:58.504Z,0
2017-10-23T16:13:08.961Z,0
2017-10-23T16:14:19.473Z,0
2017-10-23T16:15:30.111Z,0
2017-10-23T16:16:40.669Z,0
2017-10-23T16:17:51.213Z,0
2017-10-23T16:19:01.829Z,0
2017-10-23T16:20:12.367Z,0
2017-10-23T16:21:22.904Z,0
2017-10-23T16:22:33.680Z,0
2017-10-23T16:23:44.179Z,0
2017-10-23T16:24:54.352Z,0
2017-10-23T16:26:04.930Z,0
2017-10-23T16:27:15.445Z,0
2017-10-23T16:28:25.651Z,0
2017-10-23T16:29:36.432Z,0
2017-10-23T16:30:46.993Z,0
2017-10-23T16:31:57.495Z,0
2017-10-23T16:33:07.992Z,0
2017-10-23T16:34:18.571Z,0
2017-10-23T16:35:29.049Z,0
2017-10-23T16:36:39.595Z,0
2017-10-23T16:37:50.112Z,0
2017-10-23T16:39:00.694Z,0
2017-10-23T16:40:11.376Z,0
2017-10-23T16:41:21.870Z,0
2017-10-23T16:42:32.378Z,0
2017-10-23T16:43:42.891Z,0
2017-10-23T16:44:53.399Z,0
2017-10-23T16:46:04.000Z,0
2017-10-23T16:47:14.531Z,0
2017-10-23T16:48:25.146Z,0
2017-10-23T16:49:35.631Z,0