createdAt,value
2023-04-20T00:02:04.572Z,3.75
2023-04-20T00:04:32.809Z,3.03
2023-04-20T00:07:00.898Z,3.45
2023-04-20T00:09:29.002Z,3.60
2023-04-20T00:11:57.087Z,3.58
2023-04-20T00:14:25.203Z,3.50
2023-04-20T00:16:54.690Z,3.35
2023-04-20T00:19:23.212Z,3.40
2023-04-20T00:21:51.358Z,3.53
2023-04-20T00:24:19.470Z,4.15
2023-04-20T00:26:47.540Z,4.15
2023-04-20T00:29:16.006Z,4.07
2023-04-20T00:31:44.259Z,4.22
2023-04-20T00:34:13.843Z,3.65
2023-04-20T00:36:41.889Z,3.35
2023-04-20T00:39:10.508Z,3.65
2023-04-20T00:41:38.677Z,3.75
2023-04-20T00:44:11.416Z,3.63
2023-04-20T00:46:39.547Z,2.90
2023-04-20T00:49:08.154Z,3.58
2023-04-20T00:51:38.104Z,3.40
2023-04-20T00:54:06.659Z,4.10
2023-04-20T00:56:34.851Z,3.55
2023-04-20T00:59:03.500Z,3.63
2023-04-20T01:01:32.965Z,3.25
2023-04-20T01:04:01.593Z,3.90
2023-04-20T01:06:30.684Z,3.75
2023-04-20T01:09:00.211Z,3.60
2023-04-20T01:11:28.302Z,3.35
2023-04-20T01:13:56.380Z,3.85
2023-04-20T01:16:24.471Z,4.15
2023-04-20T01:18:52.842Z,3.80
2023-04-20T01:21:22.576Z,3.55
2023-04-20T01:23:52.075Z,4.35
2023-04-20T01:26:21.973Z,4.32
2023-04-20T01:28:50.029Z,3.80
2023-04-20T01:31:18.783Z,3.63
2023-04-20T01:33:47.004Z,3.70
2023-04-20T01:36:15.302Z,3.70
2023-04-20T01:38:43.540Z,3.90
2023-04-20T01:41:13.094Z,4.13
2023-04-20T01:43:41.852Z,4.13
2023-04-20T01:46:09.979Z,4.18
2023-04-20T01:48:38.119Z,4.30
2023-04-20T01:51:06.298Z,3.70
2023-04-20T01:53:34.392Z,4.60
2023-04-20T01:56:02.538Z,4.15
2023-04-20T01:58:32.140Z,3.90
2023-04-20T02:01:02.039Z,3.90
2023-04-20T02:03:30.404Z,4.45
2023-04-20T02:05:58.632Z,4.07
2023-04-20T02:08:26.720Z,4.63
2023-04-20T02:10:54.753Z,4.10
2023-04-20T02:13:22.800Z,4.47
2023-04-20T02:15:52.245Z,4.68
2023-04-20T02:18:20.364Z,4.22
2023-04-20T02:20:48.642Z,4.22
2023-04-20T02:23:16.802Z,4.30
2023-04-20T02:25:44.889Z,4.57
2023-04-20T02:28:12.967Z,4.57
2023-04-20T02:30:41.065Z,4.35
2023-04-20T02:33:10.502Z,5.45
2023-04-20T02:35:38.653Z,4.57
2023-04-20T02:38:06.721Z,4.53
2023-04-20T02:40:34.822Z,5.05
2023-04-20T02:43:02.903Z,4.30
2023-04-20T02:45:31.197Z,4.82
2023-04-20T02:47:59.398Z,5.07
2023-04-20T02:50:28.884Z,5.03
2023-04-20T02:52:56.968Z,5.00
2023-04-20T02:55:25.052Z,5.60
2023-04-20T02:57:53.093Z,5.43
2023-04-20T03:00:21.792Z,5.65
2023-04-20T03:02:49.893Z,5.45
2023-04-20T03:05:18.005Z,5.55
2023-04-20T03:07:47.432Z,5.43
2023-04-20T03:10:15.493Z,5.85
2023-04-20T03:12:43.555Z,5.40
2023-04-20T03:15:12.123Z,5.75
2023-04-20T03:17:40.255Z,5.25
2023-04-20T03:20:09.897Z,5.07
2023-04-20T03:22:38.006Z,5.65
2023-04-20T03:25:08.950Z,5.47
2023-04-20T03:27:37.309Z,5.55
2023-04-20T03:30:06.952Z,4.90
2023-04-20T03:32:35.059Z,5.50
2023-04-20T03:35:03.178Z,5.82
2023-04-20T03:37:31.320Z,5.22
2023-04-20T03:39:59.421Z,5.38
2023-04-20T03:42:30.238Z,5.38
2023-04-20T03:44:58.303Z,5.25
2023-04-20T03:47:26.406Z,5.45
2023-04-20T03:49:54.529Z,5.88
2023-04-20T03:52:22.709Z,5.55
2023-04-20T03:54:51.484Z,5.85
2023-04-20T03:57:19.609Z,5.88
2023-04-20T03:59:49.092Z,5.55
2023-04-20T04:02:17.395Z,5.65
2023-04-20T04:04:46.361Z,5.47
2023-04-20T04:07:14.530Z,5.32
2023-04-20T04:09:42.699Z,5.93
2023-04-20T04:12:10.871Z,5.53
2023-04-20T04:14:38.977Z,5.05
2023-04-20T04:17:08.830Z,5.40
2023-04-20T04:19:37.051Z,5.00
2023-04-20T04:22:05.116Z,4.85
2023-04-20T04:24:33.463Z,5.60
2023-04-20T04:27:05.280Z,4.93
2023-04-20T04:29:35.886Z,5.22
2023-04-20T04:32:05.271Z,4.90
2023-04-20T04:34:34.864Z,4.93
2023-04-20T04:37:02.961Z,4.85
2023-04-20T04:39:31.319Z,4.68
2023-04-20T04:41:59.452Z,4.53
2023-04-20T04:44:28.808Z,4.60
2023-04-20T04:46:57.563Z,4.68
2023-04-20T04:49:26.644Z,4.60
2023-04-20T04:51:56.229Z,5.07
2023-04-20T04:54:24.317Z,4.55
2023-04-20T04:56:52.442Z,4.53
2023-04-20T04:59:20.766Z,5.03
2023-04-20T05:01:48.846Z,4.93
2023-04-20T05:04:17.128Z,4.85
2023-04-20T05:06:45.303Z,4.85
2023-04-20T05:09:14.886Z,5.78
2023-04-20T05:11:43.140Z,5.32
2023-04-20T05:14:11.215Z,5.22
2023-04-20T05:16:39.385Z,4.63
2023-04-20T05:19:07.519Z,5.25
2023-04-20T05:21:36.150Z,5.00
2023-04-20T05:24:04.238Z,4.97
2023-04-20T05:26:33.710Z,5.20
2023-04-20T05:29:01.794Z,5.30
2023-04-20T05:31:33.188Z,4.95
2023-04-20T05:34:02.077Z,5.15
2023-04-20T05:36:30.909Z,4.93
2023-04-20T05:38:59.020Z,5.10
2023-04-20T05:41:27.783Z,5.20
2023-04-20T05:43:57.526Z,4.50
2023-04-20T05:46:25.678Z,4.63
2023-04-20T05:48:53.800Z,5.00
2023-04-20T05:51:22.513Z,4.45
2023-04-20T05:53:50.599Z,4.72
2023-04-20T05:56:18.805Z,4.15
2023-04-20T05:58:47.358Z,4.35
2023-04-20T06:01:16.834Z,4.38
2023-04-20T06:03:45.079Z,4.40
2023-04-20T06:06:14.883Z,4.45
2023-04-20T06:08:44.238Z,4.35
2023-04-20T06:11:12.318Z,4.70
2023-04-20T06:13:40.402Z,4.10
2023-04-20T06:16:10.931Z,3.47
2023-04-20T06:18:40.585Z,4.20
2023-04-20T06:21:11.056Z,3.78
2023-04-20T06:23:39.147Z,3.83
2023-04-20T06:26:08.845Z,3.40
2023-04-20T06:28:37.369Z,3.70
2023-04-20T06:31:06.354Z,3.40
2023-04-20T06:33:34.590Z,3.80
2023-04-20T06:36:07.337Z,3.17
2023-04-20T06:38:35.455Z,3.20
2023-04-20T06:41:03.689Z,2.95
2023-04-20T06:43:32.165Z,2.90
2023-04-20T06:46:00.227Z,2.60
2023-04-20T06:48:32.179Z,2.75
2023-04-20T06:51:02.856Z,2.80
2023-04-20T06:53:30.988Z,2.50
2023-04-20T06:55:59.267Z,2.35
2023-04-20T06:58:27.326Z,2.58
2023-04-20T07:00:55.371Z,2.25
2023-04-20T07:03:24.296Z,2.33
2023-04-20T07:05:52.543Z,2.40
2023-04-20T07:08:22.295Z,2.40
2023-04-20T07:10:50.396Z,2.38
2023-04-20T07:13:18.609Z,2.10
2023-04-20T07:15:46.815Z,2.17
2023-04-20T07:18:14.899Z,2.55
2023-04-20T07:20:43.109Z,2.05
2023-04-20T07:23:11.166Z,2.17
2023-04-20T07:25:40.620Z,2.17
2023-04-20T07:28:08.780Z,2.20
2023-04-20T07:30:36.928Z,1.95
2023-04-20T07:33:05.158Z,1.85
2023-04-20T07:35:33.366Z,2.33
2023-04-20T07:38:01.522Z,2.35
2023-04-20T07:40:29.625Z,2.50
2023-04-20T07:42:59.078Z,2.55
2023-04-20T07:45:27.417Z,2.58
2023-04-20T07:47:57.366Z,2.80
2023-04-20T07:50:25.657Z,2.92
2023-04-20T07:52:55.303Z,2.22
2023-04-20T07:55:23.482Z,2.22
2023-04-20T07:57:52.167Z,2.50
2023-04-20T08:00:25.527Z,2.88
2023-04-20T08:02:53.876Z,2.60
2023-04-20T08:05:22.520Z,2.85
2023-04-20T08:07:50.827Z,3.00
2023-04-20T08:10:18.943Z,3.20
2023-04-20T08:12:47.136Z,2.80
2023-04-20T08:15:15.438Z,2.85
2023-04-20T08:17:44.950Z,3.17
2023-04-20T08:20:13.704Z,3.47
2023-04-20T08:22:41.808Z,3.47
2023-04-20T08:25:10.277Z,3.63
2023-04-20T08:27:38.448Z,3.45
2023-04-20T08:30:07.899Z,4.00
2023-04-20T08:32:36.055Z,4.50
2023-04-20T08:35:05.791Z,4.07
2023-04-20T08:37:33.896Z,4.70
2023-04-20T08:40:02.030Z,4.00
2023-04-20T08:42:30.136Z,4.18
2023-04-20T08:44:59.121Z,4.38
2023-04-20T08:47:29.210Z,3.95
2023-04-20T08:49:57.858Z,4.60
2023-04-20T08:52:27.299Z,4.78
2023-04-20T08:54:57.369Z,4.40
2023-04-20T08:57:26.590Z,4.03
2023-04-20T08:59:54.799Z,3.88
2023-04-20T09:02:23.595Z,4.30
2023-04-20T09:05:02.349Z,4.35
2023-04-20T09:07:32.036Z,4.47
2023-04-20T09:10:01.827Z,4.72
2023-04-20T09:12:30.209Z,5.90
2023-04-20T09:14:58.276Z,5.32
2023-04-20T09:17:33.891Z,5.55
2023-04-20T09:20:02.409Z,5.60
2023-04-20T09:22:33.327Z,5.10
2023-04-20T09:25:01.773Z,5.40
2023-04-20T09:27:29.826Z,5.53
2023-04-20T09:30:01.036Z,5.05
2023-04-20T09:32:29.814Z,5.18
2023-04-20T09:34:58.110Z,5.25
2023-04-20T09:37:26.644Z,5.82
2023-04-20T09:40:00.960Z,5.82
2023-04-20T09:42:30.197Z,6.13
2023-04-20T09:44:59.286Z,5.75
2023-04-20T09:47:29.873Z,6.05
2023-04-20T09:50:04.470Z,5.70
2023-04-20T09:52:39.428Z,6.57
2023-04-20T09:55:11.438Z,6.25
2023-04-20T09:57:41.676Z,6.28
2023-04-20T10:00:10.876Z,6.50
2023-04-20T10:02:39.731Z,6.35
2023-04-20T10:05:08.851Z,6.53
2023-04-20T10:07:37.311Z,5.35
2023-04-20T10:10:09.255Z,5.50
2023-04-20T10:12:48.724Z,5.97
2023-04-20T10:15:17.055Z,5.28
2023-04-20T10:17:46.157Z,5.53
2023-04-20T10:20:22.066Z,5.60
2023-04-20T10:22:51.156Z,5.78
2023-04-20T10:25:22.190Z,4.97
2023-04-20T10:27:57.568Z,4.85
2023-04-20T10:30:26.771Z,4.97
2023-04-20T10:33:05.259Z,4.95
2023-04-20T10:35:45.812Z,4.72
2023-04-20T10:38:14.756Z,5.00
2023-04-20T10:40:44.460Z,4.70
2023-04-20T10:43:22.465Z,4.93
2023-04-20T10:45:51.057Z,4.53
2023-04-20T10:48:19.187Z,4.03
2023-04-20T10:50:47.339Z,4.43
2023-04-20T10:53:23.550Z,4.25
2023-04-20T10:56:01.237Z,4.30
2023-04-20T10:58:29.611Z,4.35
2023-04-20T11:01:02.125Z,4.35
2023-04-20T11:03:30.891Z,4.23
2023-04-20T11:06:01.398Z,3.83
2023-04-20T11:08:40.325Z,4.00
2023-04-20T11:11:20.092Z,4.25
2023-04-20T11:13:48.431Z,3.67
2023-04-20T11:16:17.899Z,3.55
2023-04-20T11:18:51.553Z,3.85
2023-04-20T11:21:20.126Z,3.80
2023-04-20T11:23:49.152Z,4.30
2023-04-20T11:26:18.861Z,3.67
2023-04-20T11:28:55.790Z,3.90
2023-04-20T11:31:26.391Z,3.33
2023-04-20T11:33:54.840Z,3.75
2023-04-20T11:36:24.500Z,3.78
2023-04-20T11:38:52.694Z,3.90
2023-04-20T11:41:23.636Z,4.13
2023-04-20T11:43:52.686Z,4.40
2023-04-20T11:46:21.772Z,4.30
2023-04-20T11:48:50.614Z,3.83
2023-04-20T11:51:18.708Z,4.35
2023-04-20T11:53:48.028Z,3.90
2023-04-20T11:56:16.643Z,4.32
2023-04-20T11:58:46.530Z,4.32
2023-04-20T12:01:16.852Z,4.18
2023-04-20T12:03:47.741Z,3.90
2023-04-20T12:06:16.254Z,4.57
2023-04-20T12:08:44.793Z,4.20
2023-04-20T12:11:12.853Z,4.40
2023-04-20T12:13:40.970Z,4.35
2023-04-20T12:16:10.802Z,4.32
2023-04-20T12:18:39.364Z,4.20
2023-04-20T12:21:07.741Z,3.90
2023-04-20T12:23:36.853Z,4.10
2023-04-20T12:26:05.347Z,3.80
2023-04-20T12:28:33.634Z,4.00
2023-04-20T12:31:03.570Z,3.83
2023-04-20T12:33:33.281Z,3.60
2023-04-20T12:36:01.524Z,3.20
2023-04-20T12:38:29.755Z,3.25
2023-04-20T12:40:57.934Z,3.83
2023-04-20T12:43:26.053Z,3.85
2023-04-20T12:45:54.132Z,3.50
2023-04-20T12:48:22.425Z,3.60
2023-04-20T12:50:52.116Z,3.70
2023-04-20T12:53:20.235Z,3.92
2023-04-20T12:55:50.998Z,4.40
2023-04-20T12:58:23.329Z,3.90
2023-04-20T13:00:51.706Z,3.25
2023-04-20T13:03:20.083Z,3.28
2023-04-20T13:05:48.534Z,3.28
2023-04-20T13:08:19.638Z,3.45
2023-04-20T13:10:48.069Z,3.45
2023-04-20T13:13:16.312Z,3.22
2023-04-20T13:15:44.572Z,3.47
2023-04-20T13:18:13.685Z,3.17
2023-04-20T13:20:41.830Z,3.45
2023-04-20T13:23:09.996Z,3.78
2023-04-20T13:25:39.483Z,3.70
2023-04-20T13:28:07.748Z,3.42
2023-04-20T13:30:36.125Z,3.78
2023-04-20T13:33:04.398Z,4.10
2023-04-20T13:35:32.527Z,4.47
2023-04-20T13:38:00.763Z,4.15
2023-04-20T13:40:29.135Z,4.93
2023-04-20T13:42:58.698Z,5.03
2023-04-20T13:45:28.031Z,4.30
2023-04-20T13:47:56.210Z,4.57
2023-04-20T13:50:24.518Z,4.13
2023-04-20T13:52:52.745Z,4.30
2023-04-20T13:55:21.341Z,3.88
2023-04-20T13:57:49.575Z,3.50
2023-04-20T14:00:20.374Z,3.70
2023-04-20T14:02:48.568Z,3.90
2023-04-20T14:05:16.799Z,4.00
2023-04-20T14:07:44.923Z,4.60
2023-04-20T14:10:14.957Z,4.50
2023-04-20T14:12:43.164Z,5.70
2023-04-20T14:15:13.410Z,4.63
2023-04-20T14:17:42.984Z,5.13
2023-04-20T14:20:12.378Z,6.07
2023-04-20T14:22:40.561Z,4.53
2023-04-20T14:25:09.531Z,5.30
2023-04-20T14:27:37.699Z,5.22
2023-04-20T14:30:06.907Z,5.13
2023-04-20T14:32:35.898Z,5.35
2023-04-20T14:35:06.164Z,5.85
2023-04-20T14:37:34.411Z,5.57
2023-04-20T14:40:03.160Z,5.45
2023-04-20T14:42:31.288Z,6.00
2023-04-20T14:44:59.834Z,6.18
2023-04-20T14:47:28.031Z,6.00
2023-04-20T14:49:56.466Z,6.03
2023-04-20T14:52:26.171Z,6.75
2023-04-20T14:54:54.497Z,6.57
2023-04-20T14:57:23.045Z,5.68
2023-04-20T14:59:51.166Z,5.00
2023-04-20T15:02:19.440Z,5.90
2023-04-20T15:04:48.695Z,5.90
2023-04-20T15:07:17.953Z,6.13
2023-04-20T15:09:47.521Z,6.38
2023-04-20T15:12:15.829Z,5.88
2023-04-20T15:14:43.904Z,5.95
2023-04-20T15:17:12.059Z,6.15
2023-04-20T15:19:45.931Z,5.85
2023-04-20T15:22:14.403Z,6.18
2023-04-20T15:24:43.608Z,6.15
2023-04-20T15:27:13.194Z,6.82
2023-04-20T15:29:41.444Z,6.45
2023-04-20T15:32:09.792Z,6.57
2023-04-20T15:34:37.914Z,6.47
2023-04-20T15:37:06.071Z,6.25
2023-04-20T15:39:34.161Z,6.30
2023-04-20T15:42:02.925Z,6.72
2023-04-20T15:44:32.703Z,6.75
2023-04-20T15:47:01.563Z,6.65
2023-04-20T15:49:29.839Z,6.30
2023-04-20T15:51:57.919Z,6.95
2023-04-20T15:54:26.142Z,6.80
2023-04-20T15:56:54.283Z,6.53
2023-04-20T15:59:22.509Z,6.97
2023-04-20T16:01:53.204Z,6.75
2023-04-20T16:04:21.803Z,6.78
2023-04-20T16:06:50.306Z,7.40
2023-04-20T16:09:18.741Z,7.68
2023-04-20T16:11:48.018Z,7.93
2023-04-20T16:14:16.259Z,7.35
2023-04-20T16:16:44.577Z,7.90
2023-04-20T16:19:14.666Z,9.32
2023-04-20T16:21:42.899Z,9.40
2023-04-20T16:24:10.975Z,9.52
2023-04-20T16:26:40.791Z,10.18
2023-04-20T16:29:09.964Z,9.73
2023-04-20T16:31:38.131Z,9.82
2023-04-20T16:34:06.531Z,9.98
2023-04-20T16:36:36.129Z,9.32
2023-04-20T16:39:06.537Z,9.38
2023-04-20T16:41:34.817Z,10.43
2023-04-20T16:44:03.087Z,10.50
2023-04-20T16:46:32.135Z,9.70
2023-04-20T16:49:00.481Z,10.63
2023-04-20T16:51:29.273Z,10.35
2023-04-20T16:53:59.954Z,10.18
2023-04-20T16:56:28.209Z,10.10
2023-04-20T16:58:56.413Z,10.45
2023-04-20T17:01:24.629Z,10.32
2023-04-20T17:03:52.830Z,10.68
2023-04-20T17:06:21.140Z,11.13
2023-04-20T17:08:50.331Z,11.00
2023-04-20T17:11:19.853Z,10.38
2023-04-20T17:13:47.978Z,11.00
2023-04-20T17:16:16.478Z,11.18
2023-04-20T17:18:44.694Z,10.65
2023-04-20T17:21:12.850Z,10.05
2023-04-20T17:23:41.223Z,11.57
2023-04-20T17:26:09.857Z,10.63
2023-04-20T17:28:39.335Z,10.88
2023-04-20T17:31:07.526Z,11.70
2023-04-20T17:33:35.620Z,11.13
2023-04-20T17:36:03.703Z,11.00
2023-04-20T17:38:36.456Z,10.77
2023-04-20T17:41:05.264Z,11.57
2023-04-20T17:43:35.157Z,10.85
2023-04-20T17:46:04.739Z,10.93
2023-04-20T17:48:32.884Z,10.93
2023-04-20T17:51:01.237Z,10.55
2023-04-20T17:53:29.930Z,10.70
2023-04-20T17:55:58.036Z,10.15
2023-04-20T17:58:26.202Z,10.60
2023-04-20T18:00:54.263Z,10.82
2023-04-20T18:03:23.908Z,11.63
2023-04-20T18:05:53.774Z,10.75
2023-04-20T18:08:23.221Z,11.23
2023-04-20T18:10:51.478Z,11.35
2023-04-20T18:13:20.511Z,11.40
2023-04-20T18:15:48.947Z,11.10
2023-04-20T18:18:21.361Z,10.98
2023-04-20T18:20:51.102Z,10.85
2023-04-20T18:23:19.235Z,11.10
2023-04-20T18:25:47.353Z,11.00
2023-04-20T18:28:15.543Z,10.98
2023-04-20T18:30:43.621Z,11.23
2023-04-20T18:33:11.830Z,12.13
2023-04-20T18:35:40.122Z,11.43
2023-04-20T18:38:09.725Z,10.93
2023-04-20T18:40:37.982Z,12.50
2023-04-20T18:43:06.528Z,11.50
2023-04-20T18:45:34.632Z,11.57
2023-04-20T18:48:02.813Z,11.70
2023-04-20T18:50:31.055Z,12.13
2023-04-20T18:52:59.107Z,12.30
2023-04-20T18:55:28.615Z,11.77
2023-04-20T18:57:56.729Z,13.65
2023-04-20T19:00:25.138Z,12.15
2023-04-20T19:02:53.512Z,12.70
2023-04-20T19:05:21.785Z,13.60
2023-04-20T19:07:51.074Z,13.48
2023-04-20T19:10:19.349Z,13.32
2023-04-20T19:12:49.087Z,14.18
2023-04-20T19:15:17.466Z,13.93
2023-04-20T19:17:45.675Z,14.63
2023-04-20T19:20:14.218Z,14.77
2023-04-20T19:22:42.480Z,15.30
2023-04-20T19:25:10.923Z,15.35
2023-04-20T19:27:39.037Z,15.60
2023-04-20T19:30:10.110Z,15.02
2023-04-20T19:32:38.487Z,16.08
2023-04-20T19:35:06.987Z,15.65
2023-04-20T19:37:35.163Z,16.30
2023-04-20T19:40:05.694Z,16.35
2023-04-20T19:42:33.975Z,17.15
2023-04-20T19:45:02.084Z,17.50
2023-04-20T19:47:31.645Z,17.45
2023-04-20T19:50:00.605Z,18.92
2023-04-20T19:52:30.648Z,19.45
2023-04-20T19:54:59.060Z,17.85
2023-04-20T19:57:27.155Z,18.85
2023-04-20T19:59:55.292Z,18.20
2023-04-20T20:02:23.554Z,17.55
2023-04-20T20:04:54.467Z,19.17
2023-04-20T20:07:22.852Z,18.10
2023-04-20T20:09:51.035Z,18.52
2023-04-20T20:12:19.121Z,18.60
2023-04-20T20:14:47.211Z,18.60
2023-04-20T20:17:15.288Z,20.27
2023-04-20T20:19:43.426Z,19.52
2023-04-20T20:22:12.923Z,19.67
2023-04-20T20:24:41.160Z,21.95
2023-04-20T20:27:09.297Z,20.90
2023-04-20T20:29:37.463Z,19.83
2023-04-20T20:32:05.771Z,20.35
2023-04-20T20:34:33.885Z,19.60
2023-04-20T20:37:03.144Z,22.27
2023-04-20T20:39:33.175Z,20.90
2023-04-20T20:42:01.940Z,21.20
2023-04-20T20:44:32.897Z,20.13
2023-04-20T20:47:01.524Z,21.70
2023-04-20T20:49:29.682Z,20.98
2023-04-20T20:51:57.796Z,20.75
2023-04-20T20:54:25.906Z,20.38
2023-04-20T20:56:55.350Z,19.88
2023-04-20T20:59:23.902Z,20.95
2023-04-20T21:01:52.052Z,21.45
2023-04-20T21:04:20.231Z,20.20
2023-04-20T21:06:48.436Z,20.30
2023-04-20T21:09:16.838Z,21.73
2023-04-20T21:11:45.119Z,21.58
2023-04-20T21:14:14.615Z,20.30
2023-04-20T21:16:42.729Z,20.48
2023-04-20T21:19:11.228Z,22.00
2023-04-20T21:21:39.363Z,20.88
2023-04-20T21:24:07.875Z,21.65
2023-04-20T21:26:36.135Z,22.10
2023-04-20T21:29:04.448Z,20.25
2023-04-20T21:31:34.579Z,21.33
2023-04-20T21:34:02.706Z,20.30
2023-04-20T21:36:30.913Z,21.25
2023-04-20T21:38:59.426Z,21.25
2023-04-20T21:41:29.676Z,22.33
2023-04-20T21:43:57.781Z,20.63
2023-04-20T21:46:26.048Z,22.05
2023-04-20T21:48:55.715Z,21.88
2023-04-20T21:51:23.857Z,21.88
2023-04-20T21:53:51.941Z,22.60
2023-04-20T21:56:20.329Z,21.85
2023-04-20T21:58:48.398Z,21.73
2023-04-20T22:01:16.539Z,21.42
2023-04-20T22:03:44.794Z,20.90
2023-04-20T22:06:14.447Z,23.40
2023-04-20T22:08:42.591Z,22.25
2023-04-20T22:11:10.875Z,22.13
2023-04-20T22:13:39.055Z,22.63
2023-04-20T22:16:08.394Z,21.58
2023-04-20T22:18:36.519Z,22.63
2023-04-20T22:21:04.774Z,22.98
2023-04-20T22:23:34.333Z,22.77
2023-04-20T22:26:02.420Z,22.52
2023-04-20T22:28:30.688Z,21.38
2023-04-20T22:30:58.865Z,23.33
2023-04-20T22:33:27.124Z,22.80
2023-04-20T22:35:55.235Z,22.23
2023-04-20T22:38:23.427Z,22.65
2023-04-20T22:40:53.704Z,23.10
2023-04-20T22:43:22.301Z,22.50
2023-04-20T22:45:50.407Z,23.17
2023-04-20T22:48:18.575Z,22.95
2023-04-20T22:50:46.904Z,22.95
2023-04-20T22:53:15.449Z,22.52
2023-04-20T22:55:43.551Z,21.77
2023-04-20T22:58:13.046Z,21.60
2023-04-20T23:00:41.183Z,21.42
2023-04-20T23:03:09.575Z,23.17
2023-04-20T23:05:39.079Z,22.05
2023-04-20T23:08:07.626Z,21.42
2023-04-20T23:10:35.723Z,21.38
2023-04-20T23:13:05.120Z,22.42
2023-04-20T23:15:34.665Z,20.17
2023-04-20T23:18:03.531Z,19.70
2023-04-20T23:20:31.664Z,19.88
2023-04-20T23:22:59.801Z,20.85
2023-04-20T23:25:27.912Z,20.23
2023-04-20T23:27:55.998Z,21.27
2023-04-20T23:30:24.280Z,20.38
2023-04-20T23:32:53.763Z,20.92
2023-04-20T23:35:23.038Z,21.50
2023-04-20T23:37:51.238Z,20.45
2023-04-20T23:40:19.459Z,19.55
2023-04-20T23:42:47.601Z,19.65
2023-04-20T23:45:15.817Z,22.48
2023-04-20T23:47:44.235Z,22.05
2023-04-20T23:50:14.023Z,21.08
2023-04-20T23:52:42.273Z,22.80
2023-04-20T23:55:11.356Z,21.38
2023-04-20T23:57:39.665Z,20.73
