createdAt,value
2023-04-09T00:00:00.242Z,26.7
2023-04-09T00:05:00.291Z,25.6
2023-04-09T00:10:00.280Z,30.6
2023-04-09T00:15:00.273Z,29.9
2023-04-09T00:20:00.293Z,29.7
2023-04-09T00:25:00.292Z,32.2
2023-04-09T00:30:00.316Z,30.6
2023-04-09T00:35:00.257Z,29.8
2023-04-09T00:40:00.286Z,27.7
2023-04-09T00:45:00.265Z,30.5
2023-04-09T00:50:00.333Z,30.0
2023-04-09T00:55:00.248Z,28.9
2023-04-09T01:00:00.293Z,28.9
2023-04-09T01:05:00.282Z,26.9
2023-04-09T01:10:00.254Z,27.2
2023-04-09T01:15:00.453Z,23.0
2023-04-09T01:20:00.248Z,23.2
2023-04-09T01:25:00.275Z,24.2
2023-04-09T01:30:00.301Z,25.4
2023-04-09T01:35:00.304Z,24.5
2023-04-09T01:40:00.248Z,25.1
2023-04-09T01:45:00.279Z,23.7
2023-04-09T01:50:00.273Z,23.6
2023-04-09T01:55:00.309Z,22.0
2023-04-09T02:00:00.250Z,22.7
2023-04-09T02:05:00.281Z,19.2
2023-04-09T02:10:00.244Z,18.3
2023-04-09T02:15:00.300Z,21.8
2023-04-09T02:20:00.312Z,24.9
2023-04-09T02:25:00.288Z,21.2
2023-04-09T02:30:00.270Z,24.4
2023-04-09T02:35:00.429Z,23.6
2023-04-09T02:40:00.267Z,22.0
2023-04-09T02:45:00.321Z,22.7
2023-04-09T02:50:00.291Z,23.5
2023-04-09T02:55:00.303Z,22.4
2023-04-09T03:00:00.235Z,19.6
2023-04-09T03:05:00.271Z,18.4
2023-04-09T03:10:00.266Z,18.0
2023-04-09T03:15:00.288Z,17.8
2023-04-09T03:20:00.278Z,16.8
2023-04-09T03:25:00.285Z,17.5
2023-04-09T03:30:00.250Z,18.7
2023-04-09T03:35:00.305Z,20.7
2023-04-09T03:40:00.282Z,20.3
2023-04-09T03:45:00.466Z,19.1
2023-04-09T03:50:00.262Z,19.6
2023-04-09T03:55:00.279Z,20.7
2023-04-09T04:00:00.234Z,19.9
2023-04-09T04:05:00.277Z,21.1
2023-04-09T04:10:00.284Z,21.3
2023-04-09T04:15:00.440Z,20.6
2023-04-09T04:20:00.245Z,21.6
2023-04-09T04:25:00.275Z,24.6
2023-04-09T04:30:00.377Z,25.6
2023-04-09T04:35:00.297Z,26.4
2023-04-09T04:40:00.287Z,27.3
2023-04-09T04:45:00.292Z,26.3
2023-04-09T04:50:00.306Z,26.3
2023-04-09T04:55:00.253Z,25.2
2023-04-09T05:00:00.266Z,24.4
2023-04-09T05:05:00.269Z,26.5
2023-04-09T05:10:00.307Z,24.8
2023-04-09T05:15:00.270Z,25.2
2023-04-09T05:20:00.491Z,21.6
2023-04-09T05:25:00.250Z,23.9
2023-04-09T05:30:01.034Z,24.1
2023-04-09T05:35:00.336Z,21.2
2023-04-09T05:40:00.291Z,22.5
2023-04-09T05:45:00.264Z,22.0
2023-04-09T05:50:00.302Z,21.0
2023-04-09T05:55:00.296Z,21.9
2023-04-09T06:00:00.272Z,21.2
2023-04-09T06:05:00.415Z,21.0
2023-04-09T06:10:00.290Z,21.9
2023-04-09T06:15:00.285Z,20.1
2023-04-09T06:20:00.317Z,22.6
2023-04-09T06:25:00.246Z,21.2
2023-04-09T06:30:00.288Z,20.6
2023-04-09T06:35:00.254Z,21.9
2023-04-09T06:40:01.527Z,20.8
2023-04-09T06:45:00.288Z,21.5
2023-04-09T06:50:00.283Z,22.8
2023-04-09T06:55:00.258Z,21.6
2023-04-09T07:00:00.301Z,22.4
2023-04-09T07:05:00.277Z,22.2
2023-04-09T07:10:00.281Z,22.1
2023-04-09T07:15:00.262Z,21.7
2023-04-09T07:20:00.363Z,22.6
2023-04-09T07:25:00.253Z,22.8
2023-04-09T07:30:00.290Z,20.9
2023-04-09T07:35:00.276Z,21.0
2023-04-09T07:40:00.294Z,22.7
2023-04-09T07:45:00.246Z,22.5
2023-04-09T07:50:00.316Z,21.0
2023-04-09T07:55:00.274Z,23.5
2023-04-09T08:00:00.324Z,21.7
2023-04-09T08:05:00.346Z,20.7
2023-04-09T08:10:00.294Z,20.2
2023-04-09T08:15:00.257Z,21.3
2023-04-09T08:20:00.292Z,21.3
2023-04-09T08:25:02.677Z,64.0
2023-04-09T08:30:00.294Z,19.4
2023-04-09T08:35:00.246Z,20.5
2023-04-09T08:40:00.282Z,19.0
2023-04-09T08:45:00.309Z,16.4
2023-04-09T08:50:00.266Z,17.0
2023-04-09T08:55:00.310Z,15.2
2023-04-09T09:00:00.525Z,16.1
2023-04-09T09:05:00.267Z,14.4
2023-04-09T09:10:00.277Z,14.9
2023-04-09T09:15:00.293Z,19.9
2023-04-09T09:20:00.250Z,20.9
2023-04-09T09:25:00.330Z,17.9
2023-04-09T09:30:00.295Z,18.3
2023-04-09T09:35:00.268Z,15.6
2023-04-09T09:40:00.252Z,15.4
2023-04-09T09:45:00.306Z,16.7
2023-04-09T09:50:00.256Z,14.8
2023-04-09T09:55:00.298Z,13.7
2023-04-09T10:00:00.326Z,15.1
2023-04-09T10:05:00.306Z,15.1
2023-04-09T10:10:00.249Z,15.0
2023-04-09T10:15:00.275Z,14.4
2023-04-09T10:20:00.281Z,15.4
2023-04-09T10:25:00.302Z,20.0
2023-04-09T10:30:00.258Z,18.8
2023-04-09T10:35:00.322Z,20.9
2023-04-09T10:40:00.277Z,22.1
2023-04-09T10:45:00.309Z,18.8
2023-04-09T10:50:00.253Z,21.4
2023-04-09T10:55:00.328Z,18.9
2023-04-09T11:00:00.261Z,19.0
2023-04-09T11:05:00.516Z,19.6
2023-04-09T11:10:00.281Z,18.7
2023-04-09T11:15:00.641Z,18.5
2023-04-09T11:20:00.302Z,20.4
2023-04-09T11:25:00.252Z,18.9
2023-04-09T11:30:00.316Z,26.5
2023-04-09T11:35:00.267Z,32.0
2023-04-09T11:40:00.310Z,33.6
2023-04-09T11:45:00.279Z,39.7
2023-04-09T11:50:00.287Z,36.6
2023-04-09T11:55:00.247Z,36.0
2023-04-09T12:00:01.647Z,34.3
2023-04-09T12:05:00.274Z,31.4
2023-04-09T12:10:00.348Z,37.6
2023-04-09T12:15:00.282Z,32.1
2023-04-09T12:20:00.297Z,35.9
2023-04-09T12:25:00.310Z,33.4
2023-04-09T12:30:00.302Z,26.7
2023-04-09T12:35:00.300Z,27.5
2023-04-09T12:40:00.279Z,23.2
2023-04-09T12:45:00.295Z,22.7
2023-04-09T12:50:00.246Z,26.0
2023-04-09T12:55:00.302Z,19.0
2023-04-09T13:00:00.255Z,17.8
2023-04-09T13:05:00.262Z,17.1
2023-04-09T13:10:00.300Z,19.3
2023-04-09T13:15:00.309Z,21.1
2023-04-09T13:20:00.306Z,26.2
2023-04-09T13:25:00.338Z,21.0
2023-04-09T13:30:00.264Z,14.0
2023-04-09T13:35:00.290Z,13.0
2023-04-09T13:40:00.300Z,12.4
2023-04-09T13:45:00.305Z,10.8
2023-04-09T13:50:00.238Z,12.2
2023-04-09T13:55:00.289Z,12.3
2023-04-09T14:00:00.270Z,11.4
2023-04-09T14:05:00.270Z,11.7
2023-04-09T14:10:00.239Z,11.1
2023-04-09T14:15:00.315Z,11.2
2023-04-09T14:20:00.248Z,11.6
2023-04-09T14:25:00.312Z,11.6
2023-04-09T14:30:00.278Z,10.4
2023-04-09T14:35:00.269Z,10.6
2023-04-09T14:40:00.277Z,11.8
2023-04-09T14:45:00.275Z,12.5
2023-04-09T14:50:00.410Z,10.9
2023-04-09T14:55:00.251Z,10.8
2023-04-09T15:00:00.297Z,13.7
2023-04-09T15:05:00.374Z,10.9
2023-04-09T15:10:00.296Z,11.8
2023-04-09T15:15:00.244Z,15.9
2023-04-09T15:20:00.304Z,10.9
2023-04-09T15:25:00.245Z,13.5
2023-04-09T15:30:00.328Z,11.2
2023-04-09T15:35:00.465Z,10.2
2023-04-09T15:40:00.316Z,11.9
2023-04-09T15:45:00.319Z,9.8
2023-04-09T15:50:00.241Z,9.1
2023-04-09T15:55:00.294Z,11.1
2023-04-09T16:00:00.247Z,10.4
2023-04-09T16:05:00.295Z,9.5
2023-04-09T16:10:00.286Z,9.4
2023-04-09T16:15:00.342Z,11.0
2023-04-09T16:20:00.253Z,10.2
2023-04-09T16:25:00.282Z,11.5
2023-04-09T16:30:00.287Z,10.4
2023-04-09T16:35:00.320Z,11.3
2023-04-09T16:40:00.253Z,11.7
2023-04-09T16:45:00.290Z,10.4
2023-04-09T16:50:00.281Z,11.3
2023-04-09T16:55:00.528Z,10.8
2023-04-09T17:00:00.267Z,11.4
2023-04-09T17:05:00.307Z,14.4
2023-04-09T17:10:00.297Z,13.7
2023-04-09T17:15:00.304Z,16.3
2023-04-09T17:20:00.300Z,15.8
2023-04-09T17:25:00.298Z,14.6
2023-04-09T17:30:00.306Z,15.8
2023-04-09T17:35:00.283Z,15.6
2023-04-09T17:40:00.246Z,15.8
2023-04-09T17:45:00.302Z,13.7
2023-04-09T17:50:00.292Z,14.4
2023-04-09T17:55:00.312Z,14.1
2023-04-09T18:00:00.260Z,14.6
2023-04-09T18:05:00.427Z,16.0
2023-04-09T18:10:00.251Z,14.5
2023-04-09T18:15:00.295Z,14.8
2023-04-09T18:20:00.278Z,14.7
2023-04-09T18:25:00.302Z,15.1
2023-04-09T18:30:00.252Z,14.8
2023-04-09T18:35:00.309Z,15.6
2023-04-09T18:40:02.436Z,15.1
2023-04-09T18:45:00.299Z,15.0
2023-04-09T18:50:00.269Z,14.9
2023-04-09T18:55:00.322Z,16.7
2023-04-09T19:00:00.273Z,17.7
2023-04-09T19:05:00.480Z,16.5
2023-04-09T19:10:00.270Z,16.6
2023-04-09T19:15:00.341Z,16.0
2023-04-09T19:20:00.293Z,15.6
2023-04-09T19:25:00.379Z,15.5
2023-04-09T19:30:00.366Z,15.7
2023-04-09T19:35:00.343Z,15.6
2023-04-09T19:40:00.380Z,15.0
2023-04-09T19:45:00.404Z,15.2
2023-04-09T19:50:00.387Z,16.2
2023-04-09T19:55:00.326Z,15.4
2023-04-09T20:00:00.379Z,15.3
2023-04-09T20:05:00.262Z,15.7
2023-04-09T20:10:00.243Z,15.8
2023-04-09T20:15:00.296Z,14.5
2023-04-09T20:20:00.243Z,16.7
2023-04-09T20:25:00.298Z,18.1
2023-04-09T20:30:00.315Z,18.0
2023-04-09T20:35:00.274Z,16.3
2023-04-09T20:40:00.254Z,16.6
2023-04-09T20:45:01.875Z,18.4
2023-04-09T20:50:00.269Z,18.6
2023-04-09T20:55:00.284Z,19.9
2023-04-09T21:00:00.229Z,19.3
2023-04-09T21:05:08.430Z,20.7
2023-04-09T21:10:00.265Z,19.4
2023-04-09T21:15:00.287Z,23.4
2023-04-09T21:20:00.312Z,22.9
2023-04-09T21:25:00.293Z,23.7
2023-04-09T21:30:00.308Z,20.6
2023-04-09T21:35:00.251Z,19.3
2023-04-09T21:40:00.292Z,22.0
2023-04-09T21:45:00.367Z,25.2
2023-04-09T21:50:00.309Z,21.7
2023-04-09T21:55:00.251Z,21.7
2023-04-09T22:00:00.324Z,23.3
2023-04-09T22:05:00.368Z,24.0
2023-04-09T22:10:00.310Z,22.7
2023-04-09T22:15:00.333Z,22.5
2023-04-09T22:20:00.279Z,21.2
2023-04-09T22:25:00.241Z,19.3
2023-04-09T22:30:00.317Z,19.9
2023-04-09T22:35:00.312Z,16.0
2023-04-09T22:40:00.289Z,15.7
2023-04-09T22:45:00.299Z,16.7
2023-04-09T22:50:00.287Z,15.9
2023-04-09T22:55:00.290Z,14.9
2023-04-09T23:00:00.333Z,15.0
2023-04-09T23:05:00.337Z,15.4
2023-04-09T23:10:00.279Z,14.8
2023-04-09T23:15:00.252Z,14.4
2023-04-09T23:20:00.322Z,15.0
2023-04-09T23:25:00.300Z,15.2
2023-04-09T23:30:00.280Z,15.3
2023-04-09T23:35:00.277Z,14.2
2023-04-09T23:40:00.307Z,15.5
2023-04-09T23:45:00.253Z,15.3
2023-04-09T23:50:00.349Z,16.8
2023-04-09T23:55:00.257Z,15.7
