createdAt,value
2019-06-27T00:02:00.457Z,59.17
2019-06-27T00:04:30.110Z,59.03
2019-06-27T00:07:04.323Z,58.96
2019-06-27T00:09:34.396Z,58.91
2019-06-27T00:12:04.002Z,58.83
2019-06-27T00:14:36.292Z,58.22
2019-06-27T00:17:06.228Z,57.36
2019-06-27T00:19:38.759Z,57.22
2019-06-27T00:22:10.425Z,56.89
2019-06-27T00:24:40.239Z,56.68
2019-06-27T00:27:10.046Z,56.67
2019-06-27T00:29:40.228Z,56.44
2019-06-27T00:32:09.630Z,56.58
2019-06-27T00:34:39.292Z,56.55
2019-06-27T00:37:10.269Z,56.71
2019-06-27T00:39:39.948Z,56.58
2019-06-27T00:42:12.450Z,56.86
2019-06-27T00:44:43.685Z,57.17
2019-06-27T00:47:17.951Z,57.58
2019-06-27T00:49:47.495Z,57.82
2019-06-27T00:52:17.031Z,57.84
2019-06-27T00:54:47.956Z,58.17
2019-06-27T00:57:18.741Z,58.19
2019-06-27T00:59:49.633Z,58.36
2019-06-27T01:02:20.900Z,58.17
2019-06-27T01:04:53.880Z,58.51
2019-06-27T01:07:26.907Z,58.57
2019-06-27T01:09:57.004Z,58.85
2019-06-27T01:12:27.529Z,59.16
2019-06-27T01:15:00.830Z,59.86
2019-06-27T01:17:34.405Z,60.88
2019-06-27T01:20:09.840Z,61.55
2019-06-27T01:22:39.705Z,62.41
2019-06-27T01:25:12.592Z,63.03
2019-06-27T01:27:44.366Z,63.07
2019-06-27T01:30:15.764Z,63.54
2019-06-27T01:32:45.583Z,63.70
2019-06-27T01:35:15.229Z,63.85
2019-06-27T01:37:45.897Z,64.19
2019-06-27T01:40:16.717Z,64.30
2019-06-27T01:42:47.318Z,64.49
2019-06-27T01:45:25.497Z,64.80
2019-06-27T01:47:55.685Z,65.28
2019-06-27T01:50:27.494Z,65.86
2019-06-27T01:52:57.308Z,66.02
2019-06-27T01:55:27.009Z,66.32
2019-06-27T01:57:56.566Z,66.42
2019-06-27T02:00:27.316Z,66.96
2019-06-27T02:02:56.988Z,67.00
2019-06-27T02:05:27.353Z,67.73
2019-06-27T02:07:58.188Z,68.08
2019-06-27T02:10:30.204Z,68.51
2019-06-27T02:12:59.852Z,68.96
2019-06-27T02:15:29.668Z,69.56
2019-06-27T02:17:59.879Z,69.78
2019-06-27T02:20:30.676Z,70.18
2019-06-27T02:23:00.583Z,70.30
2019-06-27T02:25:32.967Z,70.79
2019-06-27T02:28:04.602Z,71.26
2019-06-27T02:30:44.538Z,71.36
2019-06-27T02:33:14.216Z,71.59
2019-06-27T02:35:43.718Z,71.73
2019-06-27T02:38:13.466Z,72.13
2019-06-27T02:40:44.598Z,72.53
2019-06-27T02:43:14.784Z,73.06
2019-06-27T02:45:45.753Z,73.30
2019-06-27T02:48:18.334Z,73.83
2019-06-27T02:50:47.809Z,74.14
2019-06-27T02:53:17.498Z,74.60
2019-06-27T02:55:47.856Z,74.58
2019-06-27T02:58:29.671Z,74.69
2019-06-27T03:00:48.902Z,75.01
2019-06-27T03:03:18.494Z,75.39
2019-06-27T03:05:48.464Z,75.59
2019-06-27T03:08:18.485Z,75.78
2019-06-27T03:10:48.164Z,76.00
2019-06-27T03:13:17.689Z,76.03
2019-06-27T03:15:47.254Z,76.08
2019-06-27T03:18:16.809Z,75.97
2019-06-27T03:20:46.596Z,76.11
2019-06-27T03:23:16.560Z,75.94
2019-06-27T03:25:46.169Z,76.05
2019-06-27T03:28:15.617Z,76.41
2019-06-27T03:30:45.242Z,76.12
2019-06-27T03:33:15.416Z,76.38
2019-06-27T03:35:44.988Z,76.18
2019-06-27T03:38:14.927Z,75.86
2019-06-27T03:40:44.354Z,75.40
2019-06-27T03:43:14.091Z,75.31
2019-06-27T03:45:51.582Z,75.13
2019-06-27T03:48:22.525Z,74.71
2019-06-27T03:50:56.085Z,74.82
2019-06-27T03:53:23.761Z,74.43
2019-06-27T03:55:56.324Z,74.58
2019-06-27T03:58:26.369Z,74.62
2019-06-27T04:00:58.123Z,74.13
2019-06-27T04:03:30.257Z,74.23
2019-06-27T04:05:59.687Z,74.30
2019-06-27T04:08:32.276Z,73.66
2019-06-27T04:11:03.333Z,73.45
2019-06-27T04:13:32.891Z,72.92
2019-06-27T04:16:02.541Z,72.33
2019-06-27T04:18:32.355Z,72.53
2019-06-27T04:21:02.594Z,71.96
2019-06-27T04:23:32.316Z,71.33
2019-06-27T04:26:02.104Z,71.20
2019-06-27T04:28:31.851Z,70.85
2019-06-27T04:31:01.651Z,70.42
2019-06-27T04:33:31.540Z,70.57
2019-06-27T04:36:01.068Z,69.95
2019-06-27T04:38:30.575Z,67.70
2019-06-27T04:41:00.711Z,68.00
2019-06-27T04:43:30.723Z,68.47
2019-06-27T04:46:00.187Z,67.53
2019-06-27T04:48:32.893Z,67.64
2019-06-27T04:51:02.460Z,67.96
2019-06-27T04:53:32.378Z,68.24
2019-06-27T04:56:02.046Z,67.92
2019-06-27T04:58:31.654Z,68.15
2019-06-27T05:01:01.300Z,66.18
2019-06-27T05:03:31.598Z,66.33
2019-06-27T05:06:01.857Z,66.34
2019-06-27T05:08:31.415Z,66.29
2019-06-27T05:11:00.981Z,66.47
2019-06-27T05:13:32.901Z,64.01
2019-06-27T05:16:02.593Z,62.47
2019-06-27T05:18:32.419Z,61.40
2019-06-27T05:21:02.353Z,60.02
2019-06-27T05:23:31.875Z,58.52
2019-06-27T05:26:01.500Z,56.41
2019-06-27T05:28:31.393Z,57.85
2019-06-27T05:31:01.133Z,57.65
2019-06-27T05:33:31.648Z,56.96
2019-06-27T05:36:02.611Z,55.36
2019-06-27T05:38:32.530Z,56.70
2019-06-27T05:41:02.101Z,55.51
2019-06-27T05:43:32.271Z,56.88
2019-06-27T05:46:01.781Z,54.97
2019-06-27T05:48:31.541Z,56.23
2019-06-27T05:51:01.815Z,54.45
2019-06-27T05:53:32.181Z,53.93
2019-06-27T05:56:01.964Z,54.89
2019-06-27T05:58:31.552Z,53.92
2019-06-27T06:01:01.217Z,52.69
2019-06-27T06:03:31.570Z,53.34
2019-06-27T06:06:01.325Z,54.65
2019-06-27T06:08:31.679Z,55.26
2019-06-27T06:11:02.186Z,51.14
2019-06-27T06:13:31.828Z,49.83
2019-06-27T06:16:01.679Z,50.26
2019-06-27T06:18:31.826Z,50.73
2019-06-27T06:21:01.348Z,49.23
2019-06-27T06:23:30.852Z,47.99
2019-06-27T06:26:00.359Z,48.21
2019-06-27T06:28:29.871Z,47.22
2019-06-27T06:30:59.936Z,45.78
2019-06-27T06:33:32.183Z,47.46
2019-06-27T06:36:01.606Z,47.82
2019-06-27T06:38:31.121Z,46.40
2019-06-27T06:41:00.429Z,44.15
2019-06-27T06:43:30.108Z,46.88
2019-06-27T06:45:59.534Z,47.97
2019-06-27T06:48:30.479Z,45.39
2019-06-27T06:51:02.233Z,46.66
2019-06-27T06:53:32.441Z,48.74
2019-06-27T06:56:01.858Z,48.39
2019-06-27T06:58:31.214Z,47.15
2019-06-27T07:01:02.412Z,46.54
2019-06-27T07:03:32.254Z,43.20
2019-06-27T07:06:02.541Z,45.71
2019-06-27T07:08:32.154Z,44.41
2019-06-27T07:11:01.681Z,43.48
2019-06-27T07:13:31.672Z,41.63
2019-06-27T07:16:01.055Z,44.21
2019-06-27T07:18:31.554Z,44.50
2019-06-27T07:21:01.484Z,42.80
2019-06-27T07:23:31.269Z,41.16
2019-06-27T07:26:00.955Z,38.94
2019-06-27T07:28:30.542Z,39.88
2019-06-27T07:31:08.259Z,39.84
2019-06-27T07:33:32.345Z,41.68
2019-06-27T07:36:01.779Z,39.62
2019-06-27T07:38:31.707Z,39.62
2019-06-27T07:41:01.677Z,39.96
2019-06-27T07:43:36.313Z,39.91
2019-06-27T07:46:05.716Z,39.91
2019-06-27T07:48:36.966Z,37.41
2019-06-27T07:51:06.313Z,37.82
2019-06-27T07:53:35.766Z,37.82
2019-06-27T07:56:05.461Z,39.87
2019-06-27T07:58:34.869Z,40.04
2019-06-27T08:01:05.866Z,39.39
2019-06-27T08:03:35.578Z,39.05
2019-06-27T08:06:05.023Z,39.78
2019-06-27T08:08:35.879Z,38.99
2019-06-27T08:11:05.876Z,40.01
2019-06-27T08:13:36.024Z,38.45
2019-06-27T08:16:05.528Z,38.51
2019-06-27T08:18:35.492Z,32.44
2019-06-27T08:21:05.996Z,32.44
2019-06-27T08:23:41.441Z,33.81
2019-06-27T08:26:06.964Z,34.13
2019-06-27T08:28:36.759Z,34.15
2019-06-27T08:31:08.227Z,34.56
2019-06-27T08:33:37.689Z,34.87
2019-06-27T08:36:07.116Z,34.34
2019-06-27T08:38:36.748Z,32.86
2019-06-27T08:41:06.877Z,34.56
2019-06-27T08:43:36.441Z,33.74
2019-06-27T08:46:05.847Z,33.05
2019-06-27T08:48:35.214Z,34.50
2019-06-27T08:51:04.677Z,31.05
2019-06-27T08:53:34.198Z,31.12
2019-06-27T08:56:03.555Z,32.10
2019-06-27T08:58:33.315Z,32.09
2019-06-27T09:01:02.862Z,32.49
2019-06-27T09:03:33.459Z,31.81
2019-06-27T09:06:03.021Z,31.32
2019-06-27T09:08:32.921Z,31.32
2019-06-27T09:11:02.519Z,32.47
2019-06-27T09:13:32.121Z,32.01
2019-06-27T09:16:02.380Z,32.34
2019-06-27T09:18:31.821Z,32.29
2019-06-27T09:21:02.141Z,31.30
2019-06-27T09:23:31.989Z,31.49
2019-06-27T09:26:01.526Z,31.76
2019-06-27T09:28:31.530Z,31.91
2019-06-27T09:31:00.952Z,29.66
2019-06-27T09:33:32.046Z,28.43
2019-06-27T09:36:01.621Z,28.38
2019-06-27T09:38:31.572Z,30.00
2019-06-27T09:41:01.213Z,29.49
2019-06-27T09:43:30.778Z,29.14
2019-06-27T09:46:00.359Z,28.91
2019-06-27T09:48:32.640Z,28.92
2019-06-27T09:51:02.435Z,29.29
2019-06-27T09:53:32.088Z,28.26
2019-06-27T09:56:01.565Z,29.96
2019-06-27T09:58:31.034Z,29.12
2019-06-27T10:01:00.562Z,27.62
2019-06-27T10:03:34.512Z,26.99
2019-06-27T10:06:04.025Z,28.25
2019-06-27T10:08:33.451Z,28.02
2019-06-27T10:11:02.867Z,27.67
2019-06-27T10:13:32.865Z,26.11
2019-06-27T10:16:02.525Z,27.68
2019-06-27T10:18:31.807Z,26.54
2019-06-27T10:21:02.007Z,26.06
2019-06-27T10:23:31.416Z,24.93
2019-06-27T10:26:28.509Z,24.67
2019-06-27T10:29:11.869Z,24.67
2019-06-27T10:31:41.487Z,25.91
2019-06-27T10:34:10.940Z,25.91
2019-06-27T10:36:40.341Z,27.82
2019-06-27T10:39:10.032Z,28.02
2019-06-27T10:41:39.362Z,28.10
2019-06-27T10:44:08.719Z,27.52
2019-06-27T10:46:38.184Z,26.98
2019-06-27T10:49:07.684Z,26.79
2019-06-27T10:51:37.065Z,25.64
2019-06-27T10:54:06.538Z,25.97
2019-06-27T10:56:40.217Z,25.55
2019-06-27T10:59:14.765Z,24.07
2019-06-27T11:01:44.963Z,26.78
2019-06-27T11:04:14.413Z,25.73
2019-06-27T11:06:43.940Z,25.47
2019-06-27T11:09:14.745Z,27.18
2019-06-27T11:11:44.737Z,28.35
2019-06-27T11:14:13.987Z,28.44
2019-06-27T11:16:46.081Z,28.32
2019-06-27T11:19:16.337Z,27.44
2019-06-27T11:21:45.808Z,27.39
2019-06-27T11:24:17.443Z,25.59
2019-06-27T11:26:48.985Z,25.42
2019-06-27T11:29:21.559Z,25.29
2019-06-27T11:31:52.730Z,24.34
2019-06-27T11:34:22.424Z,25.11
2019-06-27T11:36:52.662Z,24.48
2019-06-27T11:39:23.483Z,24.40
2019-06-27T11:41:52.982Z,25.28
2019-06-27T11:44:24.184Z,24.55
2019-06-27T11:46:54.528Z,23.53
2019-06-27T11:49:23.908Z,24.48
2019-06-27T11:51:53.984Z,24.68
2019-06-27T11:54:24.091Z,23.40
2019-06-27T11:56:56.466Z,23.27
2019-06-27T11:59:25.760Z,22.59
2019-06-27T12:01:55.212Z,22.39
2019-06-27T12:04:24.516Z,21.95
2019-06-27T12:06:53.854Z,22.37
2019-06-27T12:09:23.253Z,22.02
2019-06-27T12:11:52.762Z,21.62
2019-06-27T12:14:22.412Z,21.79
2019-06-27T12:16:51.830Z,22.15
2019-06-27T12:19:21.407Z,21.36
2019-06-27T12:21:51.493Z,22.32
2019-06-27T12:24:22.510Z,22.85
2019-06-27T12:26:53.763Z,23.43
2019-06-27T12:29:23.655Z,23.37
2019-06-27T12:31:57.159Z,22.61
2019-06-27T12:34:26.811Z,22.39
2019-06-27T12:36:56.235Z,22.92
2019-06-27T12:39:26.030Z,23.59
2019-06-27T12:41:58.012Z,23.81
2019-06-27T12:44:30.849Z,24.59
2019-06-27T12:47:03.149Z,24.96
2019-06-27T12:49:50.004Z,24.37
2019-06-27T12:52:11.511Z,23.90
2019-06-27T12:54:41.183Z,23.96
2019-06-27T12:57:10.740Z,24.44
2019-06-27T12:59:40.965Z,24.91
2019-06-27T13:02:11.714Z,24.54
2019-06-27T13:04:41.953Z,24.57
2019-06-27T13:07:18.059Z,23.10
2019-06-27T13:09:47.622Z,23.22
2019-06-27T13:12:18.325Z,23.91
2019-06-27T13:14:50.554Z,24.22
2019-06-27T13:17:19.165Z,24.46
2019-06-27T13:19:49.308Z,25.18
2019-06-27T13:22:19.137Z,24.96
2019-06-27T13:24:48.530Z,24.64
2019-06-27T13:27:18.567Z,25.22
2019-06-27T13:29:47.917Z,24.61
2019-06-27T13:32:25.134Z,25.51
2019-06-27T13:34:56.857Z,25.51
2019-06-27T13:37:29.918Z,25.51
2019-06-27T13:40:04.651Z,26.17
2019-06-27T13:42:38.660Z,24.74
2019-06-27T13:45:09.077Z,24.72
2019-06-27T13:47:42.430Z,24.90
2019-06-27T13:50:13.515Z,25.38
2019-06-27T13:52:42.998Z,25.70
2019-06-27T13:55:12.736Z,26.18
2019-06-27T13:57:43.717Z,26.38
2019-06-27T14:00:14.098Z,27.83
2019-06-27T14:02:43.660Z,27.83
2019-06-27T14:05:13.654Z,28.77
2019-06-27T14:07:43.225Z,28.16
2019-06-27T14:10:13.291Z,27.12
2019-06-27T14:12:44.837Z,27.70
2019-06-27T14:15:15.324Z,28.38
2019-06-27T14:17:45.138Z,29.05
2019-06-27T14:20:24.239Z,29.05
2019-06-27T14:23:01.687Z,28.37
2019-06-27T14:25:40.808Z,27.78
2019-06-27T14:28:13.066Z,28.38
2019-06-27T14:30:48.871Z,28.26
2019-06-27T14:33:23.340Z,29.03
2019-06-27T14:35:53.331Z,28.89
2019-06-27T14:38:24.011Z,29.33
2019-06-27T14:40:57.217Z,28.91
2019-06-27T14:43:30.760Z,29.28
2019-06-27T14:46:00.600Z,29.67
2019-06-27T14:48:33.681Z,29.67
2019-06-27T14:51:03.534Z,29.42
2019-06-27T14:53:35.456Z,28.90
2019-06-27T14:56:05.240Z,28.89
2019-06-27T14:58:34.896Z,28.92
2019-06-27T15:01:08.495Z,29.27
2019-06-27T15:03:36.293Z,28.48
2019-06-27T15:06:05.651Z,27.53
2019-06-27T15:08:35.908Z,27.53
2019-06-27T15:11:09.343Z,28.14
2019-06-27T15:13:41.335Z,26.73
2019-06-27T15:16:12.681Z,28.12
2019-06-27T15:18:42.861Z,27.54
2019-06-27T15:21:12.845Z,28.05
2019-06-27T15:23:42.410Z,28.05
2019-06-27T15:26:12.765Z,29.26
2019-06-27T15:28:43.799Z,29.84
2019-06-27T15:31:14.192Z,30.24
2019-06-27T15:33:45.096Z,31.11
2019-06-27T15:36:16.029Z,29.69
2019-06-27T15:38:46.083Z,29.41
2019-06-27T15:41:15.566Z,29.78
2019-06-27T15:43:45.465Z,29.73
2019-06-27T15:46:15.811Z,29.73
2019-06-27T15:49:40.252Z,29.32
2019-06-27T15:52:34.624Z,29.25
2019-06-27T15:55:51.047Z,30.14
2019-06-27T15:58:59.404Z,29.98
2019-06-27T16:01:41.373Z,29.56
2019-06-27T16:04:56.201Z,31.22
2019-06-27T16:07:26.662Z,31.51
2019-06-27T16:09:56.220Z,32.06
2019-06-27T16:12:26.412Z,31.51
2019-06-27T16:14:56.034Z,31.77
2019-06-27T16:17:25.624Z,32.08
2019-06-27T16:19:55.643Z,32.36
2019-06-27T16:22:25.541Z,32.06
2019-06-27T16:24:55.343Z,32.35
2019-06-27T16:27:24.950Z,32.87
2019-06-27T16:29:54.446Z,31.98
2019-06-27T16:32:23.922Z,31.68
2019-06-27T16:34:53.577Z,30.77
2019-06-27T16:37:23.169Z,31.71
2019-06-27T16:39:52.728Z,32.33
2019-06-27T16:42:22.502Z,32.03
2019-06-27T16:44:52.096Z,31.55
2019-06-27T16:47:21.597Z,31.60
2019-06-27T16:49:52.158Z,31.99
2019-06-27T16:52:22.280Z,31.80
2019-06-27T16:54:51.728Z,31.48
2019-06-27T16:57:21.202Z,32.00
2019-06-27T16:59:53.257Z,32.23
2019-06-27T17:02:22.923Z,32.31
2019-06-27T17:04:52.434Z,32.66
2019-06-27T17:07:25.036Z,32.60
2019-06-27T17:09:56.240Z,32.75
2019-06-27T17:12:32.173Z,32.98
2019-06-27T17:15:09.893Z,33.22
2019-06-27T17:17:40.711Z,33.14
2019-06-27T17:20:10.772Z,33.31
2019-06-27T17:22:41.796Z,33.42
2019-06-27T17:25:21.357Z,33.31
2019-06-27T17:27:51.467Z,33.48
2019-06-27T17:30:22.520Z,33.46
2019-06-27T17:32:52.251Z,34.42
2019-06-27T17:35:25.891Z,34.36
2019-06-27T17:37:55.597Z,34.77
2019-06-27T17:40:27.834Z,35.10
2019-06-27T17:42:57.489Z,35.06
2019-06-27T17:45:27.073Z,35.63
2019-06-27T17:47:59.520Z,35.61
2019-06-27T17:50:29.164Z,36.02
2019-06-27T17:52:59.133Z,36.42
2019-06-27T17:55:29.330Z,36.82
2019-06-27T17:57:58.944Z,36.87
2019-06-27T18:00:29.943Z,37.87
2019-06-27T18:02:59.869Z,37.72
2019-06-27T18:05:35.444Z,37.50
2019-06-27T18:08:06.228Z,37.54
2019-06-27T18:10:35.831Z,37.69
2019-06-27T18:13:05.433Z,37.84
2019-06-27T18:15:35.080Z,38.26
2019-06-27T18:18:08.550Z,38.66
2019-06-27T18:20:38.583Z,39.28
2019-06-27T18:23:12.037Z,39.63
2019-06-27T18:25:41.706Z,39.79
2019-06-27T18:28:15.764Z,39.59
2019-06-27T18:30:45.403Z,39.80
2019-06-27T18:33:14.934Z,40.88
2019-06-27T18:35:44.549Z,40.65
2019-06-27T18:38:14.138Z,40.67
2019-06-27T18:40:43.770Z,41.09
2019-06-27T18:43:13.951Z,41.08
2019-06-27T18:45:44.091Z,40.96
2019-06-27T18:48:13.842Z,41.36
2019-06-27T18:50:43.283Z,41.76
2019-06-27T18:53:13.977Z,42.16
2019-06-27T18:55:43.578Z,42.45
2019-06-27T18:58:13.187Z,42.53
2019-06-27T19:00:43.438Z,42.90
2019-06-27T19:03:13.371Z,42.88
2019-06-27T19:05:42.976Z,43.42
2019-06-27T19:08:12.811Z,43.54
2019-06-27T19:10:42.531Z,44.14
2019-06-27T19:13:12.591Z,44.13
2019-06-27T19:15:42.351Z,44.80
2019-06-27T19:18:31.173Z,45.20
2019-06-27T19:21:05.473Z,45.58
2019-06-27T19:23:44.771Z,45.89
2019-06-27T19:26:19.183Z,46.27
2019-06-27T19:28:48.925Z,46.44
2019-06-27T19:31:18.602Z,46.76
2019-06-27T19:33:48.687Z,47.14
2019-06-27T19:36:19.111Z,47.39
2019-06-27T19:38:53.306Z,47.63
2019-06-27T19:41:27.710Z,47.71
2019-06-27T19:44:00.109Z,47.80
2019-06-27T19:46:35.179Z,47.98
2019-06-27T19:49:15.764Z,48.43
2019-06-27T19:51:49.430Z,48.81
2019-06-27T19:54:21.703Z,48.82
2019-06-27T19:56:59.448Z,49.32
2019-06-27T19:59:43.046Z,49.87
2019-06-27T20:02:08.722Z,50.18
2019-06-27T20:04:53.149Z,50.44
2019-06-27T20:07:26.579Z,51.03
2019-06-27T20:09:57.118Z,51.81
2019-06-27T20:12:28.739Z,52.03
2019-06-27T20:15:04.882Z,52.23
2019-06-27T20:17:35.178Z,52.90
2019-06-27T20:20:15.478Z,53.22
2019-06-27T20:22:47.500Z,53.45
2019-06-27T20:25:20.069Z,53.75
2019-06-27T20:28:01.421Z,53.69
2019-06-27T20:30:31.148Z,53.92
2019-06-27T20:33:01.450Z,54.31
2019-06-27T20:35:33.038Z,54.21
2019-06-27T20:38:05.905Z,54.38
2019-06-27T20:40:40.220Z,54.50
2019-06-27T20:43:10.019Z,54.61
2019-06-27T20:45:42.923Z,54.91
2019-06-27T20:48:23.272Z,55.11
2019-06-27T20:51:03.931Z,55.38
2019-06-27T20:53:37.523Z,55.44
2019-06-27T20:56:12.161Z,55.74
2019-06-27T20:58:44.379Z,56.11
2019-06-27T21:01:14.648Z,56.09
2019-06-27T21:03:52.740Z,56.44
2019-06-27T21:06:23.490Z,56.47
2019-06-27T21:08:57.867Z,56.67
2019-06-27T21:11:27.858Z,56.92
2019-06-27T21:14:00.566Z,57.29
2019-06-27T21:16:33.158Z,57.45
2019-06-27T21:19:05.330Z,57.68
2019-06-27T21:21:46.819Z,57.94
2019-06-27T21:24:31.134Z,57.85
2019-06-27T21:27:12.114Z,58.12
2019-06-27T21:29:53.117Z,58.02
2019-06-27T21:32:31.809Z,58.24
2019-06-27T21:35:01.081Z,58.38
2019-06-27T21:37:30.434Z,58.56
2019-06-27T21:40:01.481Z,58.70
2019-06-27T21:42:31.243Z,58.85
2019-06-27T21:45:02.650Z,58.98
2019-06-27T21:47:33.135Z,59.23
2019-06-27T21:50:03.529Z,59.44
2019-06-27T21:52:35.652Z,59.56
2019-06-27T21:55:10.156Z,59.70
2019-06-27T21:57:41.019Z,59.85
2019-06-27T22:00:18.001Z,60.12
2019-06-27T22:02:47.664Z,59.99
2019-06-27T22:05:20.154Z,60.27
2019-06-27T22:07:53.525Z,60.46
2019-06-27T22:10:23.441Z,60.48
2019-06-27T22:12:52.988Z,60.73
2019-06-27T22:15:25.461Z,60.84
2019-06-27T22:17:54.966Z,61.12
2019-06-27T22:20:25.093Z,61.32
2019-06-27T22:22:54.861Z,61.46
2019-06-27T22:25:39.305Z,61.44
2019-06-27T22:27:57.338Z,61.60
2019-06-27T22:30:26.976Z,61.95
2019-06-27T22:32:56.677Z,62.30
2019-06-27T22:35:29.660Z,62.40
2019-06-27T22:38:17.145Z,62.65
2019-06-27T22:41:04.828Z,62.96
2019-06-27T22:43:52.834Z,63.18
2019-06-27T22:46:40.217Z,63.29
2019-06-27T22:49:09.584Z,63.65
2019-06-27T22:51:57.235Z,63.77
2019-06-27T22:54:31.175Z,64.24
2019-06-27T22:57:01.472Z,64.40
2019-06-27T22:59:34.429Z,64.60
2019-06-27T23:02:04.485Z,64.81
2019-06-27T23:04:51.582Z,64.97
2019-06-27T23:07:22.153Z,65.23
2019-06-27T23:09:57.636Z,65.18
2019-06-27T23:12:30.327Z,65.40
2019-06-27T23:15:00.211Z,65.18
2019-06-27T23:17:32.561Z,65.07
2019-06-27T23:20:02.303Z,65.22
2019-06-27T23:22:31.775Z,65.00
2019-06-27T23:25:05.379Z,65.22
2019-06-27T23:27:35.936Z,65.19
2019-06-27T23:30:05.643Z,65.30
2019-06-27T23:32:35.298Z,65.32
2019-06-27T23:35:06.128Z,65.30
2019-06-27T23:37:39.004Z,65.56
2019-06-27T23:40:14.187Z,65.64
2019-06-27T23:42:40.712Z,65.42
2019-06-27T23:45:10.402Z,65.86
2019-06-27T23:47:40.234Z,65.98
2019-06-27T23:50:10.738Z,66.21
2019-06-27T23:52:40.412Z,66.30
2019-06-27T23:55:10.967Z,66.72
2019-06-27T23:57:40.804Z,67.18
