createdAt,value
2022-09-26T00:00:33.680Z,100810.84
2022-09-26T00:04:35.550Z,100791.06
2022-09-26T00:08:38.087Z,100788.38
2022-09-26T00:12:39.886Z,100785.69
2022-09-26T00:16:42.104Z,100769.63
2022-09-26T00:20:43.780Z,100763.25
2022-09-26T00:24:45.482Z,100757.91
2022-09-26T00:28:47.179Z,100759.91
2022-09-26T00:32:48.968Z,100737.63
2022-09-26T00:36:50.681Z,100717.59
2022-09-26T00:40:52.491Z,100708.72
2022-09-26T00:44:56.992Z,100704.34
2022-09-26T00:49:13.668Z,100697.69
2022-09-26T00:53:19.191Z,100682.63
2022-09-26T00:57:27.884Z,100673.56
2022-09-26T01:01:29.784Z,100660.16
2022-09-26T01:05:32.698Z,100645.09
2022-09-26T01:09:34.591Z,100639.75
2022-09-26T01:13:38.071Z,100631.09
2022-09-26T01:17:43.371Z,100618.69
2022-09-26T01:22:18.983Z,100607.97
2022-09-26T01:26:49.801Z,100588.19
2022-09-26T01:31:06.565Z,100581.00
2022-09-26T01:35:45.941Z,100572.13
2022-09-26T01:40:17.078Z,100559.72
2022-09-26T01:44:39.978Z,100553.72
2022-09-26T01:48:48.492Z,100562.13
2022-09-26T01:53:16.250Z,100555.13
2022-09-26T01:57:37.268Z,100556.13
2022-09-26T02:01:42.590Z,100543.56
2022-09-26T02:06:13.302Z,100526.63
2022-09-26T02:10:22.401Z,100513.25
2022-09-26T02:14:31.603Z,100505.19
2022-09-26T02:18:37.674Z,100505.19
2022-09-26T02:22:42.394Z,100489.53
2022-09-26T02:26:44.321Z,100487.84
2022-09-26T02:30:47.564Z,100485.53
2022-09-26T02:34:49.441Z,100466.16
2022-09-26T02:38:51.114Z,100456.47
2022-09-26T02:43:21.914Z,100451.09
2022-09-26T02:47:56.447Z,100435.84
2022-09-26T02:52:13.351Z,100436.69
2022-09-26T02:56:48.482Z,100424.94
2022-09-26T03:01:10.802Z,100413.03
2022-09-26T03:05:17.879Z,100405.81
2022-09-26T03:09:22.563Z,100400.44
2022-09-26T03:13:28.328Z,100394.06
2022-09-26T03:17:33.473Z,100381.69
2022-09-26T03:21:37.130Z,100370.97
2022-09-26T03:25:40.896Z,100363.16
2022-09-26T03:29:46.383Z,100345.59
2022-09-26T03:33:54.873Z,100340.25
2022-09-26T03:37:56.568Z,100328.69
2022-09-26T03:42:02.112Z,100325.81
2022-09-26T03:46:07.017Z,100318.81
2022-09-26T03:50:09.888Z,100298.41
2022-09-26T03:54:13.173Z,100294.91
2022-09-26T03:58:15.559Z,100282.72
2022-09-26T04:02:17.900Z,100277.53
2022-09-26T04:06:24.292Z,100258.53
2022-09-26T04:10:26.375Z,100252.72
2022-09-26T04:14:29.044Z,100251.81
2022-09-26T04:18:34.974Z,100229.94
2022-09-26T04:22:36.979Z,100224.97
2022-09-26T04:26:41.452Z,100208.47
2022-09-26T04:30:43.258Z,100201.00
2022-09-26T04:34:45.980Z,100193.56
2022-09-26T04:38:47.685Z,100170.22
2022-09-26T04:42:50.713Z,100153.91
2022-09-26T04:46:52.488Z,100157.53
2022-09-26T04:50:56.990Z,100153.38
2022-09-26T04:54:59.281Z,100152.09
2022-09-26T04:59:02.352Z,100148.41
2022-09-26T05:03:17.318Z,100134.19
2022-09-26T05:07:19.565Z,100135.69
2022-09-26T05:11:22.135Z,100126.63
2022-09-26T05:15:24.883Z,100115.91
2022-09-26T05:19:26.907Z,100101.53
2022-09-26T05:24:10.345Z,100080.50
2022-09-26T05:28:12.575Z,100079.28
2022-09-26T05:32:20.802Z,100071.47
2022-09-26T05:36:26.357Z,100055.41
2022-09-26T05:40:47.006Z,100048.41
2022-09-26T05:44:48.802Z,100034.19
2022-09-26T05:48:50.735Z,100030.66
2022-09-26T05:53:03.194Z,100021.34
2022-09-26T05:57:04.943Z,100018.50
2022-09-26T06:01:25.265Z,100011.28
2022-09-26T06:05:35.994Z,100005.13
2022-09-26T06:09:44.825Z,100005.72
2022-09-26T06:13:51.983Z,99994.88
2022-09-26T06:18:05.043Z,99986.66
2022-09-26T06:22:06.875Z,99984.19
2022-09-26T06:26:12.879Z,99972.44
2022-09-26T06:30:14.842Z,99953.72
2022-09-26T06:34:16.727Z,99946.34
2022-09-26T06:38:38.956Z,99936.44
2022-09-26T06:42:47.240Z,99931.91
2022-09-26T06:47:02.903Z,99921.59
2022-09-26T06:51:13.151Z,99922.25
2022-09-26T06:55:15.325Z,99893.41
2022-09-26T06:59:18.599Z,99893.22
2022-09-26T07:03:30.147Z,99890.34
2022-09-26T07:07:42.176Z,99883.97
2022-09-26T07:12:13.601Z,99890.78
2022-09-26T07:16:10.831Z,99891.59
2022-09-26T07:20:37.754Z,99891.84
2022-09-26T07:25:03.497Z,99878.06
2022-09-26T07:29:05.410Z,99863.63
2022-09-26T07:33:08.477Z,99861.59
2022-09-26T07:37:26.566Z,99853.56
2022-09-26T07:41:31.247Z,99847.59
2022-09-26T07:45:52.317Z,99847.59
2022-09-26T07:50:13.508Z,99830.28
2022-09-26T07:54:42.502Z,99830.91
2022-09-26T07:59:03.816Z,99828.22
2022-09-26T08:03:20.775Z,99820.19
2022-09-26T08:07:23.909Z,99821.03
2022-09-26T08:11:37.089Z,99819.38
2022-09-26T08:16:03.910Z,99825.75
2022-09-26T08:20:06.273Z,99811.97
2022-09-26T08:24:08.150Z,99809.69
2022-09-26T08:28:22.567Z,99804.31
2022-09-26T08:32:24.454Z,99794.19
2022-09-26T08:36:27.207Z,99792.38
2022-09-26T08:41:16.528Z,99789.88
2022-09-26T08:46:10.184Z,99782.06
2022-09-26T08:50:36.300Z,99765.94
2022-09-26T08:54:41.293Z,99776.50
2022-09-26T08:58:52.034Z,99760.47
2022-09-26T09:03:11.705Z,99745.03
2022-09-26T09:07:22.879Z,99743.38
2022-09-26T09:11:37.311Z,99731.66
2022-09-26T09:15:58.105Z,99732.91
2022-09-26T09:20:41.845Z,99722.81
2022-09-26T09:25:05.011Z,99722.63
2022-09-26T09:29:31.214Z,99710.69
2022-09-26T09:34:11.632Z,99728.59
2022-09-26T09:38:54.278Z,99714.59
2022-09-26T09:43:13.477Z,99716.25
2022-09-26T09:47:17.800Z,99714.19
2022-09-26T09:51:44.603Z,99710.47
2022-09-26T09:55:49.268Z,99703.69
2022-09-26T10:00:09.363Z,99716.03
2022-09-26T10:04:46.415Z,99709.22
2022-09-26T10:08:51.006Z,99701.63
2022-09-26T10:13:25.933Z,99708.00
2022-09-26T10:18:23.054Z,99684.94
2022-09-26T10:22:45.238Z,99692.31
2022-09-26T10:26:56.949Z,99676.47
2022-09-26T10:31:11.989Z,99682.66
2022-09-26T10:35:46.434Z,99683.69
2022-09-26T10:40:14.605Z,99682.88
2022-09-26T10:44:31.069Z,99684.72
2022-09-26T10:49:02.626Z,99682.06
2022-09-26T10:53:23.409Z,99674.44
2022-09-26T10:57:34.838Z,99675.47
2022-09-26T11:01:43.539Z,99666.63
2022-09-26T11:05:56.738Z,99672.59
2022-09-26T11:10:08.444Z,99672.59
2022-09-26T11:14:28.401Z,99676.31
2022-09-26T11:18:51.353Z,99683.69
2022-09-26T11:23:17.765Z,99681.03
2022-09-26T11:27:46.883Z,99676.72
2022-09-26T11:32:00.123Z,99664.34
2022-09-26T11:36:36.155Z,99662.53
2022-09-26T11:40:57.153Z,99659.22
2022-09-26T11:45:32.708Z,99659.00
2022-09-26T11:50:43.285Z,99661.84
2022-09-26T11:55:08.344Z,99657.31
2022-09-26T11:59:43.231Z,99647.81
2022-09-26T12:04:14.237Z,99645.53
2022-09-26T12:08:48.467Z,99646.16
2022-09-26T12:13:17.728Z,99637.47
2022-09-26T12:17:36.356Z,99635.38
2022-09-26T12:22:29.133Z,99637.66
2022-09-26T12:26:45.119Z,99641.63
2022-09-26T12:31:11.932Z,99639.13
2022-09-26T12:35:44.877Z,99626.75
2022-09-26T12:40:18.028Z,99625.94
2022-09-26T12:44:42.939Z,99620.59
2022-09-26T12:48:47.278Z,99602.22
2022-09-26T12:53:04.450Z,99595.19
2022-09-26T12:57:24.448Z,99594.75
2022-09-26T13:01:32.666Z,99602.16
2022-09-26T13:05:50.958Z,99601.97
2022-09-26T13:10:15.338Z,99603.22
2022-09-26T13:14:32.266Z,99600.50
2022-09-26T13:18:39.940Z,99588.88
2022-09-26T13:22:52.580Z,99581.97
2022-09-26T13:27:04.820Z,99564.91
2022-09-26T13:31:22.330Z,99566.91
2022-09-26T13:35:26.122Z,99569.53
2022-09-26T13:39:49.597Z,99560.66
2022-09-26T13:43:57.384Z,99567.47
2022-09-26T13:48:10.811Z,99565.34
2022-09-26T13:52:27.663Z,99571.84
2022-09-26T13:56:35.249Z,99569.69
2022-09-26T14:00:40.967Z,99564.34
2022-09-26T14:04:48.109Z,99560.44
2022-09-26T14:09:24.244Z,99563.13
2022-09-26T14:13:37.178Z,99550.53
2022-09-26T14:17:41.664Z,99551.16
2022-09-26T14:22:15.926Z,99550.72
2022-09-26T14:26:27.301Z,99551.09
2022-09-26T14:30:30.578Z,99551.09
2022-09-26T14:34:44.467Z,99548.63
2022-09-26T14:38:48.184Z,99558.16
2022-09-26T14:42:59.118Z,99552.41
2022-09-26T14:47:08.451Z,99544.56
2022-09-26T14:51:11.050Z,99548.09
2022-09-26T14:55:15.676Z,99540.63
2022-09-26T14:59:26.109Z,99536.66
2022-09-26T15:03:28.760Z,99542.00
2022-09-26T15:07:35.015Z,99538.25
2022-09-26T15:11:44.495Z,99519.44
2022-09-26T15:16:08.575Z,99525.72
2022-09-26T15:20:18.463Z,99513.22
2022-09-26T15:24:24.059Z,99525.00
2022-09-26T15:28:26.314Z,99524.38
2022-09-26T15:32:29.849Z,99509.47
2022-09-26T15:36:36.702Z,99507.41
2022-09-26T15:40:38.542Z,99517.31
2022-09-26T15:44:58.525Z,99507.84
2022-09-26T15:49:00.619Z,99502.47
2022-09-26T15:53:09.582Z,99494.25
2022-09-26T15:57:11.578Z,99504.63
2022-09-26T16:01:16.360Z,99519.56
2022-09-26T16:05:19.171Z,99522.97
2022-09-26T16:09:29.035Z,99515.25
2022-09-26T16:13:36.420Z,99512.44
2022-09-26T16:17:49.067Z,99511.38
2022-09-26T16:21:56.679Z,99514.94
2022-09-26T16:25:59.339Z,99519.50
2022-09-26T16:30:05.001Z,99513.34
2022-09-26T16:34:20.003Z,99513.41
2022-09-26T16:38:32.550Z,99517.97
2022-09-26T16:42:34.416Z,99531.19
2022-09-26T16:46:38.937Z,99540.91
2022-09-26T16:50:40.687Z,99550.25
2022-09-26T16:54:42.717Z,99549.84
2022-09-26T16:58:56.675Z,99539.94
2022-09-26T17:02:58.602Z,99550.28
2022-09-26T17:07:05.171Z,99545.53
2022-09-26T17:11:15.138Z,99546.16
2022-09-26T17:15:22.167Z,99547.00
2022-09-26T17:19:32.042Z,99547.41
2022-09-26T17:23:41.479Z,99546.16
2022-09-26T17:27:43.875Z,99546.56
2022-09-26T17:31:45.626Z,99558.50
2022-09-26T17:35:47.261Z,99559.31
2022-09-26T17:39:48.974Z,99549.44
2022-09-26T17:43:58.373Z,99548.19
2022-09-26T17:48:10.616Z,99533.78
2022-09-26T17:52:24.974Z,99542.41
2022-09-26T17:56:26.767Z,99543.66
2022-09-26T18:00:34.657Z,99548.00
2022-09-26T18:04:36.322Z,99556.47
2022-09-26T18:08:39.032Z,99562.00
2022-09-26T18:12:42.251Z,99564.66
2022-09-26T18:16:46.571Z,99563.84
2022-09-26T18:20:48.922Z,99569.56
2022-09-26T18:24:51.994Z,99572.28
2022-09-26T18:28:55.877Z,99581.50
2022-09-26T18:32:58.459Z,99582.31
2022-09-26T18:37:00.696Z,99584.78
2022-09-26T18:41:02.476Z,99600.41
2022-09-26T18:45:05.821Z,99599.97
2022-09-26T18:49:12.805Z,99602.03
2022-09-26T18:53:17.527Z,99602.03
2022-09-26T18:57:37.852Z,99607.38
2022-09-26T19:01:42.820Z,99613.75
2022-09-26T19:05:44.759Z,99616.81
2022-09-26T19:09:46.641Z,99620.50
2022-09-26T19:13:54.314Z,99635.53
2022-09-26T19:17:56.181Z,99632.84
2022-09-26T19:22:13.298Z,99640.66
2022-09-26T19:26:31.942Z,99643.72
2022-09-26T19:30:33.665Z,99643.69
2022-09-26T19:34:35.348Z,99641.81
2022-09-26T19:38:36.987Z,99645.91
2022-09-26T19:42:38.678Z,99648.78
2022-09-26T19:46:41.345Z,99642.59
2022-09-26T19:50:45.614Z,99641.97
2022-09-26T19:54:47.631Z,99634.97
2022-09-26T19:58:50.624Z,99634.97
2022-09-26T20:02:54.041Z,99634.34
2022-09-26T20:06:55.848Z,99636.41
2022-09-26T20:10:58.045Z,99655.72
2022-09-26T20:14:59.718Z,99666.41
2022-09-26T20:19:06.053Z,99662.09
2022-09-26T20:23:19.607Z,99649.34
2022-09-26T20:27:30.604Z,99653.59
2022-09-26T20:31:32.419Z,99636.72
2022-09-26T20:35:37.048Z,99639.75
2022-09-26T20:39:40.339Z,99634.63
2022-09-26T20:43:47.183Z,99647.78
2022-09-26T20:47:48.832Z,99640.78
2022-09-26T20:51:51.659Z,99631.75
2022-09-26T20:55:57.423Z,99644.94
2022-09-26T20:59:59.243Z,99635.69
2022-09-26T21:04:01.138Z,99630.97
2022-09-26T21:08:14.639Z,99632.22
2022-09-26T21:12:17.554Z,99624.00
2022-09-26T21:16:21.339Z,99622.19
2022-09-26T21:20:26.477Z,99613.75
2022-09-26T21:24:38.359Z,99608.41
2022-09-26T21:28:40.622Z,99624.03
2022-09-26T21:32:48.343Z,99631.66
2022-09-26T21:36:52.180Z,99631.47
2022-09-26T21:40:59.750Z,99632.31
2022-09-26T21:45:05.813Z,99626.53
2022-09-26T21:49:07.591Z,99629.38
2022-09-26T21:53:16.590Z,99619.94
2022-09-26T21:57:29.048Z,99616.63
2022-09-26T22:01:30.800Z,99620.13
2022-09-26T22:05:33.203Z,99615.81
2022-09-26T22:09:35.028Z,99609.81
2022-09-26T22:13:37.683Z,99612.50
2022-09-26T22:17:39.529Z,99637.19
2022-09-26T22:21:41.185Z,99629.56
2022-09-26T22:25:49.357Z,99633.00
2022-09-26T22:29:51.063Z,99625.59
2022-09-26T22:33:56.877Z,99624.53
2022-09-26T22:37:58.586Z,99623.91
2022-09-26T22:42:00.422Z,99628.41
2022-09-26T22:46:13.280Z,99624.28
2022-09-26T22:50:15.093Z,99620.63
2022-09-26T22:54:17.030Z,99617.09
2022-09-26T22:58:18.622Z,99625.97
2022-09-26T23:02:20.365Z,99629.25
2022-09-26T23:06:22.934Z,99628.41
2022-09-26T23:10:24.681Z,99630.44
2022-09-26T23:14:26.328Z,99619.75
2022-09-26T23:18:27.957Z,99636.66
2022-09-26T23:22:29.642Z,99633.53
2022-09-26T23:26:32.530Z,99630.44
2022-09-26T23:30:34.307Z,99629.78
2022-09-26T23:34:35.967Z,99620.31
2022-09-26T23:38:39.873Z,99623.41
2022-09-26T23:42:41.691Z,99618.22
2022-09-26T23:46:43.377Z,99629.94
2022-09-26T23:50:47.181Z,99648.25
2022-09-26T23:54:48.849Z,99639.41
2022-09-26T23:58:50.585Z,99629.16
