createdAt,value
2023-05-01T00:00:07.402Z,100958.78
2023-05-01T00:02:34.864Z,100960.63
2023-05-01T00:05:03.397Z,100958.91
2023-05-01T00:07:31.257Z,100954.34
2023-05-01T00:09:58.782Z,100957.22
2023-05-01T00:12:26.480Z,100955.34
2023-05-01T00:14:54.645Z,100957.22
2023-05-01T00:17:22.883Z,100947.44
2023-05-01T00:19:54.984Z,100940.34
2023-05-01T00:22:22.536Z,100943.75
2023-05-01T00:24:50.394Z,100935.81
2023-05-01T00:27:17.678Z,100935.81
2023-05-01T00:29:45.050Z,100936.78
2023-05-01T00:32:12.878Z,100927.75
2023-05-01T00:34:40.198Z,100942.19
2023-05-01T00:37:07.660Z,100927.88
2023-05-01T00:39:35.031Z,100927.03
2023-05-01T00:42:02.290Z,100918.94
2023-05-01T00:44:29.591Z,100918.94
2023-05-01T00:47:00.139Z,100918.94
2023-05-01T00:49:27.425Z,100917.25
2023-05-01T00:51:54.881Z,100918.09
2023-05-01T00:54:23.207Z,100923.47
2023-05-01T00:56:51.581Z,100915.41
2023-05-01T00:59:18.837Z,100909.16
2023-05-01T01:01:47.107Z,100919.94
2023-05-01T01:04:14.527Z,100921.78
2023-05-01T01:06:59.168Z,100917.25
2023-05-01T01:09:32.414Z,100912.88
2023-05-01T01:12:06.674Z,100904.78
2023-05-01T01:14:43.114Z,100904.91
2023-05-01T01:17:17.275Z,100905.75
2023-05-01T01:20:23.746Z,100897.69
2023-05-01T01:23:13.469Z,100909.31
2023-05-01T01:26:03.585Z,100905.75
2023-05-01T01:28:40.453Z,100910.28
2023-05-01T01:31:22.330Z,100901.38
2023-05-01T01:33:59.387Z,100901.38
2023-05-01T01:36:51.285Z,100901.38
2023-05-01T01:39:30.580Z,100901.38
2023-05-01T01:41:59.493Z,100897.84
2023-05-01T01:44:54.929Z,100895.13
2023-05-01T01:47:31.979Z,100901.38
2023-05-01T01:50:06.748Z,100894.28
2023-05-01T01:52:36.821Z,100902.38
2023-05-01T01:55:08.948Z,100912.28
2023-05-01T01:57:39.439Z,100909.59
2023-05-01T02:00:11.150Z,100906.91
2023-05-01T02:02:46.938Z,100911.44
2023-05-01T02:05:17.884Z,100917.69
2023-05-01T02:07:48.686Z,100911.44
2023-05-01T02:10:16.623Z,100910.44
2023-05-01T02:12:50.558Z,100915.00
2023-05-01T02:15:21.668Z,100913.16
2023-05-01T02:17:51.413Z,100907.03
2023-05-01T02:20:21.386Z,100901.38
2023-05-01T02:22:50.819Z,100898.84
2023-05-01T02:25:18.260Z,100896.13
2023-05-01T02:27:56.565Z,100893.44
2023-05-01T02:30:23.971Z,100896.13
2023-05-01T02:32:51.230Z,100889.06
2023-05-01T02:35:18.610Z,100894.44
2023-05-01T02:37:46.350Z,100887.22
2023-05-01T02:40:15.156Z,100893.44
2023-05-01T02:42:48.186Z,100891.75
2023-05-01T02:45:22.640Z,100880.13
2023-05-01T02:47:53.019Z,100881.00
2023-05-01T02:50:22.268Z,100882.81
2023-05-01T02:52:50.115Z,100882.81
2023-05-01T02:55:33.804Z,100869.50
2023-05-01T02:58:01.533Z,100871.19
2023-05-01T03:00:30.026Z,100879.25
2023-05-01T03:02:58.275Z,100870.34
2023-05-01T03:05:25.747Z,100864.97
2023-05-01T03:07:53.078Z,100877.56
2023-05-01T03:10:21.118Z,100876.72
2023-05-01T03:12:48.467Z,100882.97
2023-05-01T03:15:16.437Z,100884.81
2023-05-01T03:17:43.876Z,100880.41
2023-05-01T03:20:11.518Z,100884.81
2023-05-01T03:22:40.174Z,100874.03
2023-05-01T03:25:08.294Z,100878.56
2023-05-01T03:27:37.070Z,100876.72
2023-05-01T03:30:04.729Z,100875.03
2023-05-01T03:32:36.964Z,100875.03
2023-05-01T03:35:06.224Z,100875.03
2023-05-01T03:37:33.933Z,100869.66
2023-05-01T03:40:01.334Z,100872.34
2023-05-01T03:42:47.293Z,100875.03
2023-05-01T03:45:20.702Z,100873.31
2023-05-01T03:47:48.009Z,100865.13
2023-05-01T03:50:16.370Z,100868.81
2023-05-01T03:52:45.270Z,100879.41
2023-05-01T03:55:12.600Z,100875.03
2023-05-01T03:57:43.703Z,100873.31
2023-05-01T04:00:12.328Z,100876.88
2023-05-01T04:02:47.806Z,100878.69
2023-05-01T04:05:22.124Z,100874.19
2023-05-01T04:07:57.389Z,100870.63
2023-05-01T04:10:24.838Z,100872.47
2023-05-01T04:12:57.500Z,100873.31
2023-05-01T04:15:24.837Z,100869.78
2023-05-01T04:17:52.767Z,100875.31
2023-05-01T04:20:20.459Z,100871.63
2023-05-01T04:22:47.987Z,100876.16
2023-05-01T04:25:15.355Z,100866.25
2023-05-01T04:27:43.937Z,100872.63
2023-05-01T04:30:11.670Z,100878.00
2023-05-01T04:32:39.317Z,100875.31
2023-05-01T04:35:07.173Z,100878.84
2023-05-01T04:37:35.682Z,100877.16
2023-05-01T04:40:04.393Z,100881.69
2023-05-01T04:42:32.461Z,100877.16
2023-05-01T04:45:04.285Z,100879.00
2023-05-01T04:47:35.436Z,100881.69
2023-05-01T04:50:02.840Z,100883.53
2023-05-01T04:52:31.840Z,100881.69
2023-05-01T04:55:01.625Z,100884.38
2023-05-01T04:57:31.296Z,100887.09
2023-05-01T04:59:59.925Z,100893.31
2023-05-01T05:02:27.487Z,100895.16
2023-05-01T05:04:54.821Z,100897.00
2023-05-01T05:07:23.275Z,100899.69
2023-05-01T05:10:13.935Z,100890.75
2023-05-01T05:12:46.645Z,100896.13
2023-05-01T05:15:13.961Z,100897.13
2023-05-01T05:17:41.495Z,100902.50
2023-05-01T05:20:09.397Z,100903.34
2023-05-01T05:22:37.928Z,100892.59
2023-05-01T05:25:22.245Z,100902.38
2023-05-01T05:27:49.614Z,100905.91
2023-05-01T05:30:16.989Z,100898.69
2023-05-01T05:32:47.314Z,100901.38
2023-05-01T05:35:15.076Z,100905.91
2023-05-01T05:37:43.975Z,100906.78
2023-05-01T05:40:13.519Z,100909.59
2023-05-01T05:42:51.912Z,100905.91
2023-05-01T05:45:19.248Z,100905.91
2023-05-01T05:47:47.325Z,100914.13
2023-05-01T05:50:14.882Z,100907.88
2023-05-01T05:52:45.226Z,100915.97
2023-05-01T05:55:13.508Z,100917.81
2023-05-01T05:57:45.308Z,100921.34
2023-05-01T06:00:15.864Z,100917.81
2023-05-01T06:02:49.733Z,100924.03
2023-05-01T06:05:18.005Z,100927.72
2023-05-01T06:07:45.293Z,100930.41
2023-05-01T06:10:13.018Z,100928.56
2023-05-01T06:12:42.669Z,100930.41
2023-05-01T06:15:18.930Z,100930.41
2023-05-01T06:17:53.029Z,100933.13
2023-05-01T06:20:20.400Z,100926.16
2023-05-01T06:22:50.639Z,100925.03
2023-05-01T06:25:31.427Z,100931.41
2023-05-01T06:28:01.611Z,100934.13
2023-05-01T06:30:30.311Z,100931.41
2023-05-01T06:32:57.701Z,100934.97
2023-05-01T06:35:28.660Z,100933.28
2023-05-01T06:38:00.324Z,100942.19
2023-05-01T06:40:27.920Z,100944.03
2023-05-01T06:42:57.794Z,100947.56
2023-05-01T06:45:28.699Z,100944.88
2023-05-01T06:47:56.365Z,100954.81
2023-05-01T06:50:23.779Z,100957.50
2023-05-01T06:52:59.122Z,100950.38
2023-05-01T06:55:27.134Z,100949.53
2023-05-01T06:57:54.796Z,100960.19
2023-05-01T07:00:22.380Z,100962.00
2023-05-01T07:02:49.918Z,100961.03
2023-05-01T07:05:18.052Z,100961.16
2023-05-01T07:07:57.799Z,100960.31
2023-05-01T07:10:28.106Z,100966.41
2023-05-01T07:12:55.417Z,100964.56
2023-05-01T07:15:23.563Z,100964.56
2023-05-01T07:17:51.084Z,100958.34
2023-05-01T07:20:18.948Z,100961.72
2023-05-01T07:22:46.395Z,100960.03
2023-05-01T07:25:14.299Z,100957.34
2023-05-01T07:27:41.673Z,100955.50
2023-05-01T07:30:09.538Z,100960.03
2023-05-01T07:32:36.802Z,100961.88
2023-05-01T07:35:04.516Z,100957.50
2023-05-01T07:37:31.767Z,100961.88
2023-05-01T07:39:59.157Z,100961.44
2023-05-01T07:42:27.726Z,100962.84
2023-05-01T07:44:55.014Z,100959.00
2023-05-01T07:47:22.407Z,100961.41
2023-05-01T07:49:49.832Z,100959.13
2023-05-01T07:52:17.135Z,100953.19
2023-05-01T07:54:49.654Z,100962.38
2023-05-01T07:57:16.908Z,100955.28
2023-05-01T07:59:44.192Z,100961.66
2023-05-01T08:02:14.503Z,100956.56
2023-05-01T08:04:41.911Z,100950.31
2023-05-01T08:07:09.259Z,100956.56
2023-05-01T08:09:36.542Z,100957.41
2023-05-01T08:12:04.030Z,100964.63
2023-05-01T08:14:31.562Z,100962.94
2023-05-01T08:16:59.211Z,100963.88
2023-05-01T08:19:27.956Z,100966.59
2023-05-01T08:21:55.333Z,100966.59
2023-05-01T08:24:22.827Z,100963.88
2023-05-01T08:26:51.384Z,100963.88
2023-05-01T08:29:18.776Z,100954.13
2023-05-01T08:31:46.102Z,100958.81
2023-05-01T08:34:13.368Z,100965.88
2023-05-01T08:36:40.666Z,100958.81
2023-05-01T08:39:11.098Z,100961.34
2023-05-01T08:41:40.177Z,100965.88
2023-05-01T08:44:09.482Z,100964.03
2023-05-01T08:46:58.798Z,100968.69
2023-05-01T08:49:27.947Z,100971.38
2023-05-01T08:51:57.085Z,100964.47
2023-05-01T08:54:27.717Z,100966.41
2023-05-01T08:56:57.481Z,100964.56
2023-05-01T08:59:26.945Z,100969.84
2023-05-01T09:01:55.803Z,100964.19
2023-05-01T09:04:23.378Z,100958.50
2023-05-01T09:06:51.584Z,100960.94
2023-05-01T09:09:18.897Z,100962.50
2023-05-01T09:11:48.657Z,100963.09
2023-05-01T09:14:17.280Z,100960.25
2023-05-01T09:16:44.625Z,100960.94
2023-05-01T09:19:12.104Z,100959.13
2023-05-01T09:21:40.237Z,100951.75
2023-05-01T09:24:08.274Z,100950.75
2023-05-01T09:26:39.302Z,100948.06
2023-05-01T09:29:06.819Z,100949.81
2023-05-01T09:31:35.076Z,100949.66
2023-05-01T09:34:05.075Z,100954.88
2023-05-01T09:36:34.089Z,100953.91
2023-05-01T09:39:02.098Z,100952.91
2023-05-01T09:41:33.017Z,100956.47
2023-05-01T09:44:01.498Z,100944.84
2023-05-01T09:46:29.179Z,100947.38
2023-05-01T09:48:59.073Z,100944.69
2023-05-01T09:51:30.843Z,100948.38
2023-05-01T09:54:00.517Z,100951.91
2023-05-01T09:56:32.299Z,100945.53
2023-05-01T09:59:15.542Z,100952.78
2023-05-01T10:01:45.488Z,100958.16
2023-05-01T10:04:13.329Z,100953.63
2023-05-01T10:06:41.421Z,100951.78
2023-05-01T10:09:17.617Z,100955.34
2023-05-01T10:11:53.754Z,100949.97
2023-05-01T10:14:23.804Z,100963.41
2023-05-01T10:16:53.119Z,100956.31
2023-05-01T10:19:21.364Z,100963.41
2023-05-01T10:21:48.781Z,100960.72
2023-05-01T10:24:17.359Z,100959.72
2023-05-01T10:26:44.973Z,100958.88
2023-05-01T10:29:12.890Z,100957.03
2023-05-01T10:31:42.541Z,100954.34
2023-05-01T10:34:16.433Z,100944.56
2023-05-01T10:36:54.830Z,100949.81
2023-05-01T10:39:35.788Z,100954.34
2023-05-01T10:42:05.903Z,100953.50
2023-05-01T10:44:34.940Z,100943.56
2023-05-01T10:47:24.195Z,100951.66
2023-05-01T10:50:12.289Z,100953.50
2023-05-01T10:53:14.551Z,100945.53
2023-05-01T10:55:44.919Z,100943.84
2023-05-01T10:58:14.244Z,100939.31
2023-05-01T11:00:42.205Z,100942.00
2023-05-01T11:03:21.506Z,100933.22
2023-05-01T11:06:03.238Z,100937.78
2023-05-01T11:08:31.995Z,100934.34
2023-05-01T11:11:21.891Z,100937.19
2023-05-01T11:14:06.541Z,100935.34
2023-05-01T11:16:42.171Z,100932.78
2023-05-01T11:19:11.134Z,100924.84
2023-05-01T11:21:41.936Z,100924.28
2023-05-01T11:24:09.658Z,100920.06
2023-05-01T11:26:42.298Z,100920.31
2023-05-01T11:29:10.800Z,100924.28
2023-05-01T11:31:39.462Z,100915.63
2023-05-01T11:34:07.236Z,100924.81
2023-05-01T11:36:53.910Z,100918.00
2023-05-01T11:39:22.218Z,100911.94
2023-05-01T11:41:49.411Z,100913.78
2023-05-01T11:44:18.326Z,100913.88
2023-05-01T11:46:45.838Z,100913.16
2023-05-01T11:49:13.200Z,100910.59
2023-05-01T11:51:40.692Z,100916.84
2023-05-01T11:54:09.938Z,100913.28
2023-05-01T11:56:38.326Z,100911.47
2023-05-01T11:59:17.218Z,100911.47
2023-05-01T12:01:46.677Z,100904.38
2023-05-01T12:04:30.680Z,100904.25
2023-05-01T12:07:00.791Z,100898.88
2023-05-01T12:09:28.764Z,100901.56
2023-05-01T12:11:59.691Z,100895.34
2023-05-01T12:14:27.396Z,100905.09
2023-05-01T12:16:54.732Z,100904.09
2023-05-01T12:19:23.921Z,100907.78
2023-05-01T12:22:08.696Z,100907.66
2023-05-01T12:24:36.412Z,100898.72
2023-05-01T12:27:03.848Z,100904.09
2023-05-01T12:29:41.671Z,100902.28
2023-05-01T12:32:09.310Z,100900.56
2023-05-01T12:34:36.869Z,100912.16
2023-05-01T12:37:05.458Z,100906.78
2023-05-01T12:39:42.240Z,100908.50
2023-05-01T12:42:14.653Z,100909.47
2023-05-01T12:44:43.292Z,100908.63
2023-05-01T12:47:12.419Z,100900.44
2023-05-01T12:49:40.648Z,100911.19
2023-05-01T12:52:09.163Z,100909.25
2023-05-01T12:54:39.181Z,100908.41
2023-05-01T12:57:16.986Z,100910.94
2023-05-01T12:59:46.284Z,100910.94
2023-05-01T13:02:17.243Z,100902.88
2023-05-01T13:04:45.458Z,100899.19
2023-05-01T13:07:17.094Z,100896.38
2023-05-01T13:10:00.215Z,100889.16
2023-05-01T13:12:28.877Z,100897.22
2023-05-01T13:14:57.138Z,100891.84
2023-05-01T13:17:28.673Z,100888.16
2023-05-01T13:19:57.956Z,100889.00
2023-05-01T13:22:36.747Z,100889.84
2023-05-01T13:25:06.411Z,100885.47
2023-05-01T13:27:33.818Z,100883.63
2023-05-01T13:30:02.355Z,100886.31
2023-05-01T13:32:29.910Z,100887.16
2023-05-01T13:35:01.393Z,100880.94
2023-05-01T13:37:29.348Z,100879.09
2023-05-01T13:40:00.632Z,100880.09
2023-05-01T13:42:28.157Z,100872.00
2023-05-01T13:44:57.202Z,100874.69
2023-05-01T13:47:27.167Z,100869.31
2023-05-01T13:49:54.613Z,100867.63
2023-05-01T13:52:21.930Z,100867.63
2023-05-01T13:54:49.277Z,100864.94
2023-05-01T13:57:17.394Z,100853.34
2023-05-01T13:59:47.391Z,100855.19
2023-05-01T14:02:29.060Z,100858.00
2023-05-01T14:04:58.481Z,100859.84
2023-05-01T14:07:27.966Z,100859.84
2023-05-01T14:10:02.329Z,100859.00
2023-05-01T14:12:31.710Z,100860.81
2023-05-01T14:15:01.057Z,100857.28
2023-05-01T14:17:36.131Z,100852.88
2023-05-01T14:20:05.615Z,100861.94
2023-05-01T14:22:44.396Z,100853.00
2023-05-01T14:25:25.822Z,100857.41
2023-05-01T14:27:54.186Z,100854.00
2023-05-01T14:30:28.675Z,100855.56
2023-05-01T14:32:56.781Z,100851.06
2023-05-01T14:35:24.587Z,100852.75
2023-05-01T14:37:51.973Z,100858.00
2023-05-01T14:40:30.834Z,100853.47
2023-05-01T14:42:58.190Z,100857.72
2023-05-01T14:45:25.549Z,100861.25
2023-05-01T14:47:53.036Z,100854.03
2023-05-01T14:50:22.635Z,100853.91
2023-05-01T14:52:54.757Z,100854.59
2023-05-01T14:55:32.027Z,100859.00
2023-05-01T14:57:59.365Z,100855.34
2023-05-01T15:00:27.740Z,100854.34
2023-05-01T15:02:55.605Z,100855.19
2023-05-01T15:05:24.691Z,100854.19
2023-05-01T15:07:57.354Z,100853.34
2023-05-01T15:10:24.695Z,100857.72
2023-05-01T15:12:52.262Z,100850.66
2023-05-01T15:15:19.580Z,100857.72
2023-05-01T15:17:46.840Z,100857.72
2023-05-01T15:20:14.224Z,100853.34
2023-05-01T15:22:41.530Z,100853.34
2023-05-01T15:25:10.878Z,100857.72
2023-05-01T15:27:38.201Z,100858.72
2023-05-01T15:30:05.974Z,100856.03
2023-05-01T15:32:33.277Z,100859.56
2023-05-01T15:35:00.867Z,100855.03
2023-05-01T15:37:28.319Z,100867.63
2023-05-01T15:39:55.646Z,100857.72
2023-05-01T15:42:22.938Z,100862.25
2023-05-01T15:44:50.320Z,100868.47
2023-05-01T15:47:17.694Z,100856.88
2023-05-01T15:49:45.097Z,100854.19
2023-05-01T15:52:12.559Z,100859.56
2023-05-01T15:54:40.003Z,100859.56
2023-05-01T15:57:08.670Z,100855.03
2023-05-01T15:59:36.188Z,100860.41
2023-05-01T16:02:03.598Z,100860.41
2023-05-01T16:04:31.080Z,100862.13
2023-05-01T16:06:58.373Z,100857.72
2023-05-01T16:09:31.069Z,100864.94
2023-05-01T16:11:59.712Z,100864.94
2023-05-01T16:14:27.158Z,100866.63
2023-05-01T16:16:54.675Z,100868.47
2023-05-01T16:19:22.107Z,100873.00
2023-05-01T16:21:49.628Z,100873.84
2023-05-01T16:24:16.964Z,100885.47
2023-05-01T16:26:44.396Z,100886.34
2023-05-01T16:29:12.071Z,100873.84
2023-05-01T16:31:47.771Z,100879.25
2023-05-01T16:34:18.175Z,100884.63
2023-05-01T16:36:46.920Z,100880.09
2023-05-01T16:39:19.151Z,100889.03
2023-05-01T16:41:48.558Z,100881.81
2023-05-01T16:44:20.098Z,100874.72
2023-05-01T16:46:56.230Z,100881.94
2023-05-01T16:49:25.101Z,100880.97
2023-05-01T16:51:56.782Z,100887.31
2023-05-01T16:54:35.498Z,100888.03
2023-05-01T16:57:03.549Z,100883.66
2023-05-01T16:59:31.197Z,100880.09
2023-05-01T17:01:58.636Z,100886.34
2023-05-01T17:04:26.186Z,100882.78
2023-05-01T17:06:57.901Z,100870.22
2023-05-01T17:09:25.520Z,100870.22
2023-05-01T17:11:56.913Z,100858.56
2023-05-01T17:14:24.627Z,100863.09
2023-05-01T17:16:53.167Z,100860.28
2023-05-01T17:19:20.760Z,100845.00
2023-05-01T17:21:48.037Z,100849.66
2023-05-01T17:24:15.766Z,100854.06
2023-05-01T17:26:43.089Z,100858.56
2023-05-01T17:29:10.471Z,100866.63
2023-05-01T17:31:37.855Z,100863.09
2023-05-01T17:34:05.254Z,100867.50
2023-05-01T17:36:32.688Z,100866.63
2023-05-01T17:39:01.514Z,100878.28
2023-05-01T17:41:28.963Z,100880.09
2023-05-01T17:43:56.394Z,100879.25
2023-05-01T17:46:23.858Z,100879.25
2023-05-01T17:48:51.198Z,100882.78
2023-05-01T17:51:18.515Z,100875.59
2023-05-01T17:53:45.910Z,100868.47
2023-05-01T17:56:13.261Z,100863.09
2023-05-01T17:58:40.986Z,100857.72
2023-05-01T18:01:08.565Z,100862.25
2023-05-01T18:03:36.039Z,100867.63
2023-05-01T18:06:04.460Z,100869.47
2023-05-01T18:08:31.878Z,100867.63
2023-05-01T18:10:59.196Z,100862.25
2023-05-01T18:13:28.615Z,100864.09
2023-05-01T18:15:56.461Z,100867.63
2023-05-01T18:18:23.968Z,100879.38
2023-05-01T18:20:51.769Z,100880.25
2023-05-01T18:23:19.101Z,100867.63
2023-05-01T18:25:46.595Z,100869.47
2023-05-01T18:28:16.525Z,100847.97
2023-05-01T18:30:44.222Z,100855.19
2023-05-01T18:33:12.306Z,100864.09
2023-05-01T18:35:42.409Z,100871.31
2023-05-01T18:38:10.437Z,100866.94
2023-05-01T18:40:38.053Z,100860.56
2023-05-01T18:43:05.873Z,100857.88
2023-05-01T18:45:33.197Z,100863.41
2023-05-01T18:48:00.742Z,100870.47
2023-05-01T18:50:29.048Z,100875.84
2023-05-01T18:52:56.519Z,100871.31
2023-05-01T18:55:25.071Z,100882.94
2023-05-01T18:57:52.611Z,100879.53
2023-05-01T19:00:21.396Z,100886.63
2023-05-01T19:02:52.019Z,100883.06
2023-05-01T19:05:20.121Z,100875.84
2023-05-01T19:07:47.423Z,100875.84
2023-05-01T19:10:14.820Z,100875.00
2023-05-01T19:12:42.441Z,100868.63
2023-05-01T19:15:10.231Z,100864.25
2023-05-01T19:17:37.752Z,100855.34
2023-05-01T19:20:06.042Z,100861.69
2023-05-01T19:22:33.357Z,100860.72
2023-05-01T19:25:02.244Z,100858.03
2023-05-01T19:27:29.559Z,100859.84
2023-05-01T19:30:00.718Z,100858.16
2023-05-01T19:32:28.592Z,100864.25
2023-05-01T19:34:56.812Z,100858.88
2023-05-01T19:37:24.198Z,100863.41
2023-05-01T19:39:51.516Z,100847.13
2023-05-01T19:42:18.820Z,100842.72
2023-05-01T19:44:46.223Z,100847.13
2023-05-01T19:47:13.465Z,100846.13
2023-05-01T19:49:40.913Z,100836.34
2023-05-01T19:52:08.282Z,100840.75
2023-05-01T19:54:35.513Z,100835.34
2023-05-01T19:57:02.856Z,100830.81
2023-05-01T19:59:30.678Z,100834.50
2023-05-01T20:02:00.445Z,100831.66
2023-05-01T20:04:28.922Z,100833.50
2023-05-01T20:06:56.325Z,100828.00
2023-05-01T20:09:23.683Z,100812.84
2023-05-01T20:11:51.205Z,100827.16
2023-05-01T20:14:18.505Z,100819.94
2023-05-01T20:16:46.137Z,100814.56
2023-05-01T20:19:13.723Z,100827.00
2023-05-01T20:21:41.164Z,100818.09
2023-05-01T20:24:10.348Z,100817.81
2023-05-01T20:26:37.511Z,100824.16
2023-05-01T20:29:05.204Z,100809.75
2023-05-01T20:31:34.477Z,100821.34
2023-05-01T20:34:01.962Z,100824.91
2023-05-01T20:36:29.603Z,100824.91
2023-05-01T20:38:58.005Z,100815.13
2023-05-01T20:41:25.831Z,100821.34
2023-05-01T20:43:53.149Z,100824.91
2023-05-01T20:46:20.905Z,100820.34
2023-05-01T20:48:48.577Z,100829.28
2023-05-01T20:51:16.327Z,100814.13
2023-05-01T20:53:43.592Z,100811.28
2023-05-01T20:56:10.910Z,100813.13
2023-05-01T20:58:38.172Z,100814.81
2023-05-01T21:01:05.556Z,100808.59
2023-05-01T21:03:33.153Z,100816.66
2023-05-01T21:06:01.618Z,100812.97
2023-05-01T21:08:29.289Z,100813.13
2023-05-01T21:10:57.391Z,100805.78
2023-05-01T21:13:27.200Z,100813.84
2023-05-01T21:15:54.744Z,100805.63
2023-05-01T21:18:22.364Z,100808.31
2023-05-01T21:20:49.726Z,100806.47
2023-05-01T21:23:17.832Z,100809.16
2023-05-01T21:25:45.133Z,100807.47
2023-05-01T21:28:14.120Z,100812.84
2023-05-01T21:30:41.693Z,100810.16
2023-05-01T21:33:13.303Z,100804.78
2023-05-01T21:35:43.218Z,100803.78
2023-05-01T21:38:10.735Z,100800.25
2023-05-01T21:40:40.841Z,100801.09
2023-05-01T21:43:09.233Z,100794.03
2023-05-01T21:45:40.561Z,100797.56
2023-05-01T21:48:09.380Z,100802.22
2023-05-01T21:50:40.113Z,100802.22
2023-05-01T21:53:07.830Z,100802.22
2023-05-01T21:55:35.308Z,100806.75
2023-05-01T21:58:02.720Z,100798.69
2023-05-01T22:00:30.323Z,100801.38
2023-05-01T22:02:57.844Z,100801.38
2023-05-01T22:05:25.456Z,100801.38
2023-05-01T22:07:52.958Z,100799.69
2023-05-01T22:10:20.367Z,100807.59
2023-05-01T22:12:51.750Z,100799.53
2023-05-01T22:15:20.314Z,100799.69
2023-05-01T22:17:47.656Z,100804.22
2023-05-01T22:20:15.051Z,100799.69
2023-05-01T22:22:43.131Z,100798.00
2023-05-01T22:25:11.937Z,100791.63
2023-05-01T22:27:39.236Z,100790.75
2023-05-01T22:30:07.269Z,100798.84
2023-05-01T22:32:34.646Z,100792.63
2023-05-01T22:35:01.937Z,100788.22
2023-05-01T22:37:29.213Z,100793.47
2023-05-01T22:39:56.511Z,100784.53
2023-05-01T22:42:23.892Z,100787.22
2023-05-01T22:44:51.168Z,100780.16
2023-05-01T22:47:18.355Z,100776.47
2023-05-01T22:49:45.763Z,100776.47
2023-05-01T22:52:13.013Z,100771.09
2023-05-01T22:54:40.285Z,100774.63
2023-05-01T22:57:07.482Z,100771.09
2023-05-01T22:59:34.827Z,100763.13
2023-05-01T23:02:04.060Z,100764.03
2023-05-01T23:04:32.333Z,100760.31
2023-05-01T23:06:59.770Z,100760.31
2023-05-01T23:09:27.058Z,100761.19
2023-05-01T23:11:54.411Z,100763.88
2023-05-01T23:14:21.677Z,100757.63
2023-05-01T23:16:48.906Z,100759.47
2023-05-01T23:19:25.142Z,100760.31
2023-05-01T23:22:07.168Z,100760.31
2023-05-01T23:24:43.310Z,100751.41
2023-05-01T23:27:12.388Z,100754.94
2023-05-01T23:29:40.610Z,100745.19
2023-05-01T23:32:26.133Z,100744.31
2023-05-01T23:34:54.941Z,100752.38
2023-05-01T23:37:22.324Z,100748.84
2023-05-01T23:39:49.564Z,100742.50
2023-05-01T23:42:16.828Z,100738.09
2023-05-01T23:44:44.140Z,100743.47
2023-05-01T23:47:11.778Z,100739.09
2023-05-01T23:49:39.205Z,100733.72
2023-05-01T23:52:07.014Z,100738.25
2023-05-01T23:54:34.402Z,100735.41
2023-05-01T23:57:01.668Z,100727.31
2023-05-01T23:59:28.940Z,100724.78
