createdAt,value
2018-06-02T00:02:11.943Z,18.50
2018-06-02T00:04:39.468Z,18.48
2018-06-02T00:07:07.202Z,18.38
2018-06-02T00:09:34.744Z,18.36
2018-06-02T00:12:02.296Z,18.32
2018-06-02T00:14:29.864Z,18.26
2018-06-02T00:16:57.426Z,18.18
2018-06-02T00:19:24.967Z,18.13
2018-06-02T00:21:52.640Z,18.13
2018-06-02T00:24:20.188Z,18.10
2018-06-02T00:26:47.736Z,18.06
2018-06-02T00:29:15.632Z,18.01
2018-06-02T00:31:43.169Z,18.11
2018-06-02T00:34:10.708Z,18.13
2018-06-02T00:36:38.371Z,18.04
2018-06-02T00:39:05.938Z,18.00
2018-06-02T00:41:33.482Z,17.94
2018-06-02T00:44:01.047Z,17.90
2018-06-02T00:46:28.632Z,17.85
2018-06-02T00:48:56.180Z,17.81
2018-06-02T00:51:23.752Z,17.76
2018-06-02T00:53:51.291Z,17.69
2018-06-02T00:56:18.845Z,17.67
2018-06-02T00:58:46.584Z,17.57
2018-06-02T01:01:14.125Z,17.52
2018-06-02T01:03:41.666Z,17.50
2018-06-02T01:06:09.336Z,17.51
2018-06-02T01:08:36.990Z,17.47
2018-06-02T01:11:04.547Z,17.50
2018-06-02T01:13:32.243Z,17.44
2018-06-02T01:15:59.784Z,17.43
2018-06-02T01:18:27.325Z,17.39
2018-06-02T01:20:55.408Z,17.39
2018-06-02T01:23:22.953Z,17.39
2018-06-02T01:25:50.520Z,17.41
2018-06-02T01:28:18.104Z,17.40
2018-06-02T01:30:45.645Z,17.40
2018-06-02T01:33:13.184Z,17.42
2018-06-02T01:35:40.747Z,17.40
2018-06-02T01:38:08.288Z,17.34
2018-06-02T01:40:35.836Z,17.33
2018-06-02T01:43:03.780Z,17.30
2018-06-02T01:45:31.315Z,17.31
2018-06-02T01:47:58.861Z,17.29
2018-06-02T01:50:26.436Z,17.28
2018-06-02T01:52:54.008Z,17.26
2018-06-02T01:55:21.558Z,17.20
2018-06-02T01:57:49.131Z,17.19
2018-06-02T02:00:16.669Z,17.17
2018-06-02T02:02:44.209Z,17.12
2018-06-02T02:05:11.780Z,17.09
2018-06-02T02:07:39.342Z,17.04
2018-06-02T02:10:06.934Z,16.99
2018-06-02T02:12:34.560Z,16.92
2018-06-02T02:15:02.101Z,16.88
2018-06-02T02:17:29.644Z,16.84
2018-06-02T02:19:57.378Z,16.82
2018-06-02T02:22:24.935Z,16.80
2018-06-02T02:24:52.483Z,16.73
2018-06-02T02:27:20.209Z,16.69
2018-06-02T02:29:47.753Z,16.69
2018-06-02T02:32:15.311Z,16.63
2018-06-02T02:34:42.896Z,16.60
2018-06-02T02:37:10.449Z,16.62
2018-06-02T02:39:38.003Z,16.58
2018-06-02T02:42:05.716Z,16.54
2018-06-02T02:44:33.248Z,16.52
2018-06-02T02:47:00.806Z,16.48
2018-06-02T02:49:28.763Z,16.44
2018-06-02T02:51:56.338Z,16.50
2018-06-02T02:54:23.872Z,16.50
2018-06-02T02:56:51.601Z,16.50
2018-06-02T02:59:19.187Z,16.54
2018-06-02T03:01:46.731Z,16.59
2018-06-02T03:04:14.425Z,16.69
2018-06-02T03:06:41.979Z,16.80
2018-06-02T03:09:09.544Z,17.13
2018-06-02T03:11:37.142Z,17.64
2018-06-02T03:14:04.690Z,18.30
2018-06-02T03:16:32.235Z,19.22
2018-06-02T03:19:00.147Z,20.23
2018-06-02T03:21:27.681Z,21.23
2018-06-02T03:23:55.232Z,21.98
2018-06-02T03:26:22.812Z,22.78
2018-06-02T03:28:50.343Z,23.63
2018-06-02T03:31:17.894Z,24.57
2018-06-02T03:33:45.612Z,25.41
2018-06-02T03:36:13.148Z,26.37
2018-06-02T03:38:40.690Z,27.37
2018-06-02T03:41:08.256Z,28.38
2018-06-02T03:43:35.888Z,28.95
2018-06-02T03:46:03.430Z,29.37
2018-06-02T03:48:31.011Z,30.16
2018-06-02T03:50:58.565Z,31.00
2018-06-02T03:53:26.108Z,31.62
2018-06-02T03:55:54.031Z,32.45
2018-06-02T03:58:21.574Z,33.00
2018-06-02T04:00:49.130Z,33.74
2018-06-02T04:03:16.865Z,34.51
2018-06-02T04:05:44.452Z,34.93
2018-06-02T04:08:12.028Z,35.15
2018-06-02T04:10:39.709Z,35.87
2018-06-02T04:13:07.272Z,36.57
2018-06-02T04:15:34.833Z,37.15
2018-06-02T04:18:02.561Z,38.20
2018-06-02T04:20:30.120Z,38.81
2018-06-02T04:22:57.676Z,39.06
2018-06-02T04:25:25.355Z,39.69
2018-06-02T04:27:52.932Z,39.60
2018-06-02T04:30:20.476Z,39.30
2018-06-02T04:32:48.066Z,39.31
2018-06-02T04:35:15.631Z,39.08
2018-06-02T04:37:43.197Z,39.57
2018-06-02T04:40:11.061Z,40.08
2018-06-02T04:42:38.641Z,40.46
2018-06-02T04:45:06.197Z,40.81
2018-06-02T04:47:33.927Z,41.08
2018-06-02T04:50:01.474Z,41.97
2018-06-02T04:52:29.023Z,42.05
2018-06-02T04:54:56.920Z,42.31
2018-06-02T04:57:24.461Z,40.41
2018-06-02T04:59:52.008Z,38.97
2018-06-02T05:02:19.605Z,38.69
2018-06-02T05:04:47.168Z,39.14
2018-06-02T05:07:14.720Z,39.53
2018-06-02T05:09:42.329Z,40.53
2018-06-02T05:12:09.892Z,40.10
2018-06-02T05:14:37.436Z,38.91
2018-06-02T05:17:05.116Z,39.15
2018-06-02T05:19:32.660Z,38.36
2018-06-02T05:22:00.212Z,38.59
2018-06-02T05:24:27.799Z,37.59
2018-06-02T05:26:55.351Z,37.17
2018-06-02T05:29:22.888Z,36.64
2018-06-02T05:31:50.779Z,35.63
2018-06-02T05:34:18.325Z,35.55
2018-06-02T05:36:45.884Z,35.26
2018-06-02T05:39:13.475Z,34.85
2018-06-02T05:41:41.024Z,33.89
2018-06-02T05:44:08.566Z,33.24
2018-06-02T05:46:36.287Z,33.17
2018-06-02T05:49:03.849Z,32.84
2018-06-02T05:51:31.409Z,33.17
2018-06-02T05:53:59.144Z,32.71
2018-06-02T05:56:26.684Z,31.88
2018-06-02T05:58:54.237Z,31.54
2018-06-02T06:01:21.816Z,31.40
2018-06-02T06:03:49.368Z,31.22
2018-06-02T06:06:16.916Z,31.04
2018-06-02T06:08:44.595Z,31.13
2018-06-02T06:11:12.137Z,30.88
2018-06-02T06:13:39.701Z,30.13
2018-06-02T06:16:07.263Z,29.94
2018-06-02T06:18:34.813Z,30.42
2018-06-02T06:21:02.368Z,30.40
2018-06-02T06:23:30.260Z,30.12
2018-06-02T06:25:57.819Z,29.67
2018-06-02T06:28:25.367Z,30.07
2018-06-02T06:30:52.936Z,30.03
2018-06-02T06:33:20.497Z,29.84
2018-06-02T06:35:48.048Z,30.11
2018-06-02T06:38:15.716Z,30.32
2018-06-02T06:40:43.295Z,30.61
2018-06-02T06:43:10.860Z,30.40
2018-06-02T06:45:38.443Z,30.07
2018-06-02T06:48:05.976Z,30.11
2018-06-02T06:50:33.592Z,29.96
2018-06-02T06:53:01.235Z,29.79
2018-06-02T06:55:28.790Z,29.33
2018-06-02T06:57:56.344Z,29.25
2018-06-02T07:00:24.251Z,29.68
2018-06-02T07:02:51.812Z,29.72
2018-06-02T07:05:19.357Z,29.76
2018-06-02T07:07:47.077Z,29.95
2018-06-02T07:10:14.642Z,30.29
2018-06-02T07:12:42.188Z,30.27
2018-06-02T07:15:09.767Z,30.21
2018-06-02T07:17:37.335Z,30.27
2018-06-02T07:20:04.897Z,30.42
2018-06-02T07:22:32.953Z,30.37
2018-06-02T07:25:00.495Z,30.11
2018-06-02T07:27:28.037Z,30.10
2018-06-02T07:29:55.634Z,30.45
2018-06-02T07:32:23.180Z,30.43
2018-06-02T07:34:50.724Z,30.47
2018-06-02T07:37:18.300Z,30.62
2018-06-02T07:39:45.854Z,30.64
2018-06-02T07:42:13.414Z,31.24
2018-06-02T07:44:40.990Z,31.66
2018-06-02T07:47:09.559Z,31.90
2018-06-02T07:49:37.105Z,31.73
2018-06-02T07:52:04.680Z,31.13
2018-06-02T07:54:32.238Z,30.44
2018-06-02T07:56:59.795Z,30.13
2018-06-02T07:59:27.408Z,30.21
2018-06-02T08:01:54.949Z,30.51
2018-06-02T08:04:22.501Z,30.23
2018-06-02T08:06:50.112Z,29.89
2018-06-02T08:09:17.664Z,30.08
2018-06-02T08:11:45.215Z,30.17
2018-06-02T08:14:12.789Z,30.43
2018-06-02T08:16:40.348Z,30.22
2018-06-02T08:19:07.910Z,29.91
2018-06-02T08:21:35.646Z,29.99
2018-06-02T08:24:03.210Z,30.08
2018-06-02T08:26:30.803Z,29.94
2018-06-02T08:28:58.363Z,29.87
2018-06-02T08:31:25.925Z,30.16
2018-06-02T08:33:53.483Z,30.28
2018-06-02T08:36:21.166Z,30.29
2018-06-02T08:38:48.734Z,30.54
2018-06-02T08:41:16.293Z,30.85
2018-06-02T08:43:43.863Z,30.68
2018-06-02T08:46:11.429Z,30.69
2018-06-02T08:48:38.976Z,30.10
2018-06-02T08:51:06.723Z,29.75
2018-06-02T08:53:34.273Z,29.77
2018-06-02T08:56:01.835Z,29.82
2018-06-02T08:58:29.562Z,29.42
2018-06-02T09:00:57.116Z,29.24
2018-06-02T09:03:24.686Z,29.42
2018-06-02T09:05:52.378Z,29.64
2018-06-02T09:08:19.924Z,29.71
2018-06-02T09:10:47.471Z,29.36
2018-06-02T09:13:15.048Z,29.21
2018-06-02T09:15:42.614Z,29.56
2018-06-02T09:18:10.172Z,29.65
2018-06-02T09:20:37.897Z,29.76
2018-06-02T09:23:05.454Z,30.11
2018-06-02T09:25:33.004Z,30.21
2018-06-02T09:28:00.695Z,30.10
2018-06-02T09:30:28.259Z,30.20
2018-06-02T09:32:55.822Z,30.09
2018-06-02T09:35:23.409Z,30.22
2018-06-02T09:37:50.988Z,30.33
2018-06-02T09:40:18.542Z,30.36
2018-06-02T09:42:46.626Z,30.48
2018-06-02T09:45:14.170Z,30.72
2018-06-02T09:47:41.753Z,30.45
2018-06-02T09:50:09.366Z,30.64
2018-06-02T09:52:36.941Z,30.63
2018-06-02T09:55:04.522Z,30.64
2018-06-02T09:57:32.245Z,31.03
2018-06-02T09:59:59.804Z,30.95
2018-06-02T10:02:27.349Z,31.19
2018-06-02T10:04:54.932Z,31.43
2018-06-02T10:07:22.501Z,31.43
2018-06-02T10:09:50.061Z,31.53
2018-06-02T10:12:17.639Z,31.72
2018-06-02T10:14:45.209Z,31.97
2018-06-02T10:17:12.776Z,32.10
2018-06-02T10:19:40.525Z,32.37
2018-06-02T10:22:08.091Z,32.17
2018-06-02T10:24:35.631Z,32.35
2018-06-02T10:27:03.212Z,32.51
2018-06-02T10:29:30.778Z,32.84
2018-06-02T10:31:58.345Z,33.03
2018-06-02T10:34:25.951Z,33.25
2018-06-02T10:36:53.538Z,32.75
2018-06-02T10:39:21.131Z,33.06
2018-06-02T10:41:48.728Z,33.01
2018-06-02T10:44:16.338Z,33.22
2018-06-02T10:46:43.904Z,33.35
2018-06-02T10:49:11.502Z,33.41
2018-06-02T10:51:39.067Z,33.50
2018-06-02T10:54:06.641Z,33.68
2018-06-02T10:56:34.328Z,33.72
2018-06-02T10:59:01.883Z,33.36
2018-06-02T11:01:29.432Z,33.44
2018-06-02T11:03:57.037Z,33.02
2018-06-02T11:06:24.589Z,32.78
2018-06-02T11:08:52.132Z,32.56
2018-06-02T11:11:19.815Z,32.02
2018-06-02T11:13:47.369Z,31.89
2018-06-02T11:16:14.921Z,31.97
2018-06-02T11:18:42.515Z,31.98
2018-06-02T11:21:10.064Z,31.86
2018-06-02T11:23:37.623Z,31.21
2018-06-02T11:26:05.387Z,31.37
2018-06-02T11:28:33.637Z,31.33
2018-06-02T11:31:01.204Z,31.11
2018-06-02T11:33:28.822Z,31.28
2018-06-02T11:35:56.383Z,31.53
2018-06-02T11:38:23.950Z,32.03
2018-06-02T11:40:51.537Z,32.10
2018-06-02T11:43:19.109Z,32.23
2018-06-02T11:45:46.653Z,32.41
2018-06-02T11:48:14.397Z,32.09
2018-06-02T11:50:41.976Z,31.75
2018-06-02T11:53:09.529Z,31.34
2018-06-02T11:55:37.112Z,30.99
2018-06-02T11:58:04.677Z,31.18
2018-06-02T12:00:33.257Z,31.17
2018-06-02T12:03:00.986Z,31.39
2018-06-02T12:05:28.549Z,31.22
2018-06-02T12:07:56.148Z,30.70
2018-06-02T12:10:23.722Z,30.79
2018-06-02T12:12:51.273Z,30.56
2018-06-02T12:15:18.825Z,30.34
2018-06-02T12:17:46.495Z,30.13
2018-06-02T12:20:14.050Z,30.40
2018-06-02T12:22:41.603Z,30.48
2018-06-02T12:25:09.191Z,30.43
2018-06-02T12:27:36.752Z,30.36
2018-06-02T12:30:04.333Z,30.01
2018-06-02T12:32:32.107Z,30.60
2018-06-02T12:34:59.674Z,31.08
2018-06-02T12:37:27.237Z,31.52
2018-06-02T12:39:54.812Z,31.86
2018-06-02T12:42:22.380Z,32.08
2018-06-02T12:44:49.931Z,32.28
2018-06-02T12:47:17.522Z,32.28
2018-06-02T12:49:45.094Z,32.35
2018-06-02T12:52:12.667Z,32.18
2018-06-02T12:54:40.249Z,31.69
2018-06-02T12:57:07.819Z,31.35
2018-06-02T12:59:35.364Z,31.26
2018-06-02T13:02:03.116Z,31.26
2018-06-02T13:04:30.686Z,31.53
2018-06-02T13:06:58.269Z,31.84
2018-06-02T13:09:25.956Z,32.04
2018-06-02T13:11:53.571Z,31.65
2018-06-02T13:14:21.136Z,31.51
2018-06-02T13:16:48.717Z,31.21
2018-06-02T13:19:16.269Z,30.82
2018-06-02T13:21:43.821Z,30.61
2018-06-02T13:24:11.563Z,30.61
2018-06-02T13:26:39.114Z,30.09
2018-06-02T13:29:06.659Z,29.82
2018-06-02T13:31:34.234Z,29.43
2018-06-02T13:34:01.793Z,29.20
2018-06-02T13:36:29.349Z,28.91
2018-06-02T13:38:57.105Z,28.70
2018-06-02T13:41:24.738Z,28.60
2018-06-02T13:43:52.347Z,28.49
2018-06-02T13:46:20.095Z,28.44
2018-06-02T13:48:47.646Z,28.59
2018-06-02T13:51:15.208Z,28.21
2018-06-02T13:53:43.111Z,28.16
2018-06-02T13:56:10.659Z,27.95
2018-06-02T13:58:38.227Z,28.02
2018-06-02T14:01:05.818Z,28.07
2018-06-02T14:03:33.359Z,27.94
2018-06-02T14:06:01.503Z,28.03
2018-06-02T14:08:29.236Z,27.90
2018-06-02T14:10:56.793Z,28.18
2018-06-02T14:13:24.375Z,28.44
2018-06-02T14:15:51.963Z,28.76
2018-06-02T14:18:19.496Z,29.02
2018-06-02T14:20:47.061Z,29.08
2018-06-02T14:23:14.779Z,28.75
2018-06-02T14:25:42.409Z,28.81
2018-06-02T14:28:09.926Z,28.52
2018-06-02T14:30:37.523Z,28.53
2018-06-02T14:33:05.102Z,28.44
2018-06-02T14:35:32.638Z,28.42
2018-06-02T14:38:00.277Z,28.32
2018-06-02T14:40:27.818Z,28.37
2018-06-02T14:42:55.378Z,28.44
2018-06-02T14:45:22.938Z,28.36
2018-06-02T14:47:50.496Z,28.38
2018-06-02T14:50:18.049Z,28.36
2018-06-02T14:52:45.608Z,28.38
2018-06-02T14:55:13.250Z,28.25
2018-06-02T14:57:40.753Z,27.95
2018-06-02T15:00:08.304Z,27.76
2018-06-02T15:02:35.879Z,27.50
2018-06-02T15:05:03.471Z,27.43
2018-06-02T15:07:31.030Z,27.21
2018-06-02T15:09:58.609Z,27.11
2018-06-02T15:12:26.172Z,26.93
2018-06-02T15:14:53.728Z,26.71
2018-06-02T15:17:21.287Z,26.64
2018-06-02T15:19:48.864Z,26.36
2018-06-02T15:22:17.296Z,26.29
2018-06-02T15:24:44.881Z,26.25
2018-06-02T15:27:12.477Z,26.23
2018-06-02T15:29:40.020Z,26.17
2018-06-02T15:32:07.692Z,26.13
2018-06-02T15:34:35.259Z,26.12
2018-06-02T15:37:02.859Z,26.09
2018-06-02T15:39:30.433Z,26.06
2018-06-02T15:41:57.998Z,26.01
2018-06-02T15:44:25.562Z,25.98
2018-06-02T15:46:53.132Z,25.99
2018-06-02T15:49:20.704Z,25.95
2018-06-02T15:51:48.254Z,25.90
2018-06-02T15:54:15.847Z,25.71
2018-06-02T15:56:43.431Z,25.29
2018-06-02T15:59:11.123Z,24.94
2018-06-02T16:01:38.733Z,24.71
2018-06-02T16:04:06.359Z,24.57
2018-06-02T16:06:33.916Z,24.46
2018-06-02T16:09:01.506Z,24.32
2018-06-02T16:11:29.094Z,23.98
2018-06-02T16:13:56.654Z,23.79
2018-06-02T16:16:24.225Z,23.73
2018-06-02T16:18:51.780Z,23.55
2018-06-02T16:21:19.344Z,23.49
2018-06-02T16:23:46.905Z,23.35
2018-06-02T16:26:14.472Z,22.50
2018-06-02T16:28:42.066Z,22.46
2018-06-02T16:31:09.628Z,22.49
2018-06-02T16:33:37.192Z,22.27
2018-06-02T16:36:04.743Z,22.07
2018-06-02T16:38:32.304Z,21.91
2018-06-02T16:40:59.869Z,21.91
2018-06-02T16:43:27.450Z,21.86
2018-06-02T16:45:55.042Z,21.79
2018-06-02T16:48:22.637Z,21.82
2018-06-02T16:50:50.194Z,21.64
2018-06-02T16:53:17.769Z,21.70
2018-06-02T16:55:45.544Z,21.62
2018-06-02T16:58:13.087Z,21.66
2018-06-02T17:00:40.643Z,21.43
2018-06-02T17:03:08.211Z,21.34
2018-06-02T17:05:35.769Z,21.18
2018-06-02T17:08:03.328Z,20.98
2018-06-02T17:10:30.885Z,20.97
2018-06-02T17:12:58.476Z,20.80
2018-06-02T17:15:26.039Z,20.66
2018-06-02T17:17:53.617Z,20.58
2018-06-02T17:20:21.176Z,20.50
2018-06-02T17:22:48.717Z,20.46
2018-06-02T17:25:16.287Z,20.49
2018-06-02T17:27:43.844Z,20.43
2018-06-02T17:30:11.409Z,20.39
2018-06-02T17:32:39.002Z,20.50
2018-06-02T17:35:06.559Z,20.49
2018-06-02T17:37:34.220Z,20.49
2018-06-02T17:40:01.764Z,20.58
2018-06-02T17:42:29.319Z,20.62
2018-06-02T17:44:56.884Z,20.65
2018-06-02T17:47:24.435Z,20.68
2018-06-02T17:49:51.984Z,20.71
2018-06-02T17:52:19.594Z,20.77
2018-06-02T17:54:47.205Z,20.74
2018-06-02T17:57:14.751Z,20.79
2018-06-02T17:59:42.328Z,20.72
2018-06-02T18:02:09.896Z,20.78
2018-06-02T18:04:37.455Z,20.71
2018-06-02T18:07:05.052Z,20.73
2018-06-02T18:09:32.608Z,20.73
2018-06-02T18:12:00.297Z,20.71
2018-06-02T18:14:27.860Z,20.68
2018-06-02T18:16:55.497Z,20.74
2018-06-02T18:19:23.066Z,20.74
2018-06-02T18:21:50.642Z,20.74
2018-06-02T18:24:18.224Z,20.73
2018-06-02T18:26:45.797Z,20.75
2018-06-02T18:29:13.365Z,20.72
2018-06-02T18:31:40.960Z,20.68
2018-06-02T18:34:08.541Z,20.73
2018-06-02T18:36:36.103Z,20.79
2018-06-02T18:39:03.738Z,20.85
2018-06-02T18:41:31.301Z,20.88
2018-06-02T18:43:58.854Z,20.95
2018-06-02T18:46:26.416Z,21.00
2018-06-02T18:48:54.779Z,21.01
2018-06-02T18:51:22.331Z,21.03
2018-06-02T18:53:49.905Z,21.02
2018-06-02T18:56:17.509Z,21.01
2018-06-02T18:58:45.077Z,20.99
2018-06-02T19:01:12.625Z,20.98
2018-06-02T19:03:40.196Z,20.94
2018-06-02T19:06:07.767Z,20.97
2018-06-02T19:08:35.339Z,21.01
2018-06-02T19:11:02.894Z,21.06
2018-06-02T19:13:30.507Z,21.10
2018-06-02T19:15:58.053Z,20.95
2018-06-02T19:18:25.623Z,20.86
2018-06-02T19:20:53.177Z,20.84
2018-06-02T19:23:20.748Z,20.75
2018-06-02T19:25:48.312Z,20.70
2018-06-02T19:28:15.885Z,20.61
2018-06-02T19:30:43.470Z,20.58
2018-06-02T19:33:11.041Z,20.43
2018-06-02T19:35:38.632Z,20.27
2018-06-02T19:38:06.187Z,20.19
2018-06-02T19:40:33.745Z,20.11
2018-06-02T19:43:36.094Z,19.73
2018-06-02T19:46:04.997Z,19.69
2018-06-02T19:48:33.815Z,19.63
2018-06-02T19:51:02.623Z,19.61
2018-06-02T19:53:31.391Z,19.53
2018-06-02T19:56:00.182Z,19.52
2018-06-02T19:58:28.984Z,19.49
2018-06-02T20:00:57.768Z,19.49
2018-06-02T20:03:26.637Z,19.44
2018-06-02T20:05:55.557Z,19.40
2018-06-02T20:08:24.353Z,19.40
2018-06-02T20:10:53.108Z,19.42
2018-06-02T20:13:21.887Z,19.39
2018-06-02T20:15:50.657Z,19.33
2018-06-02T20:18:19.448Z,19.28
2018-06-02T20:20:48.222Z,19.23
2018-06-02T20:23:16.994Z,19.13
2018-06-02T20:25:45.824Z,19.07
2018-06-02T20:28:14.588Z,19.03
2018-06-02T20:30:43.359Z,18.99
2018-06-02T20:33:12.169Z,18.93
2018-06-02T20:35:40.965Z,18.87
2018-06-02T20:38:09.776Z,18.80
2018-06-02T20:40:38.554Z,18.74
2018-06-02T20:43:07.384Z,18.69
2018-06-02T20:45:36.163Z,18.63
2018-06-02T20:48:05.078Z,18.56
2018-06-02T20:50:33.845Z,18.45
2018-06-02T20:53:02.641Z,18.37
2018-06-02T20:55:31.442Z,18.30
2018-06-02T20:58:00.225Z,18.18
2018-06-02T21:00:29.000Z,18.15
2018-06-02T21:02:57.796Z,18.11
2018-06-02T21:05:26.766Z,18.08
2018-06-02T21:07:55.671Z,18.05
2018-06-02T21:10:24.584Z,18.03
2018-06-02T21:12:53.375Z,17.99
2018-06-02T21:15:22.134Z,17.90
2018-06-02T21:17:50.911Z,17.84
2018-06-02T21:20:19.701Z,17.79
2018-06-02T21:22:48.469Z,17.76
2018-06-02T21:25:17.246Z,17.74
2018-06-02T21:27:46.017Z,17.74
2018-06-02T21:30:14.933Z,17.69
2018-06-02T21:32:43.758Z,17.64
2018-06-02T21:35:12.534Z,17.58
2018-06-02T21:37:41.305Z,17.50
2018-06-02T21:40:10.087Z,17.44
2018-06-02T21:42:38.877Z,17.43
2018-06-02T21:45:07.642Z,17.43
2018-06-02T21:47:36.455Z,17.41
2018-06-02T21:50:05.288Z,17.36
2018-06-02T21:52:34.058Z,17.34
2018-06-02T21:55:02.864Z,17.32
2018-06-02T21:57:31.600Z,17.28
2018-06-02T22:00:00.446Z,17.25
2018-06-02T22:02:29.214Z,17.27
2018-06-02T22:04:58.087Z,17.25
2018-06-02T22:07:26.960Z,17.24
2018-06-02T22:09:55.735Z,17.25
2018-06-02T22:12:24.673Z,17.20
2018-06-02T22:14:53.616Z,17.21
2018-06-02T22:17:22.650Z,17.22
2018-06-02T22:19:51.413Z,17.21
2018-06-02T22:22:20.215Z,17.19
2018-06-02T22:24:48.987Z,17.18
2018-06-02T22:27:17.753Z,17.15
2018-06-02T22:29:46.520Z,17.10
2018-06-02T22:32:15.287Z,17.10
2018-06-02T22:34:44.096Z,17.08
2018-06-02T22:37:12.871Z,17.01
2018-06-02T22:39:41.743Z,16.95
2018-06-02T22:42:10.516Z,16.93
2018-06-02T22:44:39.276Z,16.89
2018-06-02T22:47:08.057Z,16.88
2018-06-02T22:49:36.830Z,16.86
2018-06-02T22:52:05.636Z,16.85
2018-06-02T22:54:34.693Z,16.81
2018-06-02T22:57:03.506Z,16.80
2018-06-02T22:59:32.434Z,16.75
2018-06-02T23:02:01.539Z,16.74
2018-06-02T23:04:30.449Z,16.73
2018-06-02T23:06:59.439Z,16.73
2018-06-02T23:09:28.212Z,16.70
2018-06-02T23:11:57.047Z,16.64
2018-06-02T23:14:25.809Z,16.64
2018-06-02T23:16:54.615Z,16.63
2018-06-02T23:19:23.410Z,16.59
2018-06-02T23:21:52.175Z,16.56
2018-06-02T23:24:21.051Z,16.56
2018-06-02T23:26:49.884Z,16.55
2018-06-02T23:29:18.651Z,16.55
2018-06-02T23:31:47.426Z,16.55
2018-06-02T23:34:16.192Z,16.51
2018-06-02T23:36:44.938Z,16.43
2018-06-02T23:39:13.705Z,16.44
2018-06-02T23:41:42.466Z,16.39
2018-06-02T23:44:11.211Z,16.36
2018-06-02T23:46:40.060Z,16.31
2018-06-02T23:49:08.872Z,16.32
2018-06-02T23:51:37.653Z,16.26
2018-06-02T23:54:06.451Z,16.24
2018-06-02T23:56:35.215Z,16.19
2018-06-02T23:59:03.980Z,16.18
