createdAt,value
2017-11-11T00:01:13.014Z,3.00
2017-11-11T00:03:40.520Z,2.67
2017-11-11T00:06:08.066Z,3.20
2017-11-11T00:08:35.684Z,2.50
2017-11-11T00:11:03.229Z,3.17
2017-11-11T00:13:30.800Z,2.40
2017-11-11T00:15:58.464Z,2.73
2017-11-11T00:18:26.006Z,2.80
2017-11-11T00:20:54.299Z,3.00
2017-11-11T00:23:21.840Z,2.65
2017-11-11T00:25:50.159Z,2.87
2017-11-11T00:28:17.804Z,2.70
2017-11-11T00:30:45.317Z,3.20
2017-11-11T00:33:12.847Z,2.60
2017-11-11T00:35:40.385Z,2.20
2017-11-11T00:38:07.962Z,3.53
2017-11-11T00:40:35.489Z,2.53
2017-11-11T00:43:03.795Z,3.60
2017-11-11T00:45:31.361Z,2.90
2017-11-11T00:47:58.918Z,2.90
2017-11-11T00:50:26.431Z,3.37
2017-11-11T00:52:54.743Z,2.90
2017-11-11T00:55:22.305Z,2.87
2017-11-11T00:57:49.871Z,3.03
2017-11-11T01:00:17.393Z,2.78
2017-11-11T01:02:45.693Z,2.45
2017-11-11T01:05:13.228Z,2.75
2017-11-11T01:07:41.543Z,2.87
2017-11-11T01:10:09.073Z,2.33
2017-11-11T01:12:37.389Z,2.90
2017-11-11T01:15:04.912Z,2.70
2017-11-11T01:17:33.221Z,2.70
2017-11-11T01:20:00.779Z,2.60
2017-11-11T01:22:28.464Z,3.15
2017-11-11T01:24:56.002Z,2.30
2017-11-11T01:27:23.523Z,3.10
2017-11-11T01:29:51.839Z,2.97
2017-11-11T01:32:19.408Z,2.90
2017-11-11T01:34:46.961Z,2.60
2017-11-11T01:37:14.476Z,2.57
2017-11-11T01:39:42.029Z,2.83
2017-11-11T01:42:09.657Z,3.00
2017-11-11T01:44:37.195Z,2.60
2017-11-11T01:47:04.741Z,2.30
2017-11-11T01:49:32.323Z,2.37
2017-11-11T01:51:59.891Z,2.80
2017-11-11T01:54:27.436Z,2.50
2017-11-11T01:56:55.721Z,2.67
2017-11-11T01:59:23.296Z,3.00
2017-11-11T02:01:50.849Z,2.10
2017-11-11T02:04:18.385Z,2.60
2017-11-11T02:06:46.661Z,3.43
2017-11-11T02:09:15.070Z,2.50
2017-11-11T02:11:42.634Z,2.23
2017-11-11T02:14:10.185Z,2.55
2017-11-11T02:16:37.757Z,2.37
2017-11-11T02:19:05.283Z,3.37
2017-11-11T02:21:33.580Z,2.30
2017-11-11T02:24:01.137Z,2.33
2017-11-11T02:26:28.651Z,3.73
2017-11-11T02:28:56.262Z,2.60
2017-11-11T02:31:23.770Z,2.97
2017-11-11T02:33:51.309Z,3.10
2017-11-11T02:36:18.853Z,3.22
2017-11-11T02:38:46.513Z,2.55
2017-11-11T02:41:14.032Z,3.03
2017-11-11T02:43:41.564Z,2.67
2017-11-11T02:46:09.087Z,3.13
2017-11-11T02:48:36.659Z,2.20
2017-11-11T02:51:04.196Z,2.63
2017-11-11T02:53:31.802Z,2.53
2017-11-11T02:55:59.312Z,2.80
2017-11-11T02:58:27.716Z,3.80
2017-11-11T03:00:55.302Z,2.35
2017-11-11T03:03:22.835Z,2.40
2017-11-11T03:05:50.347Z,2.67
2017-11-11T03:08:17.848Z,3.23
2017-11-11T03:10:45.371Z,3.07
2017-11-11T03:13:12.887Z,3.90
2017-11-11T03:15:40.416Z,2.87
2017-11-11T03:18:08.688Z,2.93
2017-11-11T03:20:37.085Z,4.63
2017-11-11T03:23:04.660Z,3.30
2017-11-11T03:25:32.193Z,3.60
2017-11-11T03:27:59.715Z,4.13
2017-11-11T03:30:28.020Z,3.33
2017-11-11T03:32:56.310Z,3.53
2017-11-11T03:35:24.708Z,4.03
2017-11-11T03:37:52.276Z,3.97
2017-11-11T03:40:19.844Z,4.00
2017-11-11T03:42:47.385Z,3.70
2017-11-11T03:45:14.916Z,3.87
2017-11-11T03:47:43.231Z,3.90
2017-11-11T03:50:10.756Z,3.77
2017-11-11T03:52:39.170Z,6.17
2017-11-11T03:55:06.716Z,3.83
2017-11-11T03:57:34.233Z,3.90
2017-11-11T04:00:01.781Z,4.83
2017-11-11T04:02:29.294Z,4.00
2017-11-11T04:04:56.885Z,4.13
2017-11-11T04:07:24.404Z,3.40
2017-11-11T04:09:52.706Z,4.40
2017-11-11T04:12:20.213Z,3.50
2017-11-11T04:14:47.744Z,3.30
2017-11-11T04:17:15.264Z,4.40
2017-11-11T04:19:43.558Z,3.83
2017-11-11T04:22:11.119Z,3.50
2017-11-11T04:24:38.670Z,4.20
2017-11-11T04:27:06.209Z,4.17
2017-11-11T04:29:33.762Z,3.53
2017-11-11T04:32:01.281Z,3.30
2017-11-11T04:34:28.840Z,3.77
2017-11-11T04:36:56.373Z,3.80
2017-11-11T04:39:24.660Z,3.43
2017-11-11T04:41:52.216Z,3.10
2017-11-11T04:44:19.746Z,2.77
2017-11-11T04:46:48.047Z,4.50
2017-11-11T04:49:16.319Z,2.80
2017-11-11T04:51:44.625Z,2.83
2017-11-11T04:54:12.146Z,3.33
2017-11-11T04:56:40.470Z,3.67
2017-11-11T04:59:07.996Z,2.40
2017-11-11T05:01:36.298Z,2.60
2017-11-11T05:04:03.824Z,2.70
2017-11-11T05:06:32.140Z,2.77
2017-11-11T05:08:59.650Z,2.73
2017-11-11T05:11:27.368Z,2.50
2017-11-11T05:13:55.329Z,3.40
2017-11-11T05:16:22.864Z,2.30
2017-11-11T05:18:51.140Z,2.60
2017-11-11T05:21:19.443Z,2.83
2017-11-11T05:23:46.969Z,3.03
2017-11-11T05:26:15.372Z,2.80
2017-11-11T05:28:42.950Z,3.03
2017-11-11T05:31:10.559Z,3.00
2017-11-11T05:33:38.129Z,3.30
2017-11-11T05:36:05.727Z,3.60
2017-11-11T05:38:33.287Z,3.50
2017-11-11T05:41:00.861Z,4.90
2017-11-11T05:43:28.398Z,4.17
2017-11-11T05:45:55.968Z,4.10
2017-11-11T05:48:23.503Z,4.50
2017-11-11T05:50:51.817Z,4.20
2017-11-11T05:53:19.374Z,4.43
2017-11-11T05:55:46.931Z,4.53
2017-11-11T05:58:14.452Z,4.67
2017-11-11T06:00:41.967Z,3.90
2017-11-11T06:03:09.491Z,4.43
2017-11-11T06:05:37.814Z,5.30
2017-11-11T06:08:05.448Z,4.50
2017-11-11T06:10:32.964Z,4.80
2017-11-11T06:13:00.568Z,4.40
2017-11-11T06:15:28.123Z,5.10
2017-11-11T06:17:55.665Z,5.27
2017-11-11T06:20:23.957Z,4.43
2017-11-11T06:22:51.507Z,4.60
2017-11-11T06:25:19.816Z,4.13
2017-11-11T06:27:47.336Z,5.10
2017-11-11T06:30:15.642Z,4.90
2017-11-11T06:32:43.209Z,5.30
2017-11-11T06:35:10.772Z,5.00
2017-11-11T06:37:38.333Z,5.67
2017-11-11T06:40:05.889Z,4.97
2017-11-11T06:42:33.401Z,6.20
2017-11-11T06:45:01.691Z,6.30
2017-11-11T06:47:30.017Z,5.50
2017-11-11T06:49:57.540Z,6.37
2017-11-11T06:52:25.823Z,6.20
2017-11-11T06:54:54.220Z,6.17
2017-11-11T06:57:21.748Z,5.90
2017-11-11T06:59:50.054Z,5.10
2017-11-11T07:02:17.563Z,5.70
2017-11-11T07:04:45.194Z,5.50
2017-11-11T07:07:12.703Z,5.50
2017-11-11T07:09:40.240Z,5.83
2017-11-11T07:12:07.772Z,5.17
2017-11-11T07:14:35.304Z,5.10
2017-11-11T07:17:03.611Z,6.00
2017-11-11T07:19:31.185Z,6.53
2017-11-11T07:21:58.711Z,5.60
2017-11-11T07:24:27.112Z,5.43
2017-11-11T07:26:54.652Z,5.30
2017-11-11T07:29:22.235Z,6.00
2017-11-11T07:31:49.758Z,5.83
2017-11-11T07:34:18.057Z,5.60
2017-11-11T07:36:45.616Z,6.30
2017-11-11T07:39:13.189Z,6.90
2017-11-11T07:41:40.747Z,6.47
2017-11-11T07:44:08.257Z,6.63
2017-11-11T07:46:35.881Z,5.97
2017-11-11T07:49:03.392Z,6.70
2017-11-11T07:51:31.713Z,7.13
2017-11-11T07:53:59.250Z,7.37
2017-11-11T07:56:27.657Z,6.20
2017-11-11T07:58:55.169Z,5.60
2017-11-11T08:01:22.693Z,6.23
2017-11-11T08:03:50.217Z,6.27
2017-11-11T08:06:17.780Z,5.63
2017-11-11T08:08:45.306Z,5.13
2017-11-11T08:11:13.011Z,5.80
2017-11-11T08:13:40.601Z,5.60
2017-11-11T08:16:08.329Z,6.43
2017-11-11T08:18:35.840Z,5.70
2017-11-11T08:21:03.364Z,5.70
2017-11-11T08:23:30.881Z,6.00
2017-11-11T08:25:58.532Z,6.10
2017-11-11T08:28:26.047Z,5.17
2017-11-11T08:30:53.595Z,5.70
2017-11-11T08:33:21.115Z,5.00
2017-11-11T08:35:48.655Z,5.23
2017-11-11T08:38:16.164Z,5.50
2017-11-11T08:40:43.739Z,5.20
2017-11-11T08:43:11.265Z,4.80
2017-11-11T08:45:39.564Z,5.40
2017-11-11T08:48:07.106Z,5.10
2017-11-11T08:50:35.388Z,5.20
2017-11-11T08:53:03.681Z,4.77
2017-11-11T08:55:31.193Z,4.70
2017-11-11T08:57:58.738Z,4.27
2017-11-11T09:00:26.268Z,3.80
2017-11-11T09:02:53.800Z,7.70
2017-11-11T09:05:22.071Z,3.67
2017-11-11T09:07:49.668Z,3.63
2017-11-11T09:10:17.171Z,3.00
2017-11-11T09:12:44.780Z,4.17
2017-11-11T09:15:13.136Z,3.10
2017-11-11T09:17:40.655Z,3.57
2017-11-11T09:20:08.160Z,3.73
2017-11-11T09:22:36.460Z,3.50
2017-11-11T09:25:03.975Z,3.97
2017-11-11T09:27:31.499Z,3.63
2017-11-11T09:29:59.050Z,3.40
2017-11-11T09:32:26.606Z,3.60
2017-11-11T09:34:54.116Z,3.80
2017-11-11T09:37:21.623Z,4.27
2017-11-11T09:39:49.180Z,3.53
2017-11-11T09:42:16.752Z,4.90
2017-11-11T09:44:44.333Z,5.63
2017-11-11T09:47:11.844Z,4.30
2017-11-11T09:49:40.169Z,5.33
2017-11-11T09:52:07.703Z,5.07
2017-11-11T09:54:35.248Z,4.87
2017-11-11T09:57:03.523Z,5.30
2017-11-11T09:59:31.809Z,5.23
2017-11-11T10:01:59.406Z,5.40
2017-11-11T10:04:26.934Z,5.90
2017-11-11T10:06:54.502Z,4.77
2017-11-11T10:09:22.036Z,4.60
2017-11-11T10:11:50.322Z,5.40
2017-11-11T10:14:18.633Z,5.00
2017-11-11T10:16:46.156Z,5.53
2017-11-11T10:19:14.596Z,6.00
2017-11-11T10:21:42.162Z,6.40
2017-11-11T10:24:09.686Z,6.30
2017-11-11T10:26:37.246Z,7.00
2017-11-11T10:29:04.768Z,7.80
2017-11-11T10:31:32.287Z,8.27
2017-11-11T10:33:59.823Z,8.53
2017-11-11T10:36:27.352Z,10.17
2017-11-11T10:38:55.755Z,11.10
2017-11-11T10:41:23.264Z,10.07
2017-11-11T10:43:50.879Z,9.77
2017-11-11T10:46:18.405Z,11.33
2017-11-11T10:48:46.020Z,11.13
2017-11-11T10:51:13.560Z,11.87
2017-11-11T10:53:41.103Z,9.90
2017-11-11T10:56:09.443Z,11.17
2017-11-11T10:58:36.994Z,7.60
2017-11-11T11:01:04.642Z,7.60
2017-11-11T11:03:32.202Z,5.53
2017-11-11T11:05:59.874Z,5.60
2017-11-11T11:08:27.388Z,4.97
2017-11-11T11:10:55.680Z,4.60
2017-11-11T11:13:23.203Z,4.00
2017-11-11T11:15:50.754Z,4.83
2017-11-11T11:18:18.379Z,5.80
2017-11-11T11:20:45.911Z,6.50
2017-11-11T11:23:14.187Z,6.60
2017-11-11T11:25:42.476Z,7.20
2017-11-11T11:28:10.777Z,8.07
2017-11-11T11:30:38.313Z,9.37
2017-11-11T11:33:06.597Z,10.00
2017-11-11T11:35:34.173Z,11.63
2017-11-11T11:38:01.707Z,10.70
2017-11-11T11:40:30.006Z,10.17
2017-11-11T11:42:57.518Z,12.00
2017-11-11T11:45:25.054Z,9.73
2017-11-11T11:47:52.595Z,9.93
2017-11-11T11:50:20.149Z,9.87
2017-11-11T11:52:47.703Z,7.37
2017-11-11T11:55:15.261Z,6.30
2017-11-11T11:57:42.771Z,6.40
2017-11-11T12:00:10.380Z,5.80
2017-11-11T12:02:37.904Z,5.40
2017-11-11T12:05:05.412Z,6.50
2017-11-11T12:07:32.934Z,6.27
2017-11-11T12:10:00.523Z,5.43
2017-11-11T12:12:28.053Z,6.70
2017-11-11T12:14:55.586Z,5.03
2017-11-11T12:17:23.123Z,5.80
2017-11-11T12:19:50.652Z,5.50
2017-11-11T12:22:18.224Z,5.57
2017-11-11T12:24:45.817Z,3.77
2017-11-11T12:27:13.442Z,3.10
2017-11-11T12:29:40.945Z,2.70
2017-11-11T12:32:08.577Z,2.53
2017-11-11T12:34:36.092Z,3.23
2017-11-11T12:37:03.628Z,2.30
2017-11-11T12:39:31.177Z,2.10
2017-11-11T12:41:58.852Z,2.90
2017-11-11T12:44:26.392Z,2.93
2017-11-11T12:46:53.948Z,2.00
2017-11-11T12:49:21.451Z,1.80
2017-11-11T12:51:48.979Z,1.90
2017-11-11T12:54:16.500Z,2.40
2017-11-11T12:56:44.788Z,2.10
2017-11-11T12:59:12.306Z,2.00
2017-11-11T13:01:39.837Z,2.13
2017-11-11T13:04:07.368Z,2.03
2017-11-11T13:06:35.736Z,1.80
2017-11-11T13:09:04.148Z,2.20
2017-11-11T13:11:31.731Z,2.13
2017-11-11T13:13:59.366Z,2.60
2017-11-11T13:16:26.886Z,2.10
2017-11-11T13:18:55.204Z,2.07
2017-11-11T13:21:22.712Z,2.50
2017-11-11T13:23:50.311Z,2.33
2017-11-11T13:26:17.889Z,2.40
2017-11-11T13:28:45.414Z,2.57
2017-11-11T13:31:13.684Z,2.90
2017-11-11T13:33:41.235Z,2.90
2017-11-11T13:36:08.746Z,2.07
2017-11-11T13:38:36.300Z,2.00
2017-11-11T13:41:03.811Z,2.03
2017-11-11T13:43:32.120Z,1.90
2017-11-11T13:46:00.394Z,1.90
2017-11-11T13:48:28.694Z,2.00
2017-11-11T13:50:56.199Z,2.40
2017-11-11T13:53:23.725Z,2.30
2017-11-11T13:55:51.250Z,2.20
2017-11-11T13:58:19.551Z,2.20
2017-11-11T14:00:47.069Z,2.33
2017-11-11T14:03:14.664Z,2.33
2017-11-11T14:05:42.199Z,2.40
2017-11-11T14:08:10.504Z,2.47
2017-11-11T14:10:38.035Z,2.70
2017-11-11T14:13:06.315Z,2.50
2017-11-11T14:15:34.618Z,2.30
2017-11-11T14:18:02.175Z,2.63
2017-11-11T14:20:29.697Z,2.47
2017-11-11T14:22:57.209Z,2.40
2017-11-11T14:25:24.727Z,2.40
2017-11-11T14:27:52.316Z,2.67
2017-11-11T14:30:19.892Z,2.50
2017-11-11T14:32:47.399Z,2.80
2017-11-11T14:35:14.932Z,2.63
2017-11-11T14:37:42.444Z,2.50
2017-11-11T14:40:10.840Z,2.60
2017-11-11T14:42:38.364Z,2.87
2017-11-11T14:45:05.894Z,2.47
2017-11-11T14:47:33.399Z,3.10
2017-11-11T14:50:01.688Z,3.40
2017-11-11T14:52:29.213Z,2.63
2017-11-11T14:54:56.816Z,3.10
2017-11-11T14:57:24.382Z,3.33
2017-11-11T14:59:51.915Z,2.73
2017-11-11T15:02:20.230Z,2.50
2017-11-11T15:04:47.768Z,2.80
2017-11-11T15:07:16.039Z,3.00
2017-11-11T15:09:44.453Z,2.43
2017-11-11T15:12:11.964Z,2.37
2017-11-11T15:14:39.562Z,3.33
2017-11-11T15:17:07.071Z,2.93
2017-11-11T15:19:34.599Z,2.30
2017-11-11T15:22:02.108Z,2.50
2017-11-11T15:24:29.664Z,2.50
2017-11-11T15:26:57.181Z,3.03
2017-11-11T15:29:24.704Z,2.60
2017-11-11T15:31:52.975Z,2.73
2017-11-11T15:34:21.272Z,2.60
2017-11-11T15:36:48.832Z,2.97
2017-11-11T15:39:16.361Z,2.60
2017-11-11T15:41:43.873Z,3.00
2017-11-11T15:44:11.404Z,2.83
2017-11-11T15:46:38.938Z,3.03
2017-11-11T15:49:07.220Z,2.83
2017-11-11T15:51:35.518Z,3.23
2017-11-11T15:54:03.812Z,2.90
2017-11-11T15:56:31.331Z,2.93
2017-11-11T15:58:59.599Z,3.23
2017-11-11T16:01:27.127Z,2.97
2017-11-11T16:03:54.640Z,3.27
2017-11-11T16:06:22.926Z,2.90
2017-11-11T16:08:51.203Z,3.70
2017-11-11T16:11:19.508Z,3.60
2017-11-11T16:13:47.024Z,3.20
2017-11-11T16:16:14.545Z,3.40
2017-11-11T16:18:42.082Z,3.53
2017-11-11T16:21:09.612Z,4.00
2017-11-11T16:23:37.888Z,3.60
2017-11-11T16:26:06.185Z,4.00
2017-11-11T16:28:33.704Z,3.93
2017-11-11T16:31:01.231Z,3.13
2017-11-11T16:33:28.746Z,3.80
2017-11-11T16:35:57.085Z,3.97
2017-11-11T16:38:24.621Z,3.53
2017-11-11T16:40:52.118Z,4.30
2017-11-11T16:43:19.741Z,4.00
2017-11-11T16:45:47.257Z,3.90
2017-11-11T16:48:14.876Z,3.27
2017-11-11T16:50:42.388Z,5.13
2017-11-11T16:53:10.670Z,5.03
2017-11-11T16:55:38.943Z,8.90
2017-11-11T16:58:07.237Z,14.40
2017-11-11T17:00:34.806Z,6.33
2017-11-11T17:03:02.376Z,12.97
2017-11-11T17:05:29.932Z,5.60
2017-11-11T17:07:57.504Z,5.10
2017-11-11T17:10:25.020Z,4.50
2017-11-11T17:12:53.373Z,4.55
2017-11-11T17:15:21.002Z,4.77
2017-11-11T17:17:48.558Z,4.15
2017-11-11T17:20:16.075Z,5.67
2017-11-11T17:22:43.672Z,5.33
2017-11-11T17:25:11.200Z,4.25
2017-11-11T17:27:38.774Z,4.33
2017-11-11T17:30:07.062Z,4.00
2017-11-11T17:32:34.599Z,4.87
2017-11-11T17:35:02.883Z,4.65
2017-11-11T17:37:31.181Z,4.20
2017-11-11T17:39:58.760Z,4.83
2017-11-11T17:42:26.303Z,8.50
2017-11-11T17:44:53.815Z,9.37
2017-11-11T17:47:21.372Z,12.17
2017-11-11T17:49:48.890Z,17.10
2017-11-11T17:52:16.509Z,11.73
2017-11-11T17:54:44.111Z,9.77
2017-11-11T17:57:11.639Z,7.50
2017-11-11T17:59:39.175Z,8.15
2017-11-11T18:02:06.793Z,5.87
2017-11-11T18:04:34.355Z,6.03
2017-11-11T18:07:01.870Z,7.90
2017-11-11T18:09:29.393Z,6.53
2017-11-11T18:11:56.940Z,5.87
2017-11-11T18:14:24.476Z,6.20
2017-11-11T18:16:52.751Z,5.40
2017-11-11T18:19:21.152Z,4.80
2017-11-11T18:21:48.660Z,5.07
2017-11-11T18:24:16.184Z,5.27
2017-11-11T18:26:43.715Z,4.90
2017-11-11T18:29:12.005Z,4.90
2017-11-11T18:31:40.407Z,5.10
2017-11-11T18:34:07.945Z,4.70
2017-11-11T18:36:35.508Z,5.00
2017-11-11T18:39:03.057Z,4.97
2017-11-11T18:41:30.661Z,4.67
2017-11-11T18:43:58.219Z,4.30
2017-11-11T18:46:25.761Z,4.80
2017-11-11T18:48:53.321Z,4.83
2017-11-11T18:51:20.837Z,4.40
2017-11-11T18:53:48.450Z,5.17
2017-11-11T18:56:15.975Z,5.10
2017-11-11T18:58:44.257Z,5.72
2017-11-11T19:01:12.544Z,4.33
2017-11-11T19:03:40.074Z,4.87
2017-11-11T19:06:07.624Z,4.70
2017-11-11T19:08:35.155Z,5.07
2017-11-11T19:11:02.709Z,5.13
2017-11-11T19:13:30.261Z,4.70
2017-11-11T19:15:57.799Z,5.33
2017-11-11T19:18:26.101Z,4.47
2017-11-11T19:20:53.635Z,4.50
2017-11-11T19:23:22.049Z,4.87
2017-11-11T19:25:49.635Z,4.20
2017-11-11T19:28:17.270Z,4.40
2017-11-11T19:30:44.804Z,4.97
2017-11-11T19:33:12.493Z,4.47
2017-11-11T19:35:40.048Z,4.43
2017-11-11T19:38:07.605Z,5.63
2017-11-11T19:40:35.157Z,4.83
2017-11-11T19:43:02.760Z,5.17
2017-11-11T19:45:30.316Z,5.70
2017-11-11T19:47:57.845Z,7.30
2017-11-11T19:50:25.424Z,6.40
2017-11-11T19:52:52.941Z,5.80
2017-11-11T19:55:21.287Z,7.20
2017-11-11T19:57:48.810Z,6.10
2017-11-11T20:00:16.351Z,7.33
2017-11-11T20:02:44.627Z,7.23
2017-11-11T20:05:12.921Z,7.40
2017-11-11T20:07:40.425Z,7.90
2017-11-11T20:10:08.055Z,7.77
2017-11-11T20:12:35.573Z,9.10
2017-11-11T20:15:03.876Z,7.30
2017-11-11T20:17:31.401Z,7.60
2017-11-11T20:19:59.029Z,7.73
2017-11-11T20:22:26.541Z,7.43
2017-11-11T20:24:54.945Z,7.40
2017-11-11T20:27:22.512Z,6.90
2017-11-11T20:29:50.093Z,6.87
2017-11-11T20:32:17.750Z,6.80
2017-11-11T20:34:45.266Z,7.13
2017-11-11T20:37:13.593Z,7.37
2017-11-11T20:39:41.103Z,7.10
2017-11-11T20:42:09.391Z,9.00
2017-11-11T20:44:37.811Z,6.47
2017-11-11T20:47:05.349Z,7.27
2017-11-11T20:49:32.889Z,6.70
2017-11-11T20:52:01.174Z,7.00
2017-11-11T20:54:28.683Z,6.70
2017-11-11T20:56:56.224Z,7.50
2017-11-11T20:59:23.736Z,9.70
2017-11-11T21:01:52.146Z,6.97
2017-11-11T21:04:19.705Z,6.93
2017-11-11T21:06:47.229Z,6.33
2017-11-11T21:09:15.532Z,7.53
2017-11-11T21:11:43.079Z,7.70
2017-11-11T21:14:11.391Z,6.57
2017-11-11T21:16:38.973Z,7.00
2017-11-11T21:19:06.491Z,6.73
2017-11-11T21:21:34.059Z,6.72
2017-11-11T21:24:01.596Z,6.53
2017-11-11T21:26:29.900Z,7.23
2017-11-11T21:28:57.408Z,7.27
2017-11-11T21:31:24.942Z,6.47
2017-11-11T21:33:53.029Z,6.07
2017-11-11T21:36:20.709Z,6.90
2017-11-11T21:38:49.022Z,7.30
2017-11-11T21:41:17.407Z,5.97
2017-11-11T21:43:44.936Z,6.50
2017-11-11T21:46:12.488Z,6.20
2017-11-11T21:48:40.112Z,6.78
2017-11-11T21:51:07.760Z,6.03
2017-11-11T21:53:36.163Z,6.60
2017-11-11T21:56:03.852Z,5.97
2017-11-11T21:58:31.411Z,5.80
2017-11-11T22:00:59.038Z,5.90
2017-11-11T22:03:26.564Z,7.00
2017-11-11T22:05:54.860Z,6.83
2017-11-11T22:08:22.422Z,6.05
2017-11-11T22:10:49.988Z,5.60
2017-11-11T22:13:17.522Z,5.67
2017-11-11T22:15:45.804Z,5.85
2017-11-11T22:18:13.357Z,5.60
2017-11-11T22:20:41.665Z,5.82
2017-11-11T22:23:09.209Z,6.43
2017-11-11T22:25:36.807Z,6.00
2017-11-11T22:28:04.357Z,5.85
2017-11-11T22:30:31.904Z,6.10
2017-11-11T22:32:59.437Z,5.60
2017-11-11T22:35:27.749Z,6.50
2017-11-11T22:37:55.321Z,6.73
2017-11-11T22:40:22.838Z,6.50
2017-11-11T22:42:51.141Z,6.57
2017-11-11T22:45:18.668Z,6.37
2017-11-11T22:47:46.264Z,6.30
2017-11-11T22:50:13.840Z,6.18
2017-11-11T22:52:41.493Z,5.93
2017-11-11T22:55:09.021Z,6.30
2017-11-11T22:57:37.336Z,5.80
2017-11-11T23:00:04.877Z,5.97
2017-11-11T23:02:33.196Z,5.87
2017-11-11T23:05:00.728Z,6.40
2017-11-11T23:07:28.281Z,6.33
2017-11-11T23:09:55.861Z,6.60
2017-11-11T23:12:23.416Z,6.35
2017-11-11T23:14:50.948Z,5.70
2017-11-11T23:17:19.360Z,6.72
2017-11-11T23:19:46.904Z,6.30
2017-11-11T23:22:14.439Z,6.37
2017-11-11T23:24:42.848Z,6.65
2017-11-11T23:27:10.424Z,5.97
2017-11-11T23:29:37.963Z,6.15
2017-11-11T23:32:05.540Z,6.77
2017-11-11T23:34:33.096Z,6.00
2017-11-11T23:37:00.629Z,6.75
2017-11-11T23:39:29.040Z,7.43
2017-11-11T23:41:56.586Z,6.33
2017-11-11T23:44:24.176Z,7.20
2017-11-11T23:46:51.692Z,7.30
2017-11-11T23:49:19.245Z,7.13
2017-11-11T23:51:47.548Z,7.07
2017-11-11T23:54:15.115Z,6.53
2017-11-11T23:56:42.623Z,7.17
2017-11-11T23:59:10.151Z,8.60
