createdAt,value
2018-09-17T00:01:24.799Z,18.67
2018-09-17T00:03:52.112Z,18.23
2018-09-17T00:06:19.407Z,17.77
2018-09-17T00:08:46.775Z,17.85
2018-09-17T00:11:14.181Z,17.17
2018-09-17T00:13:41.487Z,17.00
2018-09-17T00:16:08.799Z,18.67
2018-09-17T00:18:40.579Z,18.15
2018-09-17T00:21:08.070Z,16.80
2018-09-17T00:23:35.400Z,17.12
2018-09-17T00:26:03.439Z,17.50
2018-09-17T00:28:30.807Z,16.48
2018-09-17T00:30:58.324Z,17.10
2018-09-17T00:33:25.664Z,18.35
2018-09-17T00:35:52.952Z,18.80
2018-09-17T00:38:20.249Z,17.77
2018-09-17T00:40:47.551Z,20.00
2018-09-17T00:43:14.962Z,17.67
2018-09-17T00:45:46.851Z,18.02
2018-09-17T00:48:14.197Z,19.12
2018-09-17T00:50:41.472Z,18.00
2018-09-17T00:53:08.787Z,16.75
2018-09-17T00:55:36.071Z,19.55
2018-09-17T00:58:03.378Z,20.02
2018-09-17T01:00:30.696Z,18.20
2018-09-17T01:02:58.049Z,18.05
2018-09-17T01:05:25.378Z,17.92
2018-09-17T01:07:52.792Z,17.00
2018-09-17T01:10:20.294Z,17.02
2018-09-17T01:12:47.598Z,17.45
2018-09-17T01:15:14.954Z,17.48
2018-09-17T01:17:42.324Z,18.32
2018-09-17T01:20:09.749Z,17.35
2018-09-17T01:22:37.127Z,17.62
2018-09-17T01:25:04.739Z,17.15
2018-09-17T01:27:32.058Z,18.57
2018-09-17T01:29:59.450Z,17.80
2018-09-17T01:32:27.024Z,18.00
2018-09-17T01:34:54.977Z,18.67
2018-09-17T01:37:22.289Z,17.40
2018-09-17T01:39:49.612Z,18.50
2018-09-17T01:42:16.946Z,17.32
2018-09-17T01:44:44.273Z,17.10
2018-09-17T01:47:11.639Z,16.62
2018-09-17T01:49:38.977Z,16.35
2018-09-17T01:52:06.698Z,18.10
2018-09-17T01:54:34.043Z,17.02
2018-09-17T01:57:01.350Z,17.70
2018-09-17T01:59:28.730Z,17.05
2018-09-17T02:01:56.076Z,17.60
2018-09-17T02:04:23.579Z,16.35
2018-09-17T02:06:50.932Z,16.62
2018-09-17T02:09:18.693Z,17.23
2018-09-17T02:11:46.006Z,17.70
2018-09-17T02:14:14.329Z,18.20
2018-09-17T02:16:41.641Z,17.25
2018-09-17T02:19:08.954Z,18.07
2018-09-17T02:21:36.286Z,17.77
2018-09-17T02:24:04.400Z,17.90
2018-09-17T02:26:31.768Z,17.32
2018-09-17T02:28:59.069Z,17.67
2018-09-17T02:31:26.481Z,16.75
2018-09-17T02:33:53.794Z,18.37
2018-09-17T02:36:21.193Z,17.73
2018-09-17T02:38:48.533Z,17.82
2018-09-17T02:41:16.539Z,18.62
2018-09-17T02:43:43.934Z,17.55
2018-09-17T02:46:16.108Z,17.90
2018-09-17T02:48:43.432Z,17.73
2018-09-17T02:51:11.138Z,21.87
2018-09-17T02:53:38.449Z,20.57
2018-09-17T02:56:05.950Z,17.60
2018-09-17T02:58:33.358Z,17.12
2018-09-17T03:01:00.635Z,18.20
2018-09-17T03:03:27.930Z,17.95
2018-09-17T03:05:55.991Z,17.87
2018-09-17T03:08:23.391Z,21.50
2018-09-17T03:10:50.697Z,18.05
2018-09-17T03:13:18.001Z,18.10
2018-09-17T03:15:46.678Z,19.42
2018-09-17T03:18:14.259Z,16.95
2018-09-17T03:20:41.587Z,17.55
2018-09-17T03:23:08.955Z,18.60
2018-09-17T03:25:36.267Z,19.05
2018-09-17T03:28:03.574Z,21.57
2018-09-17T03:30:30.890Z,17.82
2018-09-17T03:32:58.233Z,20.72
2018-09-17T03:35:25.534Z,20.15
2018-09-17T03:37:52.905Z,18.40
2018-09-17T03:40:20.187Z,18.57
2018-09-17T03:42:47.490Z,21.37
2018-09-17T03:45:15.102Z,19.82
2018-09-17T03:47:42.504Z,18.10
2018-09-17T03:50:09.873Z,18.35
2018-09-17T03:52:37.175Z,20.35
2018-09-17T03:55:04.529Z,19.23
2018-09-17T03:57:31.868Z,21.37
2018-09-17T03:59:59.186Z,19.55
2018-09-17T04:02:26.581Z,19.10
2018-09-17T04:04:53.950Z,17.80
2018-09-17T04:07:21.763Z,19.35
2018-09-17T04:09:49.074Z,20.60
2018-09-17T04:12:16.598Z,20.08
2018-09-17T04:14:44.185Z,18.45
2018-09-17T04:17:11.594Z,21.70
2018-09-17T04:19:39.007Z,20.15
2018-09-17T04:22:06.608Z,20.90
2018-09-17T04:24:33.907Z,18.40
2018-09-17T04:27:01.522Z,21.27
2018-09-17T04:29:28.842Z,19.25
2018-09-17T04:31:56.153Z,20.88
2018-09-17T04:34:23.529Z,20.65
2018-09-17T04:36:50.922Z,18.25
2018-09-17T04:39:20.296Z,20.45
2018-09-17T04:41:47.967Z,21.40
2018-09-17T04:44:15.270Z,18.10
2018-09-17T04:46:42.680Z,20.90
2018-09-17T04:49:10.018Z,19.92
2018-09-17T04:51:37.738Z,20.20
2018-09-17T04:54:05.745Z,19.30
2018-09-17T04:56:33.023Z,19.10
2018-09-17T04:59:01.017Z,21.27
2018-09-17T05:01:28.347Z,19.70
2018-09-17T05:03:55.663Z,21.00
2018-09-17T05:06:23.285Z,21.75
2018-09-17T05:08:50.579Z,19.23
2018-09-17T05:11:18.022Z,21.85
2018-09-17T05:13:45.342Z,20.97
2018-09-17T05:16:12.599Z,23.30
2018-09-17T05:18:40.028Z,22.75
2018-09-17T05:21:07.410Z,21.37
2018-09-17T05:23:34.723Z,20.80
2018-09-17T05:26:02.143Z,22.27
2018-09-17T05:28:29.438Z,20.35
2018-09-17T05:30:56.738Z,20.05
2018-09-17T05:33:24.247Z,19.67
2018-09-17T05:35:51.541Z,20.27
2018-09-17T05:38:18.945Z,20.50
2018-09-17T05:40:46.250Z,20.30
2018-09-17T05:43:13.610Z,21.00
2018-09-17T05:45:40.997Z,19.77
2018-09-17T05:48:08.282Z,20.00
2018-09-17T05:50:35.574Z,20.50
2018-09-17T05:53:02.894Z,21.60
2018-09-17T05:55:30.186Z,22.32
2018-09-17T05:57:57.490Z,21.20
2018-09-17T06:00:25.015Z,20.80
2018-09-17T06:02:52.314Z,23.12
2018-09-17T06:05:19.711Z,21.80
2018-09-17T06:07:47.030Z,21.60
2018-09-17T06:10:15.450Z,24.37
2018-09-17T06:12:43.924Z,22.35
2018-09-17T06:15:11.218Z,21.70
2018-09-17T06:17:38.520Z,21.55
2018-09-17T06:20:05.873Z,21.37
2018-09-17T06:22:33.190Z,19.60
2018-09-17T06:25:00.490Z,21.80
2018-09-17T06:27:28.127Z,22.05
2018-09-17T06:29:55.401Z,24.12
2018-09-17T06:32:22.657Z,21.42
2018-09-17T06:34:49.932Z,20.90
2018-09-17T06:37:17.209Z,23.57
2018-09-17T06:39:44.519Z,23.92
2018-09-17T06:42:11.778Z,20.27
2018-09-17T06:44:39.151Z,21.85
2018-09-17T06:47:06.458Z,20.88
2018-09-17T06:49:33.765Z,21.93
2018-09-17T06:52:01.051Z,21.33
2018-09-17T06:54:28.355Z,26.57
2018-09-17T06:56:55.616Z,26.93
2018-09-17T06:59:22.906Z,22.45
2018-09-17T07:01:50.173Z,22.67
2018-09-17T07:04:18.078Z,23.57
2018-09-17T07:06:45.391Z,19.73
2018-09-17T07:09:12.904Z,20.17
2018-09-17T07:11:40.205Z,20.23
2018-09-17T07:14:07.565Z,20.92
2018-09-17T07:16:34.910Z,22.42
2018-09-17T07:19:02.239Z,20.20
2018-09-17T07:21:29.930Z,22.70
2018-09-17T07:23:57.196Z,24.90
2018-09-17T07:26:24.548Z,20.17
2018-09-17T07:28:51.846Z,20.10
2018-09-17T07:33:46.478Z,21.53
2018-09-17T07:36:13.806Z,21.20
2018-09-17T07:38:41.114Z,22.37
2018-09-17T07:41:08.401Z,22.20
2018-09-17T07:43:35.887Z,20.97
2018-09-17T07:46:03.226Z,24.13
2018-09-17T07:48:31.126Z,20.60
2018-09-17T07:50:58.436Z,21.20
2018-09-17T07:53:25.773Z,20.10
2018-09-17T07:55:53.089Z,20.53
2018-09-17T07:58:20.363Z,20.83
2018-09-17T08:00:47.890Z,23.37
2018-09-17T08:03:15.160Z,20.87
2018-09-17T08:05:42.483Z,21.17
2018-09-17T08:08:09.758Z,23.10
2018-09-17T08:10:37.465Z,21.43
2018-09-17T08:13:04.906Z,22.27
2018-09-17T08:15:32.296Z,20.87
2018-09-17T08:17:59.601Z,25.40
2018-09-17T08:20:26.863Z,22.27
2018-09-17T08:22:54.247Z,19.40
2018-09-17T08:25:21.555Z,19.10
2018-09-17T08:27:48.818Z,21.40
2018-09-17T08:30:16.730Z,21.60
2018-09-17T08:32:44.033Z,21.17
2018-09-17T08:35:11.393Z,20.23
2018-09-17T08:37:38.946Z,20.40
2018-09-17T08:40:06.664Z,20.27
2018-09-17T08:42:33.972Z,21.53
2018-09-17T08:45:01.266Z,20.30
2018-09-17T08:47:28.573Z,19.93
2018-09-17T08:49:55.886Z,21.03
2018-09-17T08:52:23.186Z,20.27
2018-09-17T08:54:55.781Z,22.67
2018-09-17T08:57:28.481Z,23.60
2018-09-17T09:00:01.157Z,20.47
2018-09-17T09:02:33.925Z,20.87
2018-09-17T09:05:06.716Z,23.23
2018-09-17T09:07:40.289Z,20.03
2018-09-17T09:10:12.863Z,21.13
2018-09-17T09:12:41.425Z,23.37
2018-09-17T09:15:14.130Z,21.60
2018-09-17T09:17:41.664Z,21.07
2018-09-17T09:20:08.942Z,20.23
2018-09-17T09:22:36.305Z,18.70
2018-09-17T09:25:03.654Z,21.07
2018-09-17T09:27:30.931Z,19.60
2018-09-17T09:29:58.287Z,20.07
2018-09-17T09:32:25.583Z,20.07
2018-09-17T09:34:53.238Z,18.80
2018-09-17T09:37:20.562Z,19.47
2018-09-17T09:39:48.165Z,18.20
2018-09-17T09:42:15.465Z,26.03
2018-09-17T09:44:42.889Z,20.50
2018-09-17T09:47:10.178Z,21.80
2018-09-17T09:49:37.631Z,17.37
2018-09-17T09:52:05.013Z,17.50
2018-09-17T09:54:32.706Z,17.90
2018-09-17T09:57:00.052Z,20.00
2018-09-17T09:59:27.372Z,19.23
2018-09-17T10:02:00.013Z,19.03
2018-09-17T10:04:27.294Z,18.23
2018-09-17T10:06:54.602Z,17.90
2018-09-17T10:09:27.214Z,18.37
2018-09-17T10:11:59.825Z,18.07
2018-09-17T10:14:32.404Z,18.67
2018-09-17T10:17:04.950Z,18.93
2018-09-17T10:19:32.722Z,17.83
2018-09-17T10:22:00.061Z,18.60
2018-09-17T10:24:27.334Z,17.37
2018-09-17T10:26:54.620Z,17.00
2018-09-17T10:29:21.921Z,17.93
2018-09-17T10:31:49.249Z,16.83
2018-09-17T10:34:16.622Z,17.10
2018-09-17T10:36:43.925Z,17.20
2018-09-17T10:39:12.889Z,16.30
2018-09-17T10:41:40.370Z,16.70
2018-09-17T10:44:07.882Z,16.33
2018-09-17T10:46:35.916Z,17.93
2018-09-17T10:49:03.309Z,15.90
2018-09-17T10:51:30.632Z,17.13
2018-09-17T10:53:57.959Z,16.30
2018-09-17T10:56:25.231Z,16.20
2018-09-17T10:58:52.527Z,18.33
2018-09-17T11:01:19.793Z,17.70
2018-09-17T11:03:47.630Z,18.17
2018-09-17T11:06:14.959Z,16.73
2018-09-17T11:08:42.270Z,17.27
2018-09-17T11:11:09.576Z,16.87
2018-09-17T11:13:36.910Z,18.40
2018-09-17T11:16:04.219Z,16.93
2018-09-17T11:18:31.485Z,16.77
2018-09-17T11:20:58.782Z,16.60
2018-09-17T11:23:26.090Z,21.20
2018-09-17T11:25:54.203Z,16.90
2018-09-17T11:28:21.509Z,20.23
2018-09-17T11:30:48.809Z,19.37
2018-09-17T11:33:16.246Z,17.13
2018-09-17T11:35:43.559Z,16.10
2018-09-17T11:38:11.098Z,17.80
2018-09-17T11:40:38.386Z,17.10
2018-09-17T11:43:05.696Z,16.53
2018-09-17T11:45:33.005Z,18.10
2018-09-17T11:48:00.319Z,18.20
2018-09-17T11:50:27.623Z,18.07
2018-09-17T11:52:55.204Z,16.23
2018-09-17T11:55:22.483Z,16.60
2018-09-17T11:57:49.990Z,15.60
2018-09-17T12:00:22.605Z,18.00
2018-09-17T12:02:55.309Z,19.17
2018-09-17T12:05:28.087Z,17.60
2018-09-17T12:07:55.474Z,15.77
2018-09-17T12:10:22.784Z,17.17
2018-09-17T12:12:50.082Z,17.30
2018-09-17T12:15:17.452Z,16.87
2018-09-17T12:17:44.803Z,17.30
2018-09-17T12:20:12.082Z,15.17
2018-09-17T12:22:39.354Z,17.83
2018-09-17T12:25:06.702Z,16.83
2018-09-17T12:27:34.002Z,16.53
2018-09-17T12:30:01.316Z,17.13
2018-09-17T12:32:28.622Z,17.70
2018-09-17T12:34:55.915Z,15.77
2018-09-17T12:37:23.243Z,16.17
2018-09-17T12:39:50.541Z,17.93
2018-09-17T12:42:17.870Z,16.20
2018-09-17T12:44:45.165Z,16.40
2018-09-17T12:47:12.453Z,15.67
2018-09-17T12:49:39.703Z,15.20
2018-09-17T12:52:06.995Z,15.67
2018-09-17T12:54:34.304Z,15.73
2018-09-17T12:57:01.576Z,15.90
2018-09-17T12:59:28.867Z,15.27
2018-09-17T13:01:56.258Z,17.27
2018-09-17T13:04:23.519Z,17.00
2018-09-17T13:06:50.808Z,15.73
2018-09-17T13:09:18.106Z,17.70
2018-09-17T13:11:45.382Z,16.43
2018-09-17T13:14:12.686Z,15.30
2018-09-17T13:16:40.500Z,17.00
2018-09-17T13:19:09.122Z,16.90
2018-09-17T13:21:36.416Z,16.30
2018-09-17T13:24:04.183Z,16.83
2018-09-17T13:26:31.535Z,17.97
2018-09-17T13:28:58.838Z,16.27
2018-09-17T13:31:26.241Z,18.20
2018-09-17T13:33:53.498Z,16.40
2018-09-17T13:36:20.776Z,15.10
2018-09-17T13:38:48.053Z,18.27
2018-09-17T13:41:15.350Z,16.80
2018-09-17T13:43:42.625Z,15.83
2018-09-17T13:46:09.913Z,16.10
2018-09-17T13:48:37.225Z,17.20
2018-09-17T13:51:04.869Z,15.37
2018-09-17T13:53:32.283Z,16.27
2018-09-17T13:55:59.490Z,15.67
2018-09-17T13:58:26.777Z,16.20
2018-09-17T14:00:54.690Z,15.10
2018-09-17T14:03:22.013Z,15.40
2018-09-17T14:05:49.322Z,16.60
2018-09-17T14:08:16.604Z,14.57
2018-09-17T14:10:43.929Z,15.40
2018-09-17T14:13:11.239Z,18.03
2018-09-17T14:15:38.644Z,17.43
2018-09-17T14:18:06.146Z,15.80
2018-09-17T14:20:33.453Z,16.20
2018-09-17T14:23:00.767Z,16.57
2018-09-17T14:25:28.081Z,14.73
2018-09-17T14:27:55.379Z,18.80
2018-09-17T14:30:22.672Z,15.63
2018-09-17T14:32:55.418Z,15.67
2018-09-17T14:35:22.704Z,15.40
2018-09-17T14:37:50.033Z,15.37
2018-09-17T14:40:17.277Z,16.07
2018-09-17T14:42:44.592Z,15.03
2018-09-17T14:45:11.879Z,15.33
2018-09-17T14:47:39.225Z,15.00
2018-09-17T14:50:06.506Z,16.17
2018-09-17T14:52:33.810Z,14.53
2018-09-17T14:55:01.125Z,15.50
2018-09-17T14:57:28.445Z,14.90
2018-09-17T14:59:55.744Z,14.87
2018-09-17T15:02:23.054Z,17.30
2018-09-17T15:04:50.358Z,15.07
2018-09-17T15:07:17.673Z,15.60
2018-09-17T15:09:44.959Z,16.83
2018-09-17T15:12:12.981Z,14.90
2018-09-17T15:14:40.255Z,14.90
2018-09-17T15:17:07.559Z,15.23
2018-09-17T15:19:34.875Z,15.10
2018-09-17T15:22:02.283Z,16.87
2018-09-17T15:24:29.585Z,16.37
2018-09-17T15:26:56.896Z,14.73
2018-09-17T15:29:24.177Z,15.20
2018-09-17T15:31:51.488Z,15.47
2018-09-17T15:34:18.906Z,15.60
2018-09-17T15:36:46.086Z,15.10
2018-09-17T15:39:14.344Z,16.30
2018-09-17T15:41:42.028Z,15.40
2018-09-17T15:44:09.342Z,15.87
2018-09-17T15:46:36.644Z,15.70
2018-09-17T15:49:03.895Z,15.67
2018-09-17T15:51:31.164Z,14.60
2018-09-17T15:53:58.546Z,14.87
2018-09-17T15:56:25.864Z,15.63
2018-09-17T15:58:53.142Z,15.90
2018-09-17T16:01:20.471Z,15.10
2018-09-17T16:03:48.489Z,15.57
2018-09-17T16:06:15.988Z,14.97
2018-09-17T16:08:43.310Z,16.33
2018-09-17T16:11:10.896Z,16.60
2018-09-17T16:13:38.196Z,16.47
2018-09-17T16:16:06.207Z,16.60
2018-09-17T16:18:33.579Z,16.00
2018-09-17T16:21:00.917Z,16.60
2018-09-17T16:23:28.893Z,17.00
2018-09-17T16:25:56.249Z,17.80
2018-09-17T16:28:23.569Z,17.90
2018-09-17T16:30:50.870Z,14.90
2018-09-17T16:33:18.425Z,16.80
2018-09-17T16:35:45.690Z,15.90
2018-09-17T16:38:12.995Z,17.23
2018-09-17T16:40:40.451Z,16.40
2018-09-17T16:43:07.701Z,17.80
2018-09-17T16:45:35.008Z,16.40
2018-09-17T16:48:02.265Z,16.63
2018-09-17T16:50:29.707Z,18.00
2018-09-17T16:52:57.128Z,16.20
2018-09-17T16:55:24.411Z,15.13
2018-09-17T16:57:51.714Z,16.40
2018-09-17T17:00:19.270Z,15.20
2018-09-17T17:02:46.526Z,17.10
2018-09-17T17:05:13.910Z,15.83
2018-09-17T17:07:41.767Z,18.30
2018-09-17T17:10:09.384Z,16.87
2018-09-17T17:12:36.819Z,16.50
2018-09-17T17:15:04.098Z,17.50
2018-09-17T17:17:31.474Z,17.83
2018-09-17T17:19:58.771Z,17.63
2018-09-17T17:22:26.090Z,17.30
2018-09-17T17:24:53.384Z,17.60
2018-09-17T17:27:21.009Z,22.53
2018-09-17T17:29:48.219Z,19.30
2018-09-17T17:32:15.538Z,18.07
2018-09-17T17:34:42.910Z,18.63
2018-09-17T17:37:16.550Z,16.30
2018-09-17T17:39:44.064Z,18.90
2018-09-17T17:42:14.086Z,18.30
2018-09-17T17:44:41.452Z,18.20
2018-09-17T17:47:08.799Z,17.70
2018-09-17T17:49:36.102Z,19.30
2018-09-17T17:52:03.791Z,20.37
2018-09-17T17:54:32.153Z,21.43
2018-09-17T17:56:59.414Z,21.40
2018-09-17T17:59:26.754Z,19.07
2018-09-17T18:01:54.125Z,23.13
2018-09-17T18:04:21.481Z,18.30
2018-09-17T18:06:50.082Z,17.67
2018-09-17T18:09:18.017Z,16.67
2018-09-17T18:11:46.190Z,21.47
2018-09-17T18:16:40.386Z,17.90
2018-09-17T18:32:07.936Z,17.90
2018-09-17T18:34:35.347Z,17.27
2018-09-17T18:37:03.147Z,18.20
2018-09-17T18:39:31.549Z,18.60
2018-09-17T18:41:58.833Z,17.00
2018-09-17T18:44:26.173Z,17.17
2018-09-17T18:46:53.536Z,19.17
2018-09-17T18:49:21.494Z,17.67
2018-09-17T18:51:53.222Z,17.77
2018-09-17T18:54:20.842Z,17.10
2018-09-17T18:56:48.770Z,16.97
2018-09-17T18:59:16.071Z,18.37
2018-09-17T19:01:43.430Z,17.30
2018-09-17T19:04:10.784Z,17.43
2018-09-17T19:06:38.787Z,17.53
2018-09-17T19:09:06.579Z,20.53
2018-09-17T19:11:34.021Z,17.30
2018-09-17T19:14:08.712Z,17.70
2018-09-17T19:16:41.367Z,17.33
2018-09-17T19:19:09.619Z,17.43
2018-09-17T19:22:41.661Z,17.57
2018-09-17T19:25:10.243Z,18.67
2018-09-17T19:27:43.699Z,20.23
2018-09-17T19:30:11.098Z,19.50
2018-09-17T19:32:38.426Z,18.55
2018-09-17T19:35:06.544Z,19.53
2018-09-17T19:37:39.733Z,20.43
2018-09-17T19:40:12.435Z,18.50
2018-09-17T19:42:40.331Z,18.10
2018-09-17T19:45:12.855Z,21.02
2018-09-17T19:47:41.023Z,17.75
2018-09-17T19:50:13.870Z,18.80
2018-09-17T19:52:41.812Z,19.50
2018-09-17T19:55:09.356Z,19.95
2018-09-17T19:57:41.972Z,19.52
2018-09-17T20:00:09.278Z,20.20
2018-09-17T20:02:36.714Z,18.25
2018-09-17T20:05:09.571Z,18.55
2018-09-17T20:07:37.094Z,20.88
2018-09-17T20:10:11.371Z,18.32
2018-09-17T20:12:38.747Z,20.77
2018-09-17T20:15:06.277Z,18.57
2018-09-17T20:17:33.617Z,18.57
2018-09-17T20:20:00.984Z,18.40
2018-09-17T20:22:28.304Z,18.70
2018-09-17T20:24:55.689Z,19.20
2018-09-17T20:27:23.564Z,17.45
2018-09-17T20:29:55.525Z,18.40
2018-09-17T20:32:22.807Z,19.25
2018-09-17T20:34:50.210Z,17.42
2018-09-17T20:37:17.573Z,17.10
2018-09-17T20:39:44.822Z,17.27
2018-09-17T20:42:12.131Z,19.35
2018-09-17T20:44:39.546Z,18.82
2018-09-17T20:47:06.885Z,19.82
2018-09-17T20:49:34.369Z,19.92
2018-09-17T20:52:01.699Z,18.65
2018-09-17T20:54:29.018Z,18.27
2018-09-17T20:56:56.948Z,18.32
2018-09-17T20:59:24.528Z,18.40
2018-09-17T21:01:51.892Z,17.98
2018-09-17T21:04:19.936Z,18.00
2018-09-17T21:06:47.409Z,19.17
2018-09-17T21:09:14.806Z,20.00
2018-09-17T21:11:42.339Z,18.98
2018-09-17T21:14:09.658Z,19.98
2018-09-17T21:16:37.670Z,19.32
2018-09-17T21:19:05.145Z,21.95
2018-09-17T21:21:32.590Z,21.05
2018-09-17T21:23:59.873Z,18.90
2018-09-17T21:26:31.381Z,18.17
2018-09-17T21:28:58.698Z,18.50
2018-09-17T21:31:26.063Z,20.30
2018-09-17T21:33:53.451Z,20.10
2018-09-17T21:36:21.707Z,20.62
2018-09-17T21:38:49.047Z,17.80
2018-09-17T21:41:16.381Z,18.32
2018-09-17T21:43:44.029Z,22.93
2018-09-17T21:46:11.734Z,19.48
2018-09-17T21:48:39.170Z,17.40
2018-09-17T21:51:06.748Z,19.27
2018-09-17T21:53:34.056Z,18.57
2018-09-17T21:56:01.454Z,18.02
2018-09-17T21:58:28.808Z,17.67
2018-09-17T22:01:02.277Z,18.15
2018-09-17T22:03:30.698Z,17.95
2018-09-17T22:05:58.522Z,20.23
2018-09-17T22:08:25.894Z,19.55
2018-09-17T22:10:53.230Z,17.75
2018-09-17T22:13:20.526Z,18.73
2018-09-17T22:15:47.845Z,18.30
2018-09-17T22:18:15.158Z,17.65
2018-09-17T22:20:42.566Z,18.05
2018-09-17T22:23:09.945Z,20.05
2018-09-17T22:25:37.265Z,17.82
2018-09-17T22:28:04.613Z,18.05
2018-09-17T22:30:31.980Z,18.02
2018-09-17T22:32:59.967Z,18.10
2018-09-17T22:35:27.391Z,18.27
2018-09-17T22:37:54.955Z,19.20
2018-09-17T22:40:22.311Z,17.77
2018-09-17T22:42:50.825Z,17.40
2018-09-17T22:45:18.334Z,17.30
2018-09-17T22:47:45.665Z,18.57
2018-09-17T22:50:13.057Z,17.98
2018-09-17T22:52:40.360Z,18.02
2018-09-17T22:55:07.675Z,18.85
2018-09-17T22:57:34.963Z,18.73
2018-09-17T23:00:02.284Z,19.27
2018-09-17T23:02:29.688Z,19.12
2018-09-17T23:04:56.991Z,18.70
2018-09-17T23:07:24.282Z,17.40
2018-09-17T23:09:51.706Z,18.75
2018-09-17T23:12:19.111Z,21.40
2018-09-17T23:14:46.441Z,18.27
2018-09-17T23:17:13.754Z,17.62
2018-09-17T23:19:41.076Z,23.40
2018-09-17T23:22:08.373Z,18.57
2018-09-17T23:24:35.673Z,17.40
2018-09-17T23:29:29.863Z,17.55
2018-09-17T23:31:57.178Z,18.65
2018-09-17T23:34:24.758Z,18.92
2018-09-17T23:36:52.422Z,18.20
2018-09-17T23:39:19.778Z,18.70
2018-09-17T23:41:47.091Z,18.62
2018-09-17T23:44:14.382Z,19.07
2018-09-17T23:46:41.701Z,18.12
2018-09-17T23:49:09.101Z,17.90
2018-09-17T23:51:36.422Z,21.30
2018-09-17T23:54:04.455Z,17.20
2018-09-17T23:56:31.823Z,18.70
2018-09-17T23:58:59.139Z,20.08
