createdAt,value
2023-05-14T00:00:49.000Z,92.1
2023-05-14T00:03:49.436Z,92.2
2023-05-14T00:06:48.935Z,92.5
2023-05-14T00:09:48.991Z,92.9
2023-05-14T00:12:48.926Z,93.0
2023-05-14T00:15:50.820Z,93.5
2023-05-14T00:18:49.014Z,93.8
2023-05-14T00:21:49.033Z,94.2
2023-05-14T00:24:48.932Z,94.5
2023-05-14T00:27:48.887Z,94.9
2023-05-14T00:30:48.961Z,95.0
2023-05-14T00:33:49.000Z,94.8
2023-05-14T00:36:48.893Z,94.7
2023-05-14T00:39:49.035Z,94.5
2023-05-14T00:42:48.943Z,94.8
2023-05-14T00:45:48.939Z,95.1
2023-05-14T00:48:48.930Z,95.0
2023-05-14T00:51:48.928Z,95.0
2023-05-14T00:54:48.973Z,95.0
2023-05-14T00:57:48.890Z,95.0
2023-05-14T01:00:49.212Z,94.7
2023-05-14T01:03:49.402Z,94.8
2023-05-14T01:06:48.938Z,95.5
2023-05-14T01:09:48.934Z,95.9
2023-05-14T01:12:48.865Z,96.1
2023-05-14T01:15:48.955Z,95.8
2023-05-14T01:18:49.032Z,95.6
2023-05-14T01:21:49.066Z,96.1
2023-05-14T01:24:48.883Z,96.1
2023-05-14T01:27:48.877Z,96.2
2023-05-14T01:30:48.967Z,96.1
2023-05-14T01:33:49.062Z,96.0
2023-05-14T01:36:49.908Z,96.3
2023-05-14T01:39:48.974Z,96.5
2023-05-14T01:42:48.952Z,96.2
2023-05-14T01:45:48.898Z,96.2
2023-05-14T01:48:48.975Z,96.3
2023-05-14T01:51:48.855Z,95.4
2023-05-14T01:54:48.902Z,94.7
2023-05-14T01:57:48.921Z,94.7
2023-05-14T02:00:48.932Z,95.4
2023-05-14T02:03:49.001Z,96.0
2023-05-14T02:06:48.929Z,96.3
2023-05-14T02:09:48.936Z,96.7
2023-05-14T02:12:48.897Z,97.3
2023-05-14T02:15:48.916Z,97.7
2023-05-14T02:18:49.016Z,97.8
2023-05-14T02:21:48.913Z,98.1
2023-05-14T02:24:48.966Z,98.4
2023-05-14T02:27:48.909Z,98.8
2023-05-14T02:30:49.074Z,99.0
2023-05-14T02:33:49.296Z,99.1
2023-05-14T02:36:50.027Z,99.2
2023-05-14T02:39:48.974Z,99.5
2023-05-14T02:42:48.944Z,99.6
2023-05-14T02:45:48.973Z,99.4
2023-05-14T02:48:48.954Z,99.2
2023-05-14T02:51:48.901Z,98.8
2023-05-14T02:54:48.923Z,98.7
2023-05-14T02:57:48.890Z,98.4
2023-05-14T03:00:49.417Z,98.5
2023-05-14T03:03:49.490Z,98.8
2023-05-14T03:06:48.944Z,99.1
2023-05-14T03:09:48.944Z,99.4
2023-05-14T03:12:48.894Z,99.8
2023-05-14T03:15:48.956Z,100.0
2023-05-14T03:18:48.966Z,100.0
2023-05-14T03:21:48.878Z,100.0
2023-05-14T03:24:48.929Z,100.0
2023-05-14T03:27:48.986Z,100.0
2023-05-14T03:30:48.968Z,100.0
2023-05-14T03:33:48.939Z,100.0
2023-05-14T03:36:49.003Z,100.0
2023-05-14T03:39:48.919Z,100.0
2023-05-14T03:42:48.940Z,100.0
2023-05-14T03:45:48.918Z,100.0
2023-05-14T03:48:49.224Z,100.0
2023-05-14T03:51:48.924Z,100.0
2023-05-14T03:54:48.915Z,100.0
2023-05-14T03:57:48.898Z,100.0
2023-05-14T04:00:49.023Z,100.0
2023-05-14T04:03:49.585Z,100.0
2023-05-14T04:06:48.945Z,100.0
2023-05-14T04:09:48.925Z,100.0
2023-05-14T04:12:48.986Z,100.0
2023-05-14T04:15:48.914Z,100.0
2023-05-14T04:18:49.108Z,100.0
2023-05-14T04:21:48.936Z,100.0
2023-05-14T04:24:48.994Z,100.0
2023-05-14T04:27:48.925Z,99.5
2023-05-14T04:30:48.936Z,99.5
2023-05-14T04:33:48.912Z,99.8
2023-05-14T04:36:48.882Z,99.4
2023-05-14T04:39:48.957Z,99.4
2023-05-14T04:42:48.945Z,99.0
2023-05-14T04:45:50.520Z,98.5
2023-05-14T04:48:49.256Z,98.6
2023-05-14T04:51:48.967Z,98.6
2023-05-14T04:54:49.227Z,98.7
2023-05-14T04:57:48.882Z,99.1
2023-05-14T05:00:49.081Z,99.3
2023-05-14T05:03:49.396Z,99.3
2023-05-14T05:06:48.920Z,99.2
2023-05-14T05:09:50.780Z,98.8
2023-05-14T05:12:48.980Z,98.5
2023-05-14T05:15:48.981Z,98.5
2023-05-14T05:18:49.107Z,98.6
2023-05-14T05:21:48.914Z,98.7
2023-05-14T05:24:49.985Z,98.5
2023-05-14T05:27:48.939Z,97.9
2023-05-14T05:30:48.921Z,97.8
2023-05-14T05:33:49.121Z,96.2
2023-05-14T05:36:49.058Z,94.4
2023-05-14T05:39:48.932Z,93.6
2023-05-14T05:42:48.906Z,92.6
2023-05-14T05:45:48.914Z,88.7
2023-05-14T05:48:48.967Z,85.3
2023-05-14T05:51:48.960Z,83.4
2023-05-14T05:54:48.956Z,80.7
2023-05-14T05:57:48.915Z,81.1
2023-05-14T06:00:48.981Z,82.7
2023-05-14T06:03:49.058Z,85.2
2023-05-14T06:06:49.086Z,87.1
2023-05-14T06:09:48.916Z,88.8
2023-05-14T06:12:48.995Z,90.7
2023-05-14T06:15:48.934Z,91.5
2023-05-14T06:18:49.082Z,91.5
2023-05-14T06:21:48.997Z,91.6
2023-05-14T06:24:48.950Z,92.4
2023-05-14T06:27:48.944Z,92.7
2023-05-14T06:30:48.911Z,92.3
2023-05-14T06:33:50.480Z,91.7
2023-05-14T06:36:48.974Z,91.3
2023-05-14T06:39:48.937Z,92.4
2023-05-14T06:42:48.984Z,90.3
2023-05-14T06:45:49.604Z,90.3
2023-05-14T06:48:49.374Z,88.1
2023-05-14T06:51:48.936Z,87.3
2023-05-14T06:54:48.926Z,88.2
2023-05-14T06:57:48.951Z,88.9
2023-05-14T07:00:51.449Z,87.6
2023-05-14T07:03:48.986Z,87.3
2023-05-14T07:06:48.923Z,86.2
2023-05-14T07:09:48.938Z,86.3
2023-05-14T07:12:48.962Z,85.2
2023-05-14T07:15:48.922Z,84.5
2023-05-14T07:18:49.219Z,84.4
2023-05-14T07:21:48.975Z,83.9
2023-05-14T07:24:48.934Z,80.1
2023-05-14T07:27:48.906Z,78.2
2023-05-14T07:30:49.203Z,77.4
2023-05-14T07:33:48.966Z,79.8
2023-05-14T07:36:48.964Z,81.5
2023-05-14T07:39:48.947Z,82.6
2023-05-14T07:42:58.862Z,83.1
2023-05-14T07:45:49.098Z,83.1
2023-05-14T07:48:49.416Z,83.2
2023-05-14T07:51:48.952Z,83.7
2023-05-14T07:54:50.565Z,83.4
2023-05-14T07:57:48.903Z,84.4
2023-05-14T08:00:49.018Z,84.1
2023-05-14T08:03:49.363Z,84.2
2023-05-14T08:06:48.922Z,84.2
2023-05-14T08:09:48.928Z,83.4
2023-05-14T08:12:48.935Z,83.8
2023-05-14T08:15:48.908Z,84.5
2023-05-14T08:18:49.148Z,84.4
2023-05-14T08:21:51.549Z,84.8
2023-05-14T08:24:48.948Z,86.2
2023-05-14T08:27:49.055Z,87.6
2023-05-14T08:30:49.015Z,86.0
2023-05-14T08:33:48.999Z,84.2
2023-05-14T08:36:49.033Z,82.6
2023-05-14T08:39:48.970Z,82.2
2023-05-14T08:42:49.048Z,81.9
2023-05-14T08:45:48.937Z,81.6
2023-05-14T08:48:49.457Z,80.5
2023-05-14T08:51:48.910Z,80.3
2023-05-14T08:54:48.937Z,80.3
2023-05-14T08:57:48.938Z,80.8
2023-05-14T09:00:49.039Z,80.6
2023-05-14T09:03:49.264Z,81.5
2023-05-14T09:06:48.963Z,81.2
2023-05-14T09:09:48.923Z,80.4
2023-05-14T09:12:48.886Z,80.4
2023-05-14T09:15:49.085Z,80.2
2023-05-14T09:18:49.208Z,79.9
2023-05-14T09:21:49.778Z,80.4
2023-05-14T09:24:48.931Z,80.8
2023-05-14T09:27:48.918Z,80.5
2023-05-14T09:30:48.880Z,80.6
2023-05-14T09:33:49.001Z,80.2
2023-05-14T09:36:48.892Z,80.2
2023-05-14T09:39:48.990Z,80.3
2023-05-14T09:42:48.912Z,79.5
2023-05-14T09:45:48.999Z,79.5
2023-05-14T09:48:49.190Z,79.3
2023-05-14T09:51:50.266Z,79.1
2023-05-14T09:54:48.944Z,79.3
2023-05-14T09:57:48.932Z,78.8
2023-05-14T10:00:49.094Z,78.6
2023-05-14T10:03:52.019Z,79.1
2023-05-14T10:06:48.895Z,79.0
2023-05-14T10:09:48.925Z,77.8
2023-05-14T10:12:48.954Z,77.9
2023-05-14T10:15:48.951Z,78.6
2023-05-14T10:18:49.308Z,76.9
2023-05-14T10:21:48.927Z,76.5
2023-05-14T10:24:49.057Z,76.0
2023-05-14T10:27:48.961Z,75.9
2023-05-14T10:30:48.960Z,75.9
2023-05-14T10:33:49.186Z,75.5
2023-05-14T10:36:48.915Z,74.6
2023-05-14T10:39:48.940Z,75.1
2023-05-14T10:42:48.937Z,74.2
2023-05-14T10:45:48.864Z,73.8
2023-05-14T10:48:49.105Z,74.0
2023-05-14T10:51:49.141Z,73.6
2023-05-14T10:54:48.917Z,72.7
2023-05-14T10:57:48.883Z,72.5
2023-05-14T11:00:48.933Z,72.8
2023-05-14T11:03:49.156Z,71.1
2023-05-14T11:06:48.893Z,70.3
2023-05-14T11:09:48.920Z,71.1
2023-05-14T11:12:48.963Z,69.8
2023-05-14T11:15:48.972Z,70.0
2023-05-14T11:18:49.131Z,69.9
2023-05-14T11:21:49.312Z,69.1
2023-05-14T11:24:48.983Z,68.2
2023-05-14T11:27:48.979Z,69.7
2023-05-14T11:30:49.008Z,69.1
2023-05-14T11:33:50.716Z,69.6
2023-05-14T11:36:48.944Z,69.9
2023-05-14T11:39:48.952Z,68.7
2023-05-14T11:42:48.979Z,67.8
2023-05-14T11:45:49.010Z,67.6
2023-05-14T11:48:48.970Z,67.2
2023-05-14T11:51:48.979Z,65.3
2023-05-14T11:54:49.024Z,63.3
2023-05-14T11:57:49.027Z,63.9
2023-05-14T12:00:49.212Z,64.3
2023-05-14T12:03:49.548Z,64.4
2023-05-14T12:06:48.904Z,63.7
2023-05-14T12:09:48.940Z,63.3
2023-05-14T12:12:48.916Z,62.8
2023-05-14T12:15:48.966Z,62.4
2023-05-14T12:18:57.366Z,62.2
2023-05-14T12:21:49.013Z,61.6
2023-05-14T12:24:48.932Z,61.5
2023-05-14T12:27:48.981Z,60.4
2023-05-14T12:30:58.857Z,59.9
2023-05-14T12:33:49.048Z,61.8
2023-05-14T12:36:58.274Z,61.5
2023-05-14T12:39:48.884Z,61.7
2023-05-14T12:42:48.949Z,62.8
2023-05-14T12:45:48.858Z,62.6
2023-05-14T12:48:50.111Z,61.3
2023-05-14T12:51:50.154Z,62.0
2023-05-14T12:54:48.962Z,62.6
2023-05-14T12:57:48.906Z,62.8
2023-05-14T13:00:48.973Z,63.8
2023-05-14T13:03:49.137Z,64.4
2023-05-14T13:06:48.943Z,63.1
2023-05-14T13:09:48.970Z,63.5
2023-05-14T13:12:48.983Z,63.6
2023-05-14T13:15:49.112Z,62.2
2023-05-14T13:18:49.108Z,61.9
2023-05-14T13:21:49.015Z,60.5
2023-05-14T13:24:49.178Z,61.1
2023-05-14T13:27:48.933Z,60.9
2023-05-14T13:30:49.010Z,61.2
2023-05-14T13:33:48.940Z,60.9
2023-05-14T13:36:48.878Z,62.9
2023-05-14T13:39:51.277Z,62.3
2023-05-14T13:42:48.897Z,61.8
2023-05-14T13:45:48.967Z,61.3
2023-05-14T13:48:49.161Z,60.7
2023-05-14T13:51:49.009Z,61.1
2023-05-14T13:54:49.121Z,62.8
2023-05-14T13:57:48.956Z,62.0
2023-05-14T14:00:48.985Z,62.8
2023-05-14T14:03:48.959Z,63.1
2023-05-14T14:09:48.993Z,63.3
2023-05-14T14:12:49.126Z,63.0
2023-05-14T14:15:48.970Z,62.3
2023-05-14T14:18:49.025Z,62.2
2023-05-14T14:24:49.040Z,63.6
2023-05-14T14:27:49.287Z,63.5
2023-05-14T14:30:48.998Z,62.7
2023-05-14T14:33:48.956Z,62.9
2023-05-14T14:36:49.055Z,63.3
2023-05-14T14:39:48.901Z,63.7
2023-05-14T14:42:48.949Z,63.9
2023-05-14T14:45:49.189Z,64.4
2023-05-14T14:48:48.970Z,65.0
2023-05-14T14:51:49.002Z,65.0
2023-05-14T14:54:49.108Z,66.5
2023-05-14T14:57:48.941Z,56.9
2023-05-14T15:00:50.716Z,66.1
2023-05-14T15:03:49.424Z,65.6
2023-05-14T15:06:48.982Z,64.0
2023-05-14T15:09:48.972Z,64.7
2023-05-14T15:12:48.919Z,64.9
2023-05-14T15:15:48.910Z,65.3
2023-05-14T15:18:49.021Z,65.2
2023-05-14T15:21:48.931Z,67.3
2023-05-14T15:24:48.931Z,67.9
2023-05-14T15:27:48.965Z,65.7
2023-05-14T15:30:48.940Z,67.5
2023-05-14T15:33:49.020Z,69.0
2023-05-14T15:36:48.961Z,69.0
2023-05-14T15:39:48.876Z,69.0
2023-05-14T15:42:48.897Z,69.0
2023-05-14T15:45:49.013Z,69.6
2023-05-14T15:48:49.206Z,70.3
2023-05-14T15:51:48.976Z,70.2
2023-05-14T15:54:48.888Z,71.0
2023-05-14T15:57:52.011Z,71.3
2023-05-14T16:00:48.985Z,71.1
2023-05-14T16:03:49.369Z,71.2
2023-05-14T16:06:48.930Z,71.7
2023-05-14T16:09:48.944Z,72.1
2023-05-14T16:12:48.976Z,73.2
2023-05-14T16:15:48.924Z,74.4
2023-05-14T16:18:49.064Z,75.6
2023-05-14T16:21:48.886Z,72.3
2023-05-14T16:24:48.900Z,68.3
2023-05-14T16:27:48.914Z,66.3
2023-05-14T16:30:48.886Z,65.0
2023-05-14T16:33:48.994Z,63.6
2023-05-14T16:36:48.927Z,59.2
2023-05-14T16:39:51.968Z,59.1
2023-05-14T16:42:49.337Z,58.3
2023-05-14T16:45:49.220Z,59.6
2023-05-14T16:48:48.950Z,65.2
2023-05-14T16:51:48.932Z,72.6
2023-05-14T16:54:48.927Z,74.7
2023-05-14T16:57:48.922Z,75.6
2023-05-14T17:00:49.096Z,76.2
2023-05-14T17:03:49.839Z,77.2
2023-05-14T17:06:49.188Z,78.5
2023-05-14T17:09:48.906Z,79.2
2023-05-14T17:12:48.970Z,79.8
2023-05-14T17:15:50.426Z,80.2
2023-05-14T17:18:49.256Z,80.5
2023-05-14T17:21:48.915Z,80.7
2023-05-14T17:24:49.013Z,80.6
2023-05-14T17:27:49.199Z,80.2
2023-05-14T17:30:48.970Z,80.7
2023-05-14T17:33:49.212Z,80.7
2023-05-14T17:36:48.901Z,80.8
2023-05-14T17:39:48.861Z,81.3
2023-05-14T17:42:48.887Z,81.4
2023-05-14T17:45:58.823Z,82.5
2023-05-14T17:48:48.957Z,82.3
2023-05-14T17:51:48.945Z,82.6
2023-05-14T17:54:48.982Z,82.8
2023-05-14T17:57:48.960Z,83.1
2023-05-14T18:00:49.098Z,83.6
2023-05-14T18:03:49.316Z,83.7
2023-05-14T18:06:48.974Z,83.8
2023-05-14T18:09:48.973Z,84.3
2023-05-14T18:12:48.937Z,84.7
2023-05-14T18:15:48.938Z,85.5
2023-05-14T18:18:49.071Z,86.1
2023-05-14T18:21:48.988Z,85.9
2023-05-14T18:24:48.985Z,85.7
2023-05-14T18:27:48.953Z,85.8
2023-05-14T18:30:49.210Z,86.7
2023-05-14T18:33:48.942Z,86.4
2023-05-14T18:36:49.065Z,87.9
2023-05-14T18:39:48.947Z,89.5
2023-05-14T18:42:48.973Z,90.4
2023-05-14T18:45:49.196Z,90.9
2023-05-14T18:48:49.061Z,91.8
2023-05-14T18:51:48.977Z,92.2
2023-05-14T18:54:48.919Z,92.7
2023-05-14T18:57:48.977Z,92.8
2023-05-14T19:00:49.045Z,66.3
2023-05-14T19:03:49.452Z,89.7
2023-05-14T19:06:48.976Z,90.2
2023-05-14T19:09:48.936Z,88.3
2023-05-14T19:12:48.908Z,88.3
2023-05-14T19:15:48.950Z,89.0
2023-05-14T19:18:49.025Z,77.3
2023-05-14T19:21:48.996Z,90.9
2023-05-14T19:27:48.959Z,85.4
2023-05-14T19:30:48.945Z,83.2
2023-05-14T19:33:49.081Z,81.0
2023-05-14T19:36:49.001Z,79.9
2023-05-14T19:39:48.917Z,79.0
2023-05-14T19:42:48.954Z,78.0
2023-05-14T19:45:48.978Z,77.6
2023-05-14T19:48:48.952Z,76.4
2023-05-14T19:51:48.873Z,74.5
2023-05-14T19:54:48.898Z,73.3
2023-05-14T19:57:48.931Z,72.5
2023-05-14T20:00:49.064Z,71.9
2023-05-14T20:03:49.123Z,71.3
2023-05-14T20:06:48.945Z,71.2
2023-05-14T20:09:48.903Z,71.2
2023-05-14T20:12:48.974Z,71.2
2023-05-14T20:15:48.981Z,71.2
2023-05-14T20:18:49.176Z,71.3
2023-05-14T20:21:48.946Z,71.5
2023-05-14T20:24:48.928Z,71.6
2023-05-14T20:27:48.919Z,71.7
2023-05-14T20:30:49.010Z,71.7
2023-05-14T20:33:49.096Z,71.8
2023-05-14T20:36:48.946Z,71.9
2023-05-14T20:39:48.920Z,71.9
2023-05-14T20:42:48.896Z,72.0
2023-05-14T20:45:48.978Z,72.0
2023-05-14T20:48:49.048Z,72.1
2023-05-14T20:51:48.890Z,72.2
2023-05-14T20:54:48.908Z,72.2
2023-05-14T20:57:48.885Z,72.2
2023-05-14T21:00:48.957Z,72.3
2023-05-14T21:03:49.669Z,72.3
2023-05-14T21:06:48.940Z,72.2
2023-05-14T21:09:49.020Z,72.1
2023-05-14T21:12:48.954Z,72.1
2023-05-14T21:15:49.034Z,71.9
2023-05-14T21:18:49.185Z,71.8
2023-05-14T21:21:48.908Z,71.8
2023-05-14T21:24:48.980Z,72.1
2023-05-14T21:27:48.917Z,72.9
2023-05-14T21:30:48.903Z,73.4
2023-05-14T21:33:48.940Z,73.6
2023-05-14T21:36:48.955Z,73.9
2023-05-14T21:39:48.892Z,73.6
2023-05-14T21:42:48.903Z,73.8
2023-05-14T21:45:48.973Z,73.9
2023-05-14T21:48:49.376Z,74.0
2023-05-14T21:51:48.933Z,74.2
2023-05-14T21:54:48.919Z,74.1
2023-05-14T21:57:50.859Z,74.0
2023-05-14T22:00:48.928Z,73.9
2023-05-14T22:03:49.222Z,73.9
2023-05-14T22:06:48.948Z,73.8
2023-05-14T22:09:49.744Z,73.8
2023-05-14T22:12:48.884Z,73.7
2023-05-14T22:15:49.848Z,73.8
2023-05-14T22:18:48.932Z,73.7
2023-05-14T22:21:48.901Z,73.6
2023-05-14T22:24:48.958Z,73.6
2023-05-14T22:27:48.955Z,73.6
2023-05-14T22:30:48.932Z,73.6
2023-05-14T22:33:49.027Z,73.5
2023-05-14T22:36:48.889Z,73.5
2023-05-14T22:39:48.907Z,73.4
2023-05-14T22:42:48.917Z,73.4
2023-05-14T22:45:48.869Z,73.4
2023-05-14T22:48:50.666Z,73.3
2023-05-14T22:51:48.875Z,73.3
2023-05-14T22:54:49.874Z,73.2
2023-05-14T22:57:48.878Z,73.1
2023-05-14T23:00:48.980Z,73.1
2023-05-14T23:03:49.015Z,73.1
2023-05-14T23:06:48.885Z,73.1
2023-05-14T23:09:48.894Z,73.0
2023-05-14T23:12:48.972Z,72.9
2023-05-14T23:15:48.924Z,72.8
2023-05-14T23:18:49.364Z,72.9
2023-05-14T23:21:48.921Z,72.9
2023-05-14T23:24:48.898Z,72.8
2023-05-14T23:27:48.888Z,72.8
2023-05-14T23:30:48.941Z,72.7
2023-05-14T23:33:49.007Z,72.7
2023-05-14T23:36:48.931Z,72.8
2023-05-14T23:39:48.878Z,72.8
2023-05-14T23:42:48.932Z,72.9
2023-05-14T23:45:48.984Z,72.8
2023-05-14T23:48:49.157Z,72.7
2023-05-14T23:51:48.899Z,72.8
2023-05-14T23:54:48.890Z,72.8
2023-05-14T23:57:48.912Z,72.8
