createdAt,value
2018-04-11T00:02:26.019Z,11.90
2018-04-11T00:04:52.235Z,11.90
2018-04-11T00:07:18.475Z,11.90
2018-04-11T00:09:45.434Z,11.90
2018-04-11T00:12:12.435Z,11.90
2018-04-11T00:14:38.651Z,11.80
2018-04-11T00:17:05.243Z,11.80
2018-04-11T00:19:31.463Z,11.70
2018-04-11T00:21:57.651Z,11.70
2018-04-11T00:24:23.866Z,11.60
2018-04-11T00:26:50.050Z,11.60
2018-04-11T00:29:16.260Z,11.50
2018-04-11T00:31:42.451Z,11.50
2018-04-11T00:34:15.530Z,11.40
2018-04-11T00:36:41.734Z,11.30
2018-04-11T00:39:08.685Z,11.10
2018-04-11T00:41:34.903Z,11.10
2018-04-11T00:44:01.855Z,11.00
2018-04-11T00:46:28.868Z,10.90
2018-04-11T00:48:55.047Z,10.90
2018-04-11T00:51:21.244Z,10.90
2018-04-11T00:53:47.463Z,10.80
2018-04-11T00:56:13.660Z,10.80
2018-04-11T00:58:39.874Z,10.70
2018-04-11T01:01:06.141Z,10.70
2018-04-11T01:03:32.681Z,10.70
2018-04-11T01:05:59.421Z,10.60
2018-04-11T01:08:26.663Z,10.60
2018-04-11T01:10:52.850Z,10.60
2018-04-11T01:13:19.067Z,10.60
2018-04-11T01:15:46.019Z,10.60
2018-04-11T01:18:12.974Z,10.50
2018-04-11T01:20:39.174Z,10.60
2018-04-11T01:23:05.386Z,10.50
2018-04-11T01:25:31.570Z,10.50
2018-04-11T01:27:57.804Z,10.50
2018-04-11T01:30:24.027Z,10.40
2018-04-11T01:32:50.308Z,10.40
2018-04-11T01:35:16.510Z,10.40
2018-04-11T01:37:42.759Z,10.30
2018-04-11T01:40:08.942Z,10.30
2018-04-11T01:42:35.127Z,10.20
2018-04-11T01:45:01.339Z,10.20
2018-04-11T01:47:27.560Z,10.20
2018-04-11T01:49:53.754Z,10.10
2018-04-11T01:52:19.963Z,10.10
2018-04-11T01:54:46.886Z,10.00
2018-04-11T01:57:13.094Z,10.00
2018-04-11T01:59:39.291Z,10.00
2018-04-11T02:02:05.508Z,10.00
2018-04-11T02:04:31.726Z,10.00
2018-04-11T02:06:58.682Z,9.90
2018-04-11T02:09:24.874Z,9.80
2018-04-11T02:11:51.111Z,9.90
2018-04-11T02:14:17.327Z,9.80
2018-04-11T02:16:44.295Z,9.70
2018-04-11T02:19:11.226Z,9.60
2018-04-11T02:21:37.439Z,9.60
2018-04-11T02:24:03.632Z,9.60
2018-04-11T02:26:29.842Z,9.50
2018-04-11T02:28:56.022Z,9.50
2018-04-11T02:31:22.239Z,9.50
2018-04-11T02:33:48.432Z,9.40
2018-04-11T02:36:14.647Z,9.40
2018-04-11T02:38:41.588Z,9.30
2018-04-11T02:41:08.539Z,9.30
2018-04-11T02:43:35.474Z,9.30
2018-04-11T02:46:02.430Z,9.30
2018-04-11T02:48:29.387Z,9.30
2018-04-11T02:50:55.710Z,9.20
2018-04-11T02:53:22.634Z,9.30
2018-04-11T02:55:48.823Z,9.20
2018-04-11T02:58:15.278Z,9.30
2018-04-11T03:00:41.492Z,9.30
2018-04-11T03:03:07.683Z,9.30
2018-04-11T03:05:33.906Z,9.30
2018-04-11T03:08:00.219Z,9.40
2018-04-11T03:10:26.430Z,9.50
2018-04-11T03:12:53.371Z,9.50
2018-04-11T03:15:19.631Z,9.50
2018-04-11T03:17:46.563Z,9.60
2018-04-11T03:20:12.783Z,9.60
2018-04-11T03:22:38.991Z,9.70
2018-04-11T03:25:05.179Z,9.80
2018-04-11T03:27:31.391Z,9.90
2018-04-11T03:29:58.323Z,10.00
2018-04-11T03:32:24.540Z,10.00
2018-04-11T03:34:50.746Z,10.10
2018-04-11T03:37:16.954Z,10.10
2018-04-11T03:39:43.144Z,10.20
2018-04-11T03:42:09.783Z,10.20
2018-04-11T03:44:36.787Z,10.20
2018-04-11T03:47:03.047Z,10.20
2018-04-11T03:49:29.239Z,10.30
2018-04-11T03:51:55.450Z,10.30
2018-04-11T03:54:21.639Z,10.30
2018-04-11T03:56:48.595Z,10.40
2018-04-11T03:59:15.531Z,10.40
2018-04-11T04:01:41.787Z,10.30
2018-04-11T04:04:08.704Z,10.40
2018-04-11T04:06:34.918Z,10.30
2018-04-11T04:09:01.108Z,10.40
2018-04-11T04:11:27.439Z,10.40
2018-04-11T04:14:06.119Z,10.40
2018-04-11T04:16:45.558Z,10.20
2018-04-11T04:19:24.974Z,10.20
2018-04-11T04:21:51.183Z,10.20
2018-04-11T04:24:17.378Z,10.10
2018-04-11T04:26:43.599Z,10.00
2018-04-11T04:29:10.531Z,10.00
2018-04-11T04:31:37.486Z,10.00
2018-04-11T04:34:04.420Z,10.00
2018-04-11T04:36:31.353Z,10.00
2018-04-11T04:38:57.566Z,10.00
2018-04-11T04:41:23.770Z,10.00
2018-04-11T04:43:50.002Z,10.00
2018-04-11T04:46:16.182Z,10.00
2018-04-11T04:48:43.147Z,10.00
2018-04-11T04:51:09.376Z,9.90
2018-04-11T04:53:35.594Z,10.00
2018-04-11T04:56:02.551Z,10.00
2018-04-11T04:58:29.507Z,10.00
2018-04-11T05:00:55.699Z,10.00
2018-04-11T05:03:21.920Z,10.10
2018-04-11T05:05:48.115Z,10.10
2018-04-11T05:08:14.339Z,10.20
2018-04-11T05:10:40.526Z,10.20
2018-04-11T05:13:07.643Z,10.50
2018-04-11T05:15:33.883Z,10.40
2018-04-11T05:18:00.070Z,10.60
2018-04-11T05:20:26.315Z,10.70
2018-04-11T05:22:52.526Z,10.90
2018-04-11T05:25:18.727Z,11.10
2018-04-11T05:27:45.706Z,11.50
2018-04-11T05:30:11.898Z,11.50
2018-04-11T05:32:38.846Z,11.90
2018-04-11T05:35:05.818Z,11.90
2018-04-11T05:37:32.003Z,11.90
2018-04-11T05:39:58.280Z,12.00
2018-04-11T05:42:24.489Z,12.00
2018-04-11T05:44:50.735Z,11.90
2018-04-11T05:47:17.179Z,11.80
2018-04-11T05:49:43.395Z,11.70
2018-04-11T05:52:09.579Z,11.50
2018-04-11T05:54:35.796Z,11.40
2018-04-11T05:57:01.982Z,11.40
2018-04-11T05:59:28.194Z,11.30
2018-04-11T06:01:54.383Z,11.30
2018-04-11T06:04:20.610Z,11.20
2018-04-11T06:06:46.794Z,11.30
2018-04-11T06:09:13.008Z,11.30
2018-04-11T06:11:39.967Z,11.80
2018-04-11T06:14:06.192Z,11.80
2018-04-11T06:16:32.410Z,12.40
2018-04-11T06:18:59.362Z,13.80
2018-04-11T06:21:25.542Z,13.80
2018-04-11T06:23:52.525Z,14.70
2018-04-11T06:26:19.459Z,14.70
2018-04-11T06:28:46.394Z,15.20
2018-04-11T06:31:12.610Z,15.10
2018-04-11T06:33:38.798Z,15.60
2018-04-11T06:36:05.080Z,16.10
2018-04-11T06:38:32.019Z,16.70
2018-04-11T06:40:58.983Z,17.20
2018-04-11T06:43:25.923Z,17.50
2018-04-11T06:45:52.135Z,17.40
2018-04-11T06:48:19.073Z,18.50
2018-04-11T06:50:45.351Z,18.50
2018-04-11T06:53:11.539Z,18.60
2018-04-11T06:55:37.754Z,18.80
2018-04-11T06:58:03.956Z,19.20
2018-04-11T07:00:30.160Z,19.40
2018-04-11T07:02:57.111Z,20.00
2018-04-11T07:05:23.336Z,20.00
2018-04-11T07:07:50.355Z,20.30
2018-04-11T07:10:16.547Z,20.30
2018-04-11T07:12:42.775Z,20.70
2018-04-11T07:15:08.958Z,21.00
2018-04-11T07:17:35.939Z,21.60
2018-04-11T07:20:02.132Z,21.60
2018-04-11T07:22:28.375Z,21.60
2018-04-11T07:24:54.617Z,21.80
2018-04-11T07:27:20.830Z,21.90
2018-04-11T07:29:47.758Z,22.10
2018-04-11T07:32:13.966Z,22.10
2018-04-11T07:34:40.151Z,22.10
2018-04-11T07:37:06.371Z,22.00
2018-04-11T07:39:32.559Z,21.80
2018-04-11T07:41:58.837Z,21.90
2018-04-11T07:44:25.028Z,21.80
2018-04-11T07:46:51.262Z,22.40
2018-04-11T07:49:17.455Z,22.90
2018-04-11T07:51:43.662Z,21.80
2018-04-11T07:54:09.846Z,22.10
2018-04-11T07:56:36.051Z,22.50
2018-04-11T07:59:02.474Z,22.80
2018-04-11T08:01:28.703Z,22.80
2018-04-11T08:03:54.890Z,23.40
2018-04-11T08:06:21.106Z,22.30
2018-04-11T08:08:48.047Z,19.80
2018-04-11T08:11:15.032Z,19.50
2018-04-11T08:13:41.227Z,19.40
2018-04-11T08:16:08.191Z,20.60
2018-04-11T08:18:34.409Z,20.60
2018-04-11T08:21:01.367Z,21.30
2018-04-11T08:23:28.469Z,21.30
2018-04-11T08:25:54.747Z,22.00
2018-04-11T08:28:20.963Z,22.50
2018-04-11T08:30:47.890Z,23.80
2018-04-11T08:33:14.102Z,23.70
2018-04-11T08:35:41.775Z,22.70
2018-04-11T08:38:07.991Z,22.70
2018-04-11T08:40:34.207Z,21.80
2018-04-11T08:43:00.478Z,22.10
2018-04-11T08:45:27.406Z,23.20
2018-04-11T08:47:53.618Z,23.10
2018-04-11T08:50:19.806Z,24.10
2018-04-11T08:52:46.023Z,24.90
2018-04-11T08:55:12.227Z,25.30
2018-04-11T08:57:38.438Z,25.00
2018-04-11T09:00:04.622Z,24.40
2018-04-11T09:02:30.835Z,24.80
2018-04-11T09:04:57.768Z,24.90
2018-04-11T09:07:24.731Z,24.00
2018-04-11T09:09:50.926Z,24.00
2018-04-11T09:12:17.919Z,23.70
2018-04-11T09:14:44.203Z,23.70
2018-04-11T09:17:11.201Z,23.20
2018-04-11T09:19:37.405Z,23.20
2018-04-11T09:22:03.870Z,22.20
2018-04-11T09:24:30.183Z,22.70
2018-04-11T09:26:56.367Z,24.30
2018-04-11T09:29:22.554Z,25.60
2018-04-11T09:31:48.851Z,24.00
2018-04-11T09:34:15.791Z,20.50
2018-04-11T09:36:42.738Z,20.90
2018-04-11T09:39:09.682Z,20.50
2018-04-11T09:41:36.634Z,19.70
2018-04-11T09:44:03.558Z,19.00
2018-04-11T09:46:29.772Z,18.90
2018-04-11T09:48:56.719Z,18.10
2018-04-11T09:51:22.934Z,18.10
2018-04-11T09:53:49.134Z,17.80
2018-04-11T09:56:15.687Z,17.90
2018-04-11T09:58:41.875Z,17.90
2018-04-11T10:01:08.870Z,17.10
2018-04-11T10:03:35.078Z,17.10
2018-04-11T10:06:01.301Z,17.00
2018-04-11T10:08:28.435Z,16.80
2018-04-11T10:10:55.395Z,16.90
2018-04-11T10:13:21.587Z,16.80
2018-04-11T10:15:47.938Z,16.50
2018-04-11T10:18:14.891Z,16.20
2018-04-11T10:20:41.846Z,16.20
2018-04-11T10:23:08.050Z,16.10
2018-04-11T10:25:34.267Z,16.10
2018-04-11T10:28:01.939Z,15.60
2018-04-11T10:30:28.448Z,15.60
2018-04-11T10:32:54.637Z,15.50
2018-04-11T10:35:20.818Z,15.50
2018-04-11T10:37:47.035Z,15.50
2018-04-11T10:40:13.236Z,15.30
2018-04-11T10:42:39.451Z,15.50
2018-04-11T10:45:06.068Z,15.60
2018-04-11T10:47:33.030Z,16.00
2018-04-11T10:52:37.673Z,16.20
2018-04-11T10:55:03.872Z,16.20
2018-04-11T10:57:30.083Z,16.40
2018-04-11T10:59:56.284Z,16.50
2018-04-11T11:02:22.499Z,16.80
2018-04-11T11:04:48.711Z,17.10
2018-04-11T11:07:15.667Z,17.40
2018-04-11T11:09:41.864Z,17.30
2018-04-11T11:12:08.859Z,17.60
2018-04-11T11:14:35.070Z,17.50
2018-04-11T11:17:01.314Z,18.30
2018-04-11T11:19:27.515Z,18.90
2018-04-11T11:21:54.466Z,20.90
2018-04-11T11:24:20.659Z,20.90
2018-04-11T11:26:47.692Z,20.30
2018-04-11T11:29:13.893Z,20.20
2018-04-11T11:31:40.084Z,20.20
2018-04-11T11:34:07.070Z,19.90
2018-04-11T11:36:33.283Z,19.90
2018-04-11T11:38:59.523Z,20.00
2018-04-11T11:41:25.744Z,20.40
2018-04-11T11:43:51.966Z,20.30
2018-04-11T11:46:18.179Z,20.40
2018-04-11T11:48:45.143Z,20.80
2018-04-11T11:51:11.335Z,20.70
2018-04-11T11:53:37.550Z,21.30
2018-04-11T11:56:03.734Z,22.70
2018-04-11T11:58:29.963Z,23.90
2018-04-11T12:00:56.174Z,25.30
2018-04-11T12:03:23.126Z,27.70
2018-04-11T12:05:50.059Z,28.70
2018-04-11T12:08:17.027Z,28.20
2018-04-11T12:10:43.222Z,28.20
2018-04-11T12:13:09.438Z,27.10
2018-04-11T12:15:35.636Z,26.50
2018-04-11T12:18:01.872Z,27.00
2018-04-11T12:20:28.075Z,27.60
2018-04-11T12:22:54.291Z,26.70
2018-04-11T12:25:20.494Z,25.70
2018-04-11T12:27:46.735Z,25.00
2018-04-11T12:30:13.662Z,23.10
2018-04-11T12:32:39.873Z,23.00
2018-04-11T12:35:06.091Z,22.20
2018-04-11T12:37:32.278Z,21.40
2018-04-11T12:39:59.239Z,21.50
2018-04-11T12:42:25.435Z,21.50
2018-04-11T12:44:52.403Z,20.50
2018-04-11T12:47:18.664Z,20.50
2018-04-11T12:49:44.890Z,20.40
2018-04-11T12:52:11.086Z,20.10
2018-04-11T12:54:38.069Z,20.40
2018-04-11T12:57:04.254Z,20.40
2018-04-11T12:59:31.202Z,20.60
2018-04-11T13:01:58.140Z,19.80
2018-04-11T13:04:25.130Z,19.40
2018-04-11T13:06:51.318Z,19.30
2018-04-11T13:09:18.286Z,18.30
2018-04-11T13:11:44.475Z,18.30
2018-04-11T13:14:10.692Z,18.10
2018-04-11T13:16:36.916Z,18.10
2018-04-11T13:19:03.149Z,17.80
2018-04-11T13:21:29.350Z,17.30
2018-04-11T13:23:55.563Z,17.00
2018-04-11T13:26:21.759Z,17.00
2018-04-11T13:28:48.715Z,17.10
2018-04-11T13:31:15.646Z,17.30
2018-04-11T13:33:41.878Z,17.30
2018-04-11T13:36:08.811Z,17.40
2018-04-11T13:38:35.027Z,17.40
2018-04-11T13:41:07.312Z,17.50
2018-04-11T13:43:33.543Z,17.60
2018-04-11T13:45:59.748Z,17.80
2018-04-11T13:48:25.966Z,17.90
2018-04-11T13:50:52.156Z,17.90
2018-04-11T13:53:18.423Z,17.50
2018-04-11T13:55:44.684Z,17.30
2018-04-11T13:58:11.178Z,17.20
2018-04-11T14:00:37.375Z,17.20
2018-04-11T14:03:04.324Z,18.60
2018-04-11T14:05:30.562Z,18.60
2018-04-11T14:07:56.779Z,20.30
2018-04-11T14:10:23.726Z,21.60
2018-04-11T14:12:50.744Z,22.40
2018-04-11T14:15:16.930Z,22.30
2018-04-11T14:17:43.175Z,22.60
2018-04-11T14:20:09.386Z,23.10
2018-04-11T14:22:35.579Z,23.40
2018-04-11T14:25:02.931Z,22.50
2018-04-11T14:27:29.871Z,22.10
2018-04-11T14:29:56.115Z,22.00
2018-04-11T14:32:23.038Z,20.40
2018-04-11T14:34:49.259Z,20.40
2018-04-11T14:37:16.221Z,20.10
2018-04-11T14:39:42.435Z,20.10
2018-04-11T14:42:08.691Z,19.90
2018-04-11T14:44:35.663Z,21.50
2018-04-11T14:47:01.871Z,21.50
2018-04-11T14:49:28.827Z,22.90
2018-04-11T14:51:55.047Z,22.90
2018-04-11T14:54:21.994Z,25.60
2018-04-11T14:56:48.924Z,26.70
2018-04-11T14:59:15.196Z,26.70
2018-04-11T15:01:41.390Z,27.10
2018-04-11T15:04:08.342Z,25.10
2018-04-11T15:06:35.272Z,24.80
2018-04-11T15:09:01.483Z,24.80
2018-04-11T15:11:27.727Z,25.30
2018-04-11T15:13:53.914Z,24.40
2018-04-11T15:16:20.127Z,23.00
2018-04-11T15:18:46.356Z,23.00
2018-04-11T15:21:12.570Z,23.30
2018-04-11T15:23:38.762Z,23.90
2018-04-11T15:26:05.082Z,23.50
2018-04-11T15:28:31.280Z,22.60
2018-04-11T15:30:57.512Z,21.80
2018-04-11T15:33:23.710Z,20.90
2018-04-11T15:35:50.670Z,19.90
2018-04-11T15:38:16.859Z,19.80
2018-04-11T15:40:43.112Z,19.70
2018-04-11T15:43:10.058Z,19.10
2018-04-11T15:45:37.021Z,18.90
2018-04-11T15:48:03.219Z,18.90
2018-04-11T15:50:30.170Z,18.60
2018-04-11T15:52:57.099Z,18.50
2018-04-11T15:55:23.319Z,18.50
2018-04-11T15:57:49.511Z,18.30
2018-04-11T16:00:15.947Z,17.90
2018-04-11T16:02:42.151Z,17.60
2018-04-11T16:05:08.344Z,17.40
2018-04-11T16:07:35.298Z,17.10
2018-04-11T16:10:01.507Z,17.00
2018-04-11T16:12:27.731Z,16.90
2018-04-11T16:14:53.926Z,16.60
2018-04-11T16:17:20.179Z,16.40
2018-04-11T16:19:46.367Z,16.30
2018-04-11T16:22:13.324Z,16.10
2018-04-11T16:24:39.539Z,16.10
2018-04-11T16:27:13.378Z,16.00
2018-04-11T16:29:39.567Z,15.90
2018-04-11T16:32:06.526Z,15.80
2018-04-11T16:34:32.711Z,15.80
2018-04-11T16:36:59.662Z,15.60
2018-04-11T16:39:25.868Z,15.50
2018-04-11T16:41:52.079Z,15.40
2018-04-11T16:44:18.278Z,15.20
2018-04-11T16:46:45.235Z,14.70
2018-04-11T16:49:11.427Z,14.70
2018-04-11T16:51:38.400Z,14.60
2018-04-11T16:54:05.350Z,14.40
2018-04-11T16:56:31.572Z,14.40
2018-04-11T16:58:57.790Z,14.30
2018-04-11T17:01:24.751Z,14.30
2018-04-11T17:03:51.694Z,14.30
2018-04-11T17:06:18.651Z,14.30
2018-04-11T17:08:44.844Z,14.30
2018-04-11T17:11:11.823Z,14.30
2018-04-11T17:13:38.015Z,14.30
2018-04-11T17:16:05.782Z,14.10
2018-04-11T17:18:32.003Z,14.10
2018-04-11T17:21:10.667Z,14.00
2018-04-11T17:23:49.199Z,13.90
2018-04-11T17:26:27.836Z,13.90
2018-04-11T17:29:06.478Z,13.90
2018-04-11T17:31:32.736Z,13.90
2018-04-11T17:33:59.674Z,13.90
2018-04-11T17:36:26.638Z,13.90
2018-04-11T17:38:52.840Z,13.90
2018-04-11T17:41:19.496Z,14.00
2018-04-11T17:43:46.511Z,14.00
2018-04-11T17:46:12.710Z,14.00
2018-04-11T17:48:38.999Z,14.00
2018-04-11T17:51:05.938Z,14.00
2018-04-11T17:53:32.895Z,14.00
2018-04-11T17:55:59.829Z,14.00
2018-04-11T17:58:26.051Z,14.00
2018-04-11T18:00:52.983Z,13.90
2018-04-11T18:03:19.204Z,13.90
2018-04-11T18:05:45.399Z,13.90
2018-04-11T18:08:11.615Z,13.80
2018-04-11T18:10:37.808Z,13.80
2018-04-11T18:13:04.032Z,13.80
2018-04-11T18:15:30.227Z,13.80
2018-04-11T18:17:56.475Z,13.80
2018-04-11T18:20:22.676Z,13.80
2018-04-11T18:22:48.902Z,13.80
2018-04-11T18:25:15.173Z,13.80
2018-04-11T18:27:41.375Z,13.80
2018-04-11T18:30:07.567Z,13.80
2018-04-11T18:32:34.524Z,13.80
2018-04-11T18:35:00.716Z,13.70
2018-04-11T18:37:28.432Z,13.80
2018-04-11T18:39:54.624Z,13.80
2018-04-11T18:42:21.578Z,13.80
2018-04-11T18:44:48.502Z,13.90
2018-04-11T18:47:15.484Z,13.90
2018-04-11T18:49:41.679Z,13.90
2018-04-11T18:52:08.642Z,14.00
2018-04-11T18:54:35.571Z,14.00
2018-04-11T18:57:01.791Z,14.00
2018-04-11T18:59:29.522Z,14.00
2018-04-11T19:01:55.734Z,14.00
2018-04-11T19:04:21.919Z,13.90
2018-04-11T19:06:48.879Z,13.90
2018-04-11T19:09:15.816Z,13.90
2018-04-11T19:11:42.772Z,13.80
2018-04-11T19:14:09.699Z,13.70
2018-04-11T19:16:35.915Z,13.70
2018-04-11T19:19:02.153Z,13.60
2018-04-11T19:21:28.399Z,13.50
2018-04-11T19:23:54.586Z,13.40
2018-04-11T19:26:20.804Z,13.30
2018-04-11T19:28:47.010Z,13.30
2018-04-11T19:31:13.366Z,13.30
2018-04-11T19:33:39.623Z,13.30
2018-04-11T19:36:05.948Z,13.30
2018-04-11T19:38:32.168Z,13.30
2018-04-11T19:40:58.374Z,13.30
2018-04-11T19:43:24.670Z,13.30
2018-04-11T19:45:51.625Z,13.20
2018-04-11T19:48:18.611Z,13.20
2018-04-11T19:50:44.818Z,13.20
2018-04-11T19:53:11.040Z,13.20
2018-04-11T19:55:37.230Z,13.10
2018-04-11T19:58:03.446Z,13.10
2018-04-11T20:00:29.639Z,13.10
2018-04-11T20:02:55.850Z,13.00
2018-04-11T20:05:22.780Z,13.10
2018-04-11T20:07:49.738Z,13.00
2018-04-11T20:10:16.670Z,13.00
2018-04-11T20:12:43.630Z,13.00
2018-04-11T20:15:10.583Z,13.00
2018-04-11T20:17:36.844Z,13.00
2018-04-11T20:20:03.059Z,13.00
2018-04-11T20:22:29.279Z,12.90
2018-04-11T20:24:55.551Z,12.90
2018-04-11T20:27:21.787Z,13.00
2018-04-11T20:29:47.979Z,12.90
2018-04-11T20:32:14.163Z,13.00
2018-04-11T20:34:41.115Z,12.90
2018-04-11T20:37:08.048Z,12.80
2018-04-11T20:39:34.255Z,12.80
2018-04-11T20:42:00.461Z,12.70
2018-04-11T20:44:26.689Z,12.60
2018-04-11T20:46:52.887Z,12.60
2018-04-11T20:49:19.123Z,12.50
2018-04-11T20:51:45.346Z,12.50
2018-04-11T20:54:12.302Z,12.40
2018-04-11T20:56:38.497Z,12.30
2018-04-11T20:59:04.715Z,12.30
2018-04-11T21:01:30.907Z,12.20
2018-04-11T21:03:57.128Z,12.10
2018-04-11T21:06:23.348Z,12.00
2018-04-11T21:08:49.558Z,11.90
2018-04-11T21:11:16.495Z,11.80
2018-04-11T21:13:43.457Z,11.80
2018-04-11T21:16:10.386Z,11.80
2018-04-11T21:18:37.397Z,11.70
2018-04-11T21:21:03.593Z,11.70
2018-04-11T21:23:30.143Z,11.70
2018-04-11T21:25:56.326Z,11.70
2018-04-11T21:28:23.627Z,11.60
2018-04-11T21:30:49.819Z,11.50
2018-04-11T21:33:16.799Z,11.40
2018-04-11T21:35:42.999Z,11.40
2018-04-11T21:38:09.950Z,11.30
2018-04-11T21:40:36.139Z,11.30
2018-04-11T21:43:03.458Z,11.20
2018-04-11T21:45:29.643Z,11.20
2018-04-11T21:47:56.604Z,11.10
2018-04-11T21:50:23.530Z,11.10
2018-04-11T21:53:00.420Z,11.00
2018-04-11T21:55:27.374Z,11.00
2018-04-11T21:57:54.400Z,11.00
2018-04-11T22:00:20.593Z,11.00
2018-04-11T22:02:46.875Z,11.00
2018-04-11T22:05:13.803Z,10.90
2018-04-11T22:07:40.023Z,10.90
2018-04-11T22:10:06.212Z,10.90
2018-04-11T22:12:32.435Z,11.00
2018-04-11T22:14:58.630Z,10.90
2018-04-11T22:17:25.582Z,10.90
2018-04-11T22:19:52.534Z,10.90
2018-04-11T22:22:19.679Z,11.00
2018-04-11T22:24:46.648Z,11.00
2018-04-11T22:27:12.853Z,11.00
2018-04-11T22:29:39.814Z,11.10
2018-04-11T22:32:06.027Z,11.10
2018-04-11T22:34:32.987Z,11.30
2018-04-11T22:36:59.175Z,11.30
2018-04-11T22:39:25.392Z,11.40
2018-04-11T22:41:51.585Z,11.40
2018-04-11T22:44:17.804Z,11.40
2018-04-11T22:46:43.999Z,11.30
2018-04-11T22:49:10.223Z,11.30
2018-04-11T22:51:36.414Z,11.30
2018-04-11T22:54:02.651Z,11.20
2018-04-11T22:56:28.859Z,11.20
2018-04-11T22:58:55.074Z,11.20
2018-04-11T23:01:21.535Z,11.20
2018-04-11T23:03:47.755Z,11.20
2018-04-11T23:06:13.944Z,11.20
2018-04-11T23:08:40.252Z,11.10
2018-04-11T23:11:06.503Z,11.10
2018-04-11T23:13:33.455Z,11.10
2018-04-11T23:16:00.436Z,11.10
2018-04-11T23:18:26.682Z,11.10
2018-04-11T23:20:52.897Z,11.10
2018-04-11T23:23:19.095Z,11.10
2018-04-11T23:25:46.062Z,11.10
2018-04-11T23:28:12.252Z,11.10
2018-04-11T23:30:39.224Z,11.00
2018-04-11T23:33:05.448Z,11.00
2018-04-11T23:35:32.424Z,11.00
2018-04-11T23:37:58.638Z,11.00
2018-04-11T23:40:24.859Z,10.90
2018-04-11T23:42:51.047Z,10.90
2018-04-11T23:45:17.267Z,10.90
2018-04-11T23:47:43.477Z,10.80
2018-04-11T23:50:09.694Z,10.80
2018-04-11T23:52:35.896Z,10.80
2018-04-11T23:55:02.462Z,10.80
2018-04-11T23:57:28.646Z,10.80
2018-04-11T23:59:55.603Z,10.80
