createdAt,value
2022-07-26T00:00:02.984Z,21.8
2022-07-26T00:02:05.151Z,21.6
2022-07-26T00:04:02.077Z,21.2
2022-07-26T00:06:04.314Z,21.5
2022-07-26T00:08:03.437Z,21.4
2022-07-26T00:10:04.267Z,21.7
2022-07-26T00:12:04.263Z,21.4
2022-07-26T00:14:05.550Z,21.6
2022-07-26T00:16:02.475Z,21.6
2022-07-26T00:18:03.158Z,21.4
2022-07-26T00:20:05.336Z,21.4
2022-07-26T00:22:02.424Z,21.4
2022-07-26T00:24:04.429Z,21.5
2022-07-26T00:26:01.103Z,21.6
2022-07-26T00:28:05.240Z,21.4
2022-07-26T00:30:03.667Z,21.6
2022-07-26T00:32:04.512Z,21.6
2022-07-26T00:34:00.664Z,21.5
2022-07-26T00:36:05.246Z,21.6
2022-07-26T00:40:02.967Z,21.5
2022-07-26T00:42:04.792Z,21.4
2022-07-26T00:44:04.993Z,21.4
2022-07-26T00:46:02.549Z,21.4
2022-07-26T00:48:03.407Z,21.5
2022-07-26T00:50:02.074Z,21.4
2022-07-26T00:52:04.339Z,21.8
2022-07-26T00:54:05.392Z,21.3
2022-07-26T00:56:01.231Z,21.3
2022-07-26T00:58:01.105Z,21.3
2022-07-26T01:00:01.695Z,21.3
2022-07-26T01:02:03.296Z,21.3
2022-07-26T01:04:02.090Z,21.2
2022-07-26T01:06:03.801Z,21.2
2022-07-26T01:08:05.351Z,21.2
2022-07-26T01:10:00.784Z,21.4
2022-07-26T01:12:03.135Z,21.5
2022-07-26T01:14:04.370Z,21.4
2022-07-26T01:16:01.282Z,21.3
2022-07-26T01:18:05.190Z,21.4
2022-07-26T01:20:04.241Z,21.4
2022-07-26T01:22:02.092Z,21.3
2022-07-26T01:24:05.013Z,21.1
2022-07-26T01:26:05.357Z,21.1
2022-07-26T01:28:05.163Z,21.2
2022-07-26T01:30:06.010Z,21.3
2022-07-26T01:32:03.026Z,21.4
2022-07-26T01:34:03.061Z,21.4
2022-07-26T01:36:02.660Z,21.2
2022-07-26T01:38:02.857Z,21.2
2022-07-26T01:40:05.320Z,21.1
2022-07-26T01:42:03.449Z,21.2
2022-07-26T01:44:05.637Z,21
2022-07-26T01:46:00.973Z,20.7
2022-07-26T01:48:01.541Z,20.8
2022-07-26T01:50:03.231Z,20.8
2022-07-26T01:52:01.228Z,20.6
2022-07-26T01:54:04.955Z,20.6
2022-07-26T01:56:01.230Z,20.8
2022-07-26T01:58:04.229Z,20.6
2022-07-26T02:00:02.967Z,20.7
2022-07-26T02:02:05.880Z,20.7
2022-07-26T02:04:05.950Z,20.7
2022-07-26T02:06:01.249Z,20.7
2022-07-26T02:08:04.814Z,20.8
2022-07-26T02:10:02.461Z,20.9
2022-07-26T02:12:05.278Z,20.8
2022-07-26T02:14:02.836Z,20.9
2022-07-26T02:16:02.897Z,20.9
2022-07-26T02:18:06.382Z,20.7
2022-07-26T02:20:05.280Z,21
2022-07-26T02:22:03.994Z,20.8
2022-07-26T02:24:01.711Z,20.8
2022-07-26T02:26:03.888Z,20.9
2022-07-26T02:28:02.972Z,20.9
2022-07-26T02:30:03.470Z,20.6
2022-07-26T02:32:06.121Z,20.8
2022-07-26T02:34:01.719Z,20.8
2022-07-26T02:36:03.533Z,20.8
2022-07-26T02:38:01.504Z,20.7
2022-07-26T02:40:06.023Z,20.6
2022-07-26T02:42:01.249Z,20.7
2022-07-26T02:44:06.081Z,21
2022-07-26T02:46:04.892Z,20.7
2022-07-26T02:48:01.204Z,20.8
2022-07-26T02:50:05.645Z,21
2022-07-26T02:52:04.380Z,21
2022-07-26T02:54:02.567Z,20.6
2022-07-26T02:56:01.625Z,20.5
2022-07-26T02:58:02.451Z,20.5
2022-07-26T03:00:05.417Z,20.2
2022-07-26T03:02:03.194Z,20.6
2022-07-26T03:04:04.069Z,20.3
2022-07-26T03:06:05.769Z,20.4
2022-07-26T03:08:05.908Z,20.2
2022-07-26T03:10:03.190Z,20.5
2022-07-26T03:12:04.226Z,20.3
2022-07-26T03:14:00.892Z,20.1
2022-07-26T03:16:01.219Z,20.3
2022-07-26T03:18:01.094Z,20.4
2022-07-26T03:20:02.816Z,20.6
2022-07-26T03:22:03.430Z,20.3
2022-07-26T03:24:00.918Z,20.3
2022-07-26T03:26:02.576Z,20
2022-07-26T03:28:03.407Z,20.2
2022-07-26T03:30:03.113Z,20.2
2022-07-26T03:32:02.610Z,20.2
2022-07-26T03:34:03.476Z,20.2
2022-07-26T03:36:02.846Z,20.1
2022-07-26T03:38:01.113Z,20.1
2022-07-26T03:40:01.094Z,20.2
2022-07-26T03:42:03.941Z,20.5
2022-07-26T03:44:03.691Z,20.4
2022-07-26T03:46:01.624Z,20.3
2022-07-26T03:48:00.785Z,20.5
2022-07-26T03:50:03.589Z,20.3
2022-07-26T03:52:03.293Z,20.3
2022-07-26T03:54:01.119Z,21.1
2022-07-26T03:56:05.570Z,20.8
2022-07-26T03:58:03.913Z,20.3
2022-07-26T04:00:01.295Z,20.1
2022-07-26T04:02:01.350Z,20.2
2022-07-26T04:04:00.844Z,20.3
2022-07-26T04:06:02.640Z,20.5
2022-07-26T04:08:03.481Z,20.6
2022-07-26T04:10:05.746Z,20.6
2022-07-26T04:12:01.734Z,20.6
2022-07-26T04:14:01.402Z,20.5
2022-07-26T04:16:02.592Z,20.3
2022-07-26T04:18:01.279Z,20.3
2022-07-26T04:20:05.591Z,20.3
2022-07-26T04:22:01.224Z,20.4
2022-07-26T04:24:02.614Z,20.3
2022-07-26T04:26:01.214Z,20.3
2022-07-26T04:28:05.596Z,20.5
2022-07-26T04:30:08.501Z,20.3
2022-07-26T04:32:01.346Z,20.3
2022-07-26T04:34:04.693Z,20
2022-07-26T04:36:01.294Z,20.2
2022-07-26T04:38:02.265Z,20
2022-07-26T04:40:02.450Z,20
2022-07-26T04:42:01.321Z,19.7
2022-07-26T04:44:02.667Z,19.7
2022-07-26T04:46:02.653Z,19.8
2022-07-26T04:48:03.843Z,19.9
2022-07-26T04:50:02.626Z,19.9
2022-07-26T04:52:02.681Z,19.7
2022-07-26T04:54:02.640Z,19.7
2022-07-26T04:56:05.658Z,19.9
2022-07-26T04:58:02.626Z,19.9
2022-07-26T05:02:04.079Z,19.7
2022-07-26T05:04:05.664Z,19.6
2022-07-26T05:06:02.678Z,19.7
2022-07-26T05:08:04.865Z,19.7
2022-07-26T05:10:04.867Z,19.7
2022-07-26T05:12:05.141Z,19.9
2022-07-26T05:14:02.671Z,19.7
2022-07-26T05:16:01.692Z,19.8
2022-07-26T05:18:01.241Z,19.7
2022-07-26T05:20:03.123Z,19.6
2022-07-26T05:22:03.272Z,19.7
2022-07-26T05:24:07.623Z,19.8
2022-07-26T05:26:05.258Z,19.9
2022-07-26T05:28:03.999Z,19.8
2022-07-26T05:30:03.852Z,20
2022-07-26T05:32:02.992Z,20.1
2022-07-26T05:34:05.215Z,19.9
2022-07-26T05:36:01.205Z,19.8
2022-07-26T05:38:04.506Z,19.8
2022-07-26T05:40:02.955Z,19.8
2022-07-26T05:42:04.861Z,20
2022-07-26T05:44:04.976Z,19.9
2022-07-26T05:46:06.605Z,20.1
2022-07-26T05:48:05.444Z,20
2022-07-26T05:50:05.513Z,20
2022-07-26T05:52:05.293Z,20.1
2022-07-26T05:54:05.815Z,20.3
2022-07-26T05:56:04.818Z,20.4
2022-07-26T05:58:04.664Z,20.4
2022-07-26T06:02:03.486Z,20.4
2022-07-26T06:04:04.810Z,20.3
2022-07-26T06:06:02.763Z,20.5
2022-07-26T06:08:05.579Z,20.7
2022-07-26T06:10:02.254Z,20.8
2022-07-26T06:12:03.964Z,20.5
2022-07-26T06:14:02.618Z,20.4
2022-07-26T06:16:02.664Z,20.2
2022-07-26T06:18:04.767Z,20.1
2022-07-26T06:20:02.976Z,20
2022-07-26T06:22:01.170Z,20
2022-07-26T06:24:02.961Z,20
2022-07-26T06:26:04.319Z,20.1
2022-07-26T06:28:01.326Z,20.2
2022-07-26T06:30:02.929Z,20.1
2022-07-26T06:32:04.012Z,20.2
2022-07-26T06:34:06.116Z,20.4
2022-07-26T06:36:03.139Z,20.6
2022-07-26T06:38:02.941Z,20.5
2022-07-26T06:40:04.397Z,20.8
2022-07-26T06:42:04.266Z,21.1
2022-07-26T06:44:01.063Z,20.8
2022-07-26T06:46:04.802Z,21
2022-07-26T06:48:04.757Z,20.8
2022-07-26T06:50:03.778Z,21
2022-07-26T06:52:01.653Z,21.3
2022-07-26T06:54:03.600Z,21.5
2022-07-26T06:56:02.659Z,22
2022-07-26T06:58:01.323Z,22.1
2022-07-26T07:00:04.097Z,21.8
2022-07-26T07:02:02.430Z,21.7
2022-07-26T07:04:02.549Z,21.5
2022-07-26T07:06:04.214Z,21.9
2022-07-26T07:08:04.348Z,22.4
2022-07-26T07:10:04.846Z,22.8
2022-07-26T07:12:08.414Z,22.8
2022-07-26T07:14:05.518Z,22.5
2022-07-26T07:16:04.211Z,22.6
2022-07-26T07:18:01.388Z,22.5
2022-07-26T07:20:04.815Z,22.3
2022-07-26T07:22:04.893Z,22.8
2022-07-26T07:24:04.158Z,22.9
2022-07-26T07:26:04.350Z,23.4
2022-07-26T07:28:02.923Z,23.5
2022-07-26T07:30:02.707Z,24
2022-07-26T07:32:05.281Z,24.3
2022-07-26T07:34:01.705Z,23.3
2022-07-26T07:36:00.879Z,24
2022-07-26T07:38:04.880Z,25
2022-07-26T07:40:02.827Z,24.9
2022-07-26T07:42:05.113Z,24.2
2022-07-26T07:44:01.405Z,24.6
2022-07-26T07:46:02.911Z,25
2022-07-26T07:48:01.458Z,25.4
2022-07-26T07:50:02.691Z,24.9
2022-07-26T07:52:03.495Z,25.3
2022-07-26T07:54:06.118Z,25.9
2022-07-26T07:56:04.603Z,25.5
2022-07-26T07:58:04.738Z,25.9
2022-07-26T08:00:04.575Z,26.4
2022-07-26T08:02:02.695Z,26.4
2022-07-26T08:04:01.288Z,25.1
2022-07-26T08:06:04.743Z,24.3
2022-07-26T08:08:06.136Z,24.7
2022-07-26T08:10:02.683Z,25.4
2022-07-26T08:12:02.590Z,25.1
2022-07-26T08:14:03.016Z,24.6
2022-07-26T08:16:06.191Z,24.7
2022-07-26T08:18:03.061Z,25
2022-07-26T08:20:01.336Z,25.2
2022-07-26T08:22:04.505Z,25.1
2022-07-26T08:24:02.697Z,24.5
2022-07-26T08:26:04.845Z,25.9
2022-07-26T08:28:04.161Z,25.6
2022-07-26T08:30:04.492Z,25.4
2022-07-26T08:32:02.054Z,26.3
2022-07-26T08:34:05.141Z,26.6
2022-07-26T08:36:05.448Z,26.7
2022-07-26T08:38:05.622Z,26.6
2022-07-26T08:40:04.825Z,26.8
2022-07-26T08:42:03.924Z,27
2022-07-26T08:44:00.623Z,27
2022-07-26T08:46:04.772Z,26.7
2022-07-26T08:48:17.082Z,26.7
2022-07-26T08:50:05.467Z,26
2022-07-26T08:52:02.842Z,26.2
2022-07-26T08:54:05.562Z,26.3
2022-07-26T08:56:07.113Z,25
2022-07-26T09:00:03.220Z,26.4
2022-07-26T09:02:04.909Z,27
2022-07-26T09:04:04.923Z,27
2022-07-26T09:06:02.595Z,27.3
2022-07-26T09:08:02.606Z,27.2
2022-07-26T09:10:01.632Z,27.2
2022-07-26T09:12:05.262Z,27.2
2022-07-26T09:14:01.645Z,27.4
2022-07-26T09:16:02.684Z,27.6
2022-07-26T09:18:02.801Z,27.6
2022-07-26T09:20:03.478Z,26.5
2022-07-26T09:22:07.151Z,26.8
2022-07-26T09:24:01.239Z,26.7
2022-07-26T09:26:05.316Z,27.5
2022-07-26T09:28:04.457Z,26.9
2022-07-26T09:30:02.843Z,27.3
2022-07-26T09:32:03.140Z,26.4
2022-07-26T09:34:05.335Z,25.3
2022-07-26T09:36:01.488Z,25.4
2022-07-26T09:38:04.875Z,24.6
2022-07-26T09:40:04.681Z,25.4
2022-07-26T09:42:25.425Z,26.3
2022-07-26T09:44:00.543Z,25.4
2022-07-26T09:46:04.458Z,24.8
2022-07-26T09:48:05.339Z,24.3
2022-07-26T09:50:09.305Z,24.4
2022-07-26T09:52:04.541Z,24.1
2022-07-26T09:54:05.814Z,24.5
2022-07-26T09:56:00.883Z,24.8
2022-07-26T09:58:04.402Z,24.7
2022-07-26T10:00:03.914Z,24.8
2022-07-26T10:02:05.802Z,25.4
2022-07-26T10:04:00.698Z,25.5
2022-07-26T10:06:00.977Z,25.4
2022-07-26T10:08:03.134Z,25.4
2022-07-26T10:10:03.577Z,25.9
2022-07-26T10:12:05.391Z,27.2
2022-07-26T10:14:02.783Z,27.6
2022-07-26T10:16:04.593Z,27.7
2022-07-26T10:18:02.641Z,27.8
2022-07-26T10:20:09.557Z,27.8
2022-07-26T10:22:05.019Z,27.9
2022-07-26T10:24:02.587Z,26.7
2022-07-26T10:26:01.392Z,27.9
2022-07-26T10:28:00.989Z,26.8
2022-07-26T10:30:01.586Z,27.6
2022-07-26T10:32:04.977Z,27.8
2022-07-26T10:34:02.676Z,27.9
2022-07-26T10:36:02.462Z,28
2022-07-26T10:38:04.088Z,28.1
2022-07-26T10:40:02.600Z,28.1
2022-07-26T10:42:02.718Z,28
2022-07-26T10:44:01.340Z,28
2022-07-26T10:46:05.706Z,28.2
2022-07-26T10:48:05.751Z,28.3
2022-07-26T10:50:01.568Z,28.2
2022-07-26T10:52:01.472Z,28.1
2022-07-26T10:54:03.985Z,26.6
2022-07-26T10:56:01.406Z,26.6
2022-07-26T10:58:04.022Z,26.5
2022-07-26T11:00:04.158Z,25.8
2022-07-26T11:02:05.555Z,26
2022-07-26T11:04:05.583Z,26.2
2022-07-26T11:06:05.187Z,27
2022-07-26T11:08:03.337Z,27.1
2022-07-26T11:10:02.672Z,27.4
2022-07-26T11:12:05.830Z,27.7
2022-07-26T11:14:00.575Z,27.7
2022-07-26T11:16:05.680Z,27.4
2022-07-26T11:18:05.820Z,27
2022-07-26T11:20:03.218Z,26.7
2022-07-26T11:22:03.136Z,27
2022-07-26T11:24:04.074Z,27
2022-07-26T11:26:05.839Z,27.2
2022-07-26T11:28:00.923Z,27.4
2022-07-26T11:30:05.462Z,27.7
2022-07-26T11:32:14.417Z,27.9
2022-07-26T11:34:05.009Z,27.8
2022-07-26T11:36:05.967Z,27.7
2022-07-26T11:38:11.662Z,27.7
2022-07-26T11:40:02.945Z,27.7
2022-07-26T11:42:05.509Z,27.6
2022-07-26T11:44:04.769Z,27.6
2022-07-26T11:46:01.461Z,27.8
2022-07-26T11:48:00.947Z,28
2022-07-26T11:50:18.582Z,28.2
2022-07-26T11:52:04.993Z,28.2
2022-07-26T11:54:02.981Z,28.2
2022-07-26T11:56:04.726Z,27.7
2022-07-26T11:58:01.341Z,26.8
2022-07-26T12:00:01.878Z,27.2
2022-07-26T12:02:04.854Z,27.4
2022-07-26T12:04:01.437Z,27.6
2022-07-26T12:06:05.620Z,27.6
2022-07-26T12:08:05.460Z,27.6
2022-07-26T12:12:01.664Z,27.6
2022-07-26T12:14:03.140Z,27.6
2022-07-26T12:16:02.714Z,27.7
2022-07-26T12:18:05.140Z,27.8
2022-07-26T12:20:00.928Z,27.9
2022-07-26T12:22:05.496Z,28.2
2022-07-26T12:24:04.234Z,28.2
2022-07-26T12:26:05.485Z,28
2022-07-26T12:28:04.459Z,27.9
2022-07-26T12:30:04.672Z,27.7
2022-07-26T12:32:01.172Z,27.7
2022-07-26T12:34:04.498Z,27.9
2022-07-26T12:36:04.017Z,27.9
2022-07-26T12:38:04.051Z,28.1
2022-07-26T12:40:05.852Z,28.1
2022-07-26T12:42:05.742Z,27.9
2022-07-26T12:44:03.036Z,27.8
2022-07-26T12:46:01.334Z,27.7
2022-07-26T12:48:01.459Z,27.7
2022-07-26T12:50:05.089Z,28
2022-07-26T12:52:06.171Z,28.2
2022-07-26T12:54:00.972Z,28.1
2022-07-26T12:56:04.962Z,28
2022-07-26T12:58:01.100Z,27.9
2022-07-26T13:00:03.279Z,27.9
2022-07-26T13:02:02.767Z,27.7
2022-07-26T13:04:02.466Z,27.7
2022-07-26T13:06:02.667Z,27.6
2022-07-26T13:08:02.846Z,27.5
2022-07-26T13:10:30.325Z,27.7
2022-07-26T13:12:01.810Z,27.9
2022-07-26T13:14:02.873Z,27.9
2022-07-26T13:16:09.695Z,27.9
2022-07-26T13:18:01.064Z,27.6
2022-07-26T13:20:01.308Z,27.9
2022-07-26T13:22:01.269Z,27.9
2022-07-26T13:24:06.798Z,28.1
2022-07-26T13:26:03.572Z,28.2
2022-07-26T13:28:04.863Z,28.3
2022-07-26T13:30:03.411Z,28.2
2022-07-26T13:32:05.681Z,28.1
2022-07-26T13:34:05.806Z,27.9
2022-07-26T13:36:05.811Z,27.9
2022-07-26T13:38:01.316Z,27.9
2022-07-26T13:40:04.130Z,27.9
2022-07-26T13:42:09.139Z,28
2022-07-26T13:44:05.265Z,28.1
2022-07-26T13:46:04.808Z,28.2
2022-07-26T13:48:01.067Z,28.2
2022-07-26T13:50:06.668Z,28.1
2022-07-26T13:52:05.333Z,28.1
2022-07-26T13:54:01.397Z,28.2
2022-07-26T13:56:03.991Z,28.2
2022-07-26T13:58:09.290Z,28.2
2022-07-26T14:00:05.528Z,28.1
2022-07-26T14:02:05.065Z,27.9
2022-07-26T14:04:03.622Z,27.9
2022-07-26T14:06:01.514Z,28.1
2022-07-26T14:08:01.705Z,28
2022-07-26T14:10:03.741Z,27.9
2022-07-26T14:12:03.086Z,27.9
2022-07-26T14:14:10.148Z,27.6
2022-07-26T14:16:05.745Z,27.8
2022-07-26T14:18:04.507Z,27.4
2022-07-26T14:20:04.190Z,27.7
2022-07-26T14:22:01.795Z,27.9
2022-07-26T14:24:05.002Z,27.9
2022-07-26T14:26:05.441Z,27.8
2022-07-26T14:28:03.690Z,27.5
2022-07-26T14:30:04.698Z,27.3
2022-07-26T14:32:03.221Z,27.6
2022-07-26T14:34:05.308Z,27.7
2022-07-26T14:36:05.460Z,27.7
2022-07-26T14:38:04.501Z,27.6
2022-07-26T14:40:05.245Z,26.6
2022-07-26T14:42:05.240Z,26.4
2022-07-26T14:44:01.732Z,25.9
2022-07-26T14:46:04.153Z,27.3
2022-07-26T14:48:04.097Z,27.4
2022-07-26T14:50:07.074Z,26.8
2022-07-26T14:52:04.487Z,27.1
2022-07-26T14:54:02.917Z,27
2022-07-26T14:56:05.803Z,27.2
2022-07-26T14:58:02.778Z,27.4
2022-07-26T15:00:05.986Z,27.5
2022-07-26T15:02:06.256Z,27.6
2022-07-26T15:04:02.555Z,27.5
2022-07-26T15:06:05.561Z,27.5
2022-07-26T15:08:06.085Z,27.3
2022-07-26T15:10:02.862Z,27.6
2022-07-26T15:12:06.419Z,27.6
2022-07-26T15:14:05.817Z,27.6
2022-07-26T15:16:03.126Z,27.6
2022-07-26T15:18:01.448Z,27.6
2022-07-26T15:22:05.460Z,27.4
2022-07-26T15:24:03.115Z,27.6
2022-07-26T15:26:04.574Z,27.5
2022-07-26T15:28:00.951Z,27.4
2022-07-26T15:30:09.021Z,27.4
2022-07-26T15:32:04.317Z,27.4
2022-07-26T15:34:05.501Z,27.5
2022-07-26T15:36:05.790Z,27.6
2022-07-26T15:38:04.217Z,27.8
2022-07-26T15:40:03.192Z,27.7
2022-07-26T15:42:07.464Z,27.6
2022-07-26T15:44:04.437Z,27.6
2022-07-26T15:46:05.781Z,27.8
2022-07-26T15:48:13.691Z,27.8
2022-07-26T15:50:03.564Z,27.6
2022-07-26T15:52:01.814Z,27.6
2022-07-26T15:54:05.106Z,27.4
2022-07-26T15:56:04.870Z,26.5
2022-07-26T15:58:01.059Z,26.2
2022-07-26T16:00:05.459Z,27.2
2022-07-26T16:02:03.484Z,27.2
2022-07-26T16:04:02.736Z,27.4
2022-07-26T16:06:06.081Z,27.4
2022-07-26T16:08:02.711Z,27.3
2022-07-26T16:10:01.753Z,26.5
2022-07-26T16:12:06.405Z,27
2022-07-26T16:14:05.470Z,27.3
2022-07-26T16:16:04.236Z,27.4
2022-07-26T16:18:06.538Z,27.5
2022-07-26T16:20:05.703Z,27.4
2022-07-26T16:22:05.513Z,27.4
2022-07-26T16:24:06.624Z,27.6
2022-07-26T16:26:03.264Z,27.6
2022-07-26T16:30:09.304Z,26.6
2022-07-26T16:32:05.308Z,27.2
2022-07-26T16:34:01.324Z,27.3
2022-07-26T16:36:06.251Z,27.2
2022-07-26T16:38:05.005Z,27.4
2022-07-26T16:40:05.359Z,27
2022-07-26T16:42:06.988Z,27.1
2022-07-26T16:44:02.856Z,26.8
2022-07-26T16:46:05.385Z,26.9
2022-07-26T16:48:02.779Z,26.9
2022-07-26T16:50:02.519Z,26.8
2022-07-26T16:52:01.447Z,26.9
2022-07-26T16:54:04.185Z,26.6
2022-07-26T16:56:01.376Z,26.4
2022-07-26T16:58:04.212Z,26.3
2022-07-26T17:00:03.037Z,26.4
2022-07-26T17:02:01.715Z,26.4
2022-07-26T17:04:04.041Z,26.6
2022-07-26T17:06:06.421Z,26.4
2022-07-26T17:08:04.956Z,26.6
2022-07-26T17:10:04.222Z,26.4
2022-07-26T17:12:06.521Z,25.9
2022-07-26T17:14:05.334Z,25.3
2022-07-26T17:16:01.038Z,25.4
2022-07-26T17:18:06.018Z,25.7
2022-07-26T17:20:03.027Z,26
2022-07-26T17:22:03.017Z,25.8
2022-07-26T17:24:06.010Z,25.3
2022-07-26T17:26:05.790Z,25.6
2022-07-26T17:28:04.912Z,25.8
2022-07-26T17:30:06.437Z,25.7
2022-07-26T17:32:05.005Z,25.6
2022-07-26T17:34:04.082Z,25.6
2022-07-26T17:36:06.926Z,25.4
2022-07-26T17:38:05.099Z,25
2022-07-26T17:40:01.342Z,24.8
2022-07-26T17:42:04.043Z,24.5
2022-07-26T17:44:03.143Z,24.5
2022-07-26T17:46:04.489Z,24.4
2022-07-26T17:48:06.431Z,24.6
2022-07-26T17:52:03.242Z,24.3
2022-07-26T17:54:03.860Z,24.4
2022-07-26T17:56:09.098Z,24.3
2022-07-26T17:58:01.427Z,24
2022-07-26T18:00:06.479Z,24
2022-07-26T18:02:04.695Z,24.1
2022-07-26T18:04:02.721Z,23.9
2022-07-26T18:06:06.086Z,23.9
2022-07-26T18:08:05.486Z,23.8
2022-07-26T18:10:05.113Z,23.6
2022-07-26T18:12:04.574Z,23.7
2022-07-26T18:14:05.458Z,23.6
2022-07-26T18:16:06.055Z,23.6
2022-07-26T18:18:06.226Z,23.5
2022-07-26T18:20:01.807Z,23.3
2022-07-26T18:22:06.034Z,23.4
2022-07-26T18:24:16.183Z,23.5
2022-07-26T18:26:04.184Z,23.3
2022-07-26T18:28:06.966Z,23.4
2022-07-26T18:30:01.508Z,23.3
2022-07-26T18:32:05.391Z,23.2
2022-07-26T18:34:06.346Z,23.1
2022-07-26T18:36:02.904Z,23.1
2022-07-26T18:38:06.166Z,23.2
2022-07-26T18:40:04.661Z,23.2
2022-07-26T18:42:03.435Z,23
2022-07-26T18:44:02.489Z,22.9
2022-07-26T18:46:06.191Z,22.9
2022-07-26T18:48:03.456Z,22.9
2022-07-26T18:50:02.912Z,22.8
2022-07-26T18:52:06.108Z,22.9
2022-07-26T18:54:06.155Z,22.8
2022-07-26T18:56:05.440Z,22.7
2022-07-26T18:58:06.843Z,22.8
2022-07-26T19:00:03.194Z,22.7
2022-07-26T19:02:01.423Z,22.7
2022-07-26T19:04:06.943Z,22.6
2022-07-26T19:06:05.012Z,22.6
2022-07-26T19:08:05.074Z,22.6
2022-07-26T19:10:05.029Z,22.5
2022-07-26T19:12:05.315Z,22.4
2022-07-26T19:14:05.479Z,22.3
2022-07-26T19:16:05.094Z,22.3
2022-07-26T19:18:02.881Z,22.3
2022-07-26T19:20:03.701Z,22.3
2022-07-26T19:22:05.388Z,22.3
2022-07-26T19:24:05.800Z,22.3
2022-07-26T19:26:04.842Z,22.3
2022-07-26T19:28:05.581Z,22.3
2022-07-26T19:30:07.147Z,22.3
2022-07-26T19:32:04.031Z,22.3
2022-07-26T19:34:04.610Z,22.1
2022-07-26T19:36:01.457Z,22.1
2022-07-26T19:38:01.600Z,22
2022-07-26T19:40:02.584Z,21.8
2022-07-26T19:44:05.002Z,21.6
2022-07-26T19:46:05.363Z,21.7
2022-07-26T19:48:02.850Z,21.5
2022-07-26T19:50:05.073Z,21.6
2022-07-26T19:52:02.729Z,21.5
2022-07-26T19:54:01.584Z,21.5
2022-07-26T19:56:05.403Z,21.5
2022-07-26T19:58:02.851Z,21.4
2022-07-26T20:00:01.747Z,21.5
2022-07-26T20:02:03.290Z,21.4
2022-07-26T20:04:05.920Z,21.4
2022-07-26T20:06:06.044Z,21.4
2022-07-26T20:08:01.749Z,21.4
2022-07-26T20:10:05.683Z,21.3
2022-07-26T20:12:05.336Z,21.2
2022-07-26T20:14:02.574Z,21.2
2022-07-26T20:16:02.707Z,21.2
2022-07-26T20:18:02.947Z,21.1
2022-07-26T20:20:03.076Z,21
2022-07-26T20:22:06.004Z,20.9
2022-07-26T20:24:05.368Z,20.8
2022-07-26T20:26:05.689Z,20.8
2022-07-26T20:28:04.954Z,20.7
2022-07-26T20:30:03.370Z,20.6
2022-07-26T20:32:03.707Z,20.6
2022-07-26T20:34:07.131Z,20.6
2022-07-26T20:36:04.913Z,20.5
2022-07-26T20:38:05.748Z,20.4
2022-07-26T20:40:01.492Z,20.5
2022-07-26T20:42:05.818Z,20.3
2022-07-26T20:44:02.743Z,20.1
2022-07-26T20:46:04.347Z,20
2022-07-26T20:48:05.411Z,20
2022-07-26T20:50:03.674Z,20
2022-07-26T20:52:03.759Z,20.1
2022-07-26T20:54:02.857Z,20.1
2022-07-26T20:56:04.115Z,20
2022-07-26T20:58:04.102Z,20
2022-07-26T21:00:03.093Z,20
2022-07-26T21:02:04.721Z,20
2022-07-26T21:04:02.894Z,20.1
2022-07-26T21:06:05.598Z,20
2022-07-26T21:08:05.053Z,19.8
2022-07-26T21:10:02.978Z,19.8
2022-07-26T21:12:05.467Z,19.8
2022-07-26T21:14:04.957Z,19.7
2022-07-26T21:16:05.733Z,19.6
2022-07-26T21:18:04.394Z,19.6
2022-07-26T21:20:06.062Z,19.6
2022-07-26T21:22:05.084Z,19.6
2022-07-26T21:24:04.488Z,19.7
2022-07-26T21:26:05.510Z,19.7
2022-07-26T21:28:02.950Z,20
2022-07-26T21:30:01.599Z,19.9
2022-07-26T21:32:01.946Z,19.7
2022-07-26T21:34:05.368Z,19.8
2022-07-26T21:36:02.664Z,19.5
2022-07-26T21:38:05.082Z,19.3
2022-07-26T21:40:04.679Z,19.4
2022-07-26T21:42:03.169Z,19.5
2022-07-26T21:44:05.064Z,19.4
2022-07-26T21:46:07.799Z,19.4
2022-07-26T21:48:01.888Z,19.2
2022-07-26T21:50:05.054Z,19.2
2022-07-26T21:52:05.486Z,19.1
2022-07-26T21:54:06.395Z,19
2022-07-26T21:56:04.369Z,18.6
2022-07-26T21:58:01.492Z,18.4
2022-07-26T22:00:02.863Z,18.2
2022-07-26T22:02:03.486Z,18.4
2022-07-26T22:04:03.892Z,18.3
2022-07-26T22:06:05.035Z,18.6
2022-07-26T22:08:05.819Z,18.6
2022-07-26T22:10:03.036Z,18.8
2022-07-26T22:12:04.558Z,18.9
2022-07-26T22:14:05.120Z,19
2022-07-26T22:16:04.688Z,19.2
2022-07-26T22:18:05.019Z,19
2022-07-26T22:20:01.245Z,18.6
2022-07-26T22:22:03.799Z,18.7
2022-07-26T22:24:03.182Z,18.7
2022-07-26T22:26:05.907Z,18.5
2022-07-26T22:30:03.928Z,18.4
2022-07-26T22:32:01.609Z,18.6
2022-07-26T22:34:04.240Z,18.6
2022-07-26T22:36:01.676Z,18.5
2022-07-26T22:38:01.575Z,18.3
2022-07-26T22:40:03.863Z,18
2022-07-26T22:42:15.165Z,17.8
2022-07-26T22:44:01.506Z,17.6
2022-07-26T22:46:04.436Z,18.2
2022-07-26T22:48:07.681Z,18.2
2022-07-26T22:50:05.811Z,18
2022-07-26T22:52:02.182Z,17.9
2022-07-26T22:54:03.049Z,18.1
2022-07-26T22:56:03.123Z,18.1
2022-07-26T22:58:01.512Z,18
2022-07-26T23:00:03.623Z,18
2022-07-26T23:02:03.143Z,17.9
2022-07-26T23:04:05.000Z,17.8
2022-07-26T23:06:01.314Z,17.6
2022-07-26T23:08:03.900Z,17.5
2022-07-26T23:10:04.532Z,17.5
2022-07-26T23:12:05.874Z,17.4
2022-07-26T23:14:03.252Z,17.1
2022-07-26T23:16:06.187Z,17
2022-07-26T23:18:03.596Z,17
2022-07-26T23:20:02.058Z,17
2022-07-26T23:22:03.577Z,17
2022-07-26T23:24:05.998Z,16.9
2022-07-26T23:26:02.838Z,16.7
2022-07-26T23:28:04.106Z,16.8
2022-07-26T23:30:06.224Z,16.8
2022-07-26T23:32:03.420Z,16.8
2022-07-26T23:36:01.327Z,17
2022-07-26T23:38:04.575Z,17
2022-07-26T23:40:03.838Z,17.1
2022-07-26T23:42:01.832Z,17.1
2022-07-26T23:44:03.324Z,17.1
2022-07-26T23:46:01.583Z,17.2
2022-07-26T23:48:04.998Z,17.1
2022-07-26T23:50:03.017Z,17.1
2022-07-26T23:52:05.421Z,17.1
2022-07-26T23:54:01.675Z,17
2022-07-26T23:56:04.980Z,16.9
2022-07-26T23:58:03.005Z,17
