createdAt,value
2022-09-12T00:01:04.926Z,17.23
2022-09-12T00:03:32.142Z,20.17
2022-09-12T00:05:59.342Z,20.48
2022-09-12T00:08:26.616Z,19.50
2022-09-12T00:10:53.814Z,23.25
2022-09-12T00:13:21.065Z,21.13
2022-09-12T00:15:48.336Z,21.90
2022-09-12T00:18:16.958Z,16.85
2022-09-12T00:20:48.110Z,20.58
2022-09-12T00:23:15.875Z,14.32
2022-09-12T00:25:47.685Z,20.67
2022-09-12T00:28:16.640Z,13.47
2022-09-12T00:30:44.521Z,13.85
2022-09-12T00:33:12.073Z,15.27
2022-09-12T00:35:46.733Z,12.90
2022-09-12T00:38:14.280Z,14.82
2022-09-12T00:40:41.933Z,21.33
2022-09-12T00:43:27.880Z,15.85
2022-09-12T00:45:55.512Z,9.50
2022-09-12T00:48:26.848Z,10.18
2022-09-12T00:50:54.181Z,11.15
2022-09-12T00:53:21.543Z,9.18
2022-09-12T00:55:50.660Z,9.73
2022-09-12T00:58:20.776Z,11.95
2022-09-12T01:00:48.126Z,10.45
2022-09-12T01:03:17.927Z,10.15
2022-09-12T01:05:48.248Z,7.45
2022-09-12T01:08:15.668Z,9.68
2022-09-12T01:10:43.366Z,9.45
2022-09-12T01:13:11.187Z,9.43
2022-09-12T01:15:39.317Z,7.07
2022-09-12T01:18:10.889Z,5.20
2022-09-12T01:20:38.250Z,6.85
2022-09-12T01:23:14.937Z,6.57
2022-09-12T01:26:01.174Z,5.68
2022-09-12T01:28:34.194Z,7.63
2022-09-12T01:31:11.975Z,6.90
2022-09-12T01:33:51.426Z,7.78
2022-09-12T01:36:39.014Z,6.60
2022-09-12T01:39:06.241Z,4.35
2022-09-12T01:41:52.753Z,6.40
2022-09-12T01:44:42.989Z,4.85
2022-09-12T01:47:12.268Z,6.57
2022-09-12T01:49:42.538Z,9.75
2022-09-12T01:52:18.872Z,3.60
2022-09-12T01:54:48.686Z,4.50
2022-09-12T01:57:20.404Z,6.90
2022-09-12T01:59:52.107Z,9.23
2022-09-12T02:02:26.191Z,6.13
2022-09-12T02:05:06.329Z,7.82
2022-09-12T02:07:39.782Z,4.57
2022-09-12T02:10:15.496Z,8.45
2022-09-12T02:12:48.553Z,7.13
2022-09-12T02:15:18.059Z,6.72
2022-09-12T02:17:48.573Z,5.88
2022-09-12T02:20:26.094Z,6.10
2022-09-12T02:23:04.862Z,4.57
2022-09-12T02:25:32.083Z,3.92
2022-09-12T02:28:07.766Z,4.30
2022-09-12T02:30:44.057Z,8.45
2022-09-12T02:33:34.416Z,13.02
2022-09-12T02:36:10.107Z,7.38
2022-09-12T02:38:47.650Z,4.20
2022-09-12T02:41:17.817Z,7.43
2022-09-12T02:43:45.013Z,6.70
2022-09-12T02:46:15.740Z,7.97
2022-09-12T02:48:44.371Z,4.07
2022-09-12T02:51:12.464Z,4.82
2022-09-12T02:53:40.198Z,7.63
2022-09-12T02:56:11.861Z,7.15
2022-09-12T02:58:39.170Z,7.03
2022-09-12T03:01:06.392Z,8.52
2022-09-12T03:03:53.919Z,3.90
2022-09-12T03:06:36.409Z,4.50
2022-09-12T03:09:10.290Z,10.05
2022-09-12T03:11:46.897Z,8.65
2022-09-12T03:14:14.166Z,3.83
2022-09-12T03:17:07.694Z,8.80
2022-09-12T03:19:40.582Z,5.32
2022-09-12T03:22:19.665Z,4.15
2022-09-12T03:24:58.495Z,3.58
2022-09-12T03:27:31.094Z,2.17
2022-09-12T03:29:58.537Z,8.88
2022-09-12T03:32:45.913Z,6.07
2022-09-12T03:35:13.653Z,6.20
2022-09-12T03:37:41.167Z,7.13
2022-09-12T03:40:09.712Z,5.43
2022-09-12T03:42:37.059Z,4.88
2022-09-12T03:45:04.505Z,10.68
2022-09-12T03:47:31.893Z,4.82
2022-09-12T03:49:59.093Z,5.95
2022-09-12T03:52:26.392Z,4.68
2022-09-12T03:54:55.108Z,9.27
2022-09-12T03:57:22.433Z,8.82
2022-09-12T03:59:50.672Z,4.63
2022-09-12T04:02:18.171Z,3.13
2022-09-12T04:04:48.014Z,8.93
2022-09-12T04:07:16.207Z,7.93
2022-09-12T04:09:43.403Z,7.20
2022-09-12T04:12:10.620Z,6.70
2022-09-12T04:14:38.541Z,6.55
2022-09-12T04:17:05.816Z,5.55
2022-09-12T04:19:33.187Z,4.78
2022-09-12T04:22:00.489Z,3.97
2022-09-12T04:24:27.810Z,6.13
2022-09-12T04:26:55.029Z,3.60
2022-09-12T04:29:22.561Z,2.83
2022-09-12T04:31:49.917Z,4.43
2022-09-12T04:34:17.579Z,4.30
2022-09-12T04:36:44.784Z,7.03
2022-09-12T04:39:12.497Z,8.73
2022-09-12T04:41:43.392Z,7.45
2022-09-12T04:44:14.760Z,3.92
2022-09-12T04:46:44.793Z,5.25
2022-09-12T04:49:12.720Z,2.78
2022-09-12T04:51:40.721Z,5.18
2022-09-12T04:54:12.619Z,6.13
2022-09-12T04:56:41.009Z,5.72
2022-09-12T04:59:09.130Z,6.05
2022-09-12T05:01:36.621Z,3.58
2022-09-12T05:04:04.215Z,5.72
2022-09-12T05:06:34.396Z,8.20
2022-09-12T05:09:02.270Z,6.93
2022-09-12T05:11:59.647Z,6.45
2022-09-12T05:14:18.122Z,9.23
2022-09-12T05:16:49.229Z,5.72
2022-09-12T05:19:17.237Z,3.80
2022-09-12T05:21:44.584Z,4.22
2022-09-12T05:24:12.134Z,6.03
2022-09-12T05:26:39.416Z,6.93
2022-09-12T05:29:07.246Z,6.00
2022-09-12T05:31:34.930Z,6.03
2022-09-12T05:34:06.994Z,3.83
2022-09-12T05:36:34.288Z,5.88
2022-09-12T05:39:01.782Z,7.65
2022-09-12T05:41:30.936Z,8.52
2022-09-12T05:43:59.308Z,5.55
2022-09-12T05:46:27.645Z,5.10
2022-09-12T05:48:56.579Z,5.35
2022-09-12T05:51:26.500Z,5.90
2022-09-12T05:53:55.360Z,4.60
2022-09-12T05:56:23.933Z,12.23
2022-09-12T05:58:55.949Z,4.82
2022-09-12T06:01:23.616Z,3.53
2022-09-12T06:03:52.106Z,4.53
2022-09-12T06:06:23.410Z,3.65
2022-09-12T06:08:52.259Z,4.32
2022-09-12T06:11:23.178Z,4.13
2022-09-12T06:13:51.133Z,0.98
2022-09-12T06:16:29.051Z,4.82
2022-09-12T06:18:57.146Z,6.20
2022-09-12T06:21:26.787Z,3.63
2022-09-12T06:23:54.747Z,2.00
2022-09-12T06:26:23.489Z,3.22
2022-09-12T06:28:51.113Z,2.08
2022-09-12T06:31:19.597Z,4.45
2022-09-12T06:33:48.160Z,1.70
2022-09-12T06:36:16.945Z,1.13
2022-09-12T06:38:46.307Z,5.32
2022-09-12T06:41:14.124Z,2.85
2022-09-12T06:43:41.993Z,1.52
2022-09-12T06:46:10.061Z,2.13
2022-09-12T06:48:41.768Z,3.42
2022-09-12T06:51:13.918Z,2.10
2022-09-12T06:53:41.713Z,5.00
2022-09-12T06:56:13.603Z,2.95
2022-09-12T06:58:41.565Z,2.47
2022-09-12T07:01:13.802Z,2.30
2022-09-12T07:06:09.717Z,1.67
2022-09-12T07:08:37.595Z,5.72
2022-09-12T07:11:12.286Z,4.03
2022-09-12T07:13:40.229Z,1.98
2022-09-12T07:16:07.877Z,2.08
2022-09-12T07:18:35.496Z,2.38
2022-09-12T07:21:03.157Z,1.40
2022-09-12T07:23:30.861Z,1.98
2022-09-12T07:25:58.996Z,6.43
2022-09-12T07:28:27.248Z,4.10
2022-09-12T07:30:54.910Z,2.05
2022-09-12T07:33:22.625Z,3.38
2022-09-12T07:35:50.007Z,10.65
2022-09-12T07:38:17.461Z,5.75
2022-09-12T07:40:44.814Z,4.07
2022-09-12T07:43:12.260Z,2.05
2022-09-12T07:45:41.812Z,4.70
2022-09-12T07:48:09.321Z,3.08
2022-09-12T07:50:36.852Z,3.97
2022-09-12T07:53:04.621Z,2.80
2022-09-12T07:55:32.299Z,4.10
2022-09-12T07:57:59.572Z,1.92
2022-09-12T08:00:35.091Z,2.15
2022-09-12T08:03:03.823Z,1.85
2022-09-12T08:05:31.184Z,2.95
2022-09-12T08:07:58.781Z,3.90
2022-09-12T08:10:26.113Z,2.95
2022-09-12T08:12:53.345Z,1.45
2022-09-12T08:15:20.761Z,2.22
2022-09-12T08:17:47.972Z,2.35
2022-09-12T08:20:15.188Z,1.98
2022-09-12T08:22:43.281Z,6.20
2022-09-12T08:25:10.825Z,1.95
2022-09-12T08:27:38.083Z,5.43
2022-09-12T08:30:06.191Z,5.38
2022-09-12T08:32:35.178Z,5.55
2022-09-12T08:35:02.477Z,4.90
2022-09-12T08:37:32.765Z,5.15
2022-09-12T08:39:59.992Z,2.40
2022-09-12T08:42:39.784Z,2.22
2022-09-12T08:45:07.278Z,4.93
2022-09-12T08:47:39.347Z,4.43
2022-09-12T08:50:06.617Z,7.00
2022-09-12T08:52:37.432Z,3.90
2022-09-12T08:55:06.687Z,2.13
2022-09-12T08:57:34.238Z,1.92
2022-09-12T09:00:04.176Z,4.05
2022-09-12T09:02:50.818Z,3.38
2022-09-12T09:05:20.941Z,5.53
2022-09-12T09:08:04.955Z,2.03
2022-09-12T09:10:47.785Z,3.25
2022-09-12T09:13:51.673Z,5.47
2022-09-12T09:16:18.959Z,3.58
2022-09-12T09:18:48.494Z,5.72
2022-09-12T09:21:22.026Z,1.88
2022-09-12T09:23:51.794Z,7.55
2022-09-12T09:26:26.513Z,2.90
2022-09-12T09:28:56.056Z,3.30
2022-09-12T09:31:24.962Z,2.70
2022-09-12T09:33:55.204Z,2.65
2022-09-12T09:36:25.101Z,2.30
2022-09-12T09:38:59.913Z,3.13
2022-09-12T09:41:32.937Z,3.45
2022-09-12T09:44:00.740Z,4.22
2022-09-12T09:46:28.433Z,4.30
2022-09-12T09:48:56.005Z,4.38
2022-09-12T09:51:27.856Z,2.90
2022-09-12T09:54:03.562Z,4.15
2022-09-12T09:56:36.035Z,3.95
2022-09-12T09:59:27.134Z,2.13
2022-09-12T10:01:55.716Z,4.93
2022-09-12T10:04:24.331Z,3.63
2022-09-12T10:06:52.635Z,2.95
2022-09-12T10:09:24.284Z,3.60
2022-09-12T10:11:52.098Z,2.75
2022-09-12T10:14:37.687Z,4.28
2022-09-12T10:17:23.300Z,4.45
2022-09-12T10:20:04.831Z,6.35
2022-09-12T10:22:39.078Z,5.03
2022-09-12T10:25:11.965Z,4.68
2022-09-12T10:27:39.177Z,7.03
2022-09-12T10:30:15.548Z,6.22
2022-09-12T10:32:44.478Z,4.88
2022-09-12T10:35:17.690Z,2.58
2022-09-12T10:38:11.416Z,3.35
2022-09-12T10:40:41.656Z,5.75
2022-09-12T10:43:44.589Z,3.85
2022-09-12T10:46:22.474Z,2.67
2022-09-12T10:48:50.994Z,1.92
2022-09-12T10:51:24.468Z,3.25
2022-09-12T10:53:53.134Z,4.55
2022-09-12T10:56:20.405Z,4.63
2022-09-12T10:59:06.073Z,4.65
2022-09-12T11:01:36.432Z,7.15
2022-09-12T11:04:09.599Z,7.57
2022-09-12T11:06:51.438Z,6.90
2022-09-12T11:09:37.201Z,4.30
2022-09-12T11:12:04.636Z,5.20
2022-09-12T11:14:50.323Z,12.20
2022-09-12T11:17:23.345Z,5.32
2022-09-12T11:19:51.052Z,3.60
2022-09-12T11:22:32.029Z,8.93
2022-09-12T11:25:05.612Z,3.05
2022-09-12T11:27:42.212Z,4.80
2022-09-12T11:30:11.688Z,4.82
2022-09-12T11:32:51.058Z,5.03
2022-09-12T11:35:24.735Z,4.53
2022-09-12T11:38:12.201Z,4.43
2022-09-12T11:40:42.477Z,7.03
2022-09-12T11:43:28.711Z,7.40
2022-09-12T11:45:57.793Z,5.57
2022-09-12T11:48:44.836Z,6.00
2022-09-12T11:51:25.550Z,3.22
2022-09-12T11:54:05.744Z,5.97
2022-09-12T11:56:34.902Z,6.57
2022-09-12T11:59:05.450Z,5.47
2022-09-12T12:01:41.325Z,4.05
2022-09-12T12:04:13.596Z,3.95
2022-09-12T12:06:46.139Z,4.43
2022-09-12T12:11:45.974Z,2.90
2022-09-12T12:14:19.370Z,4.55
2022-09-12T12:16:47.149Z,2.92
2022-09-12T12:19:17.168Z,4.03
2022-09-12T12:21:45.821Z,4.68
2022-09-12T12:24:15.546Z,4.32
2022-09-12T12:26:42.789Z,3.40
2022-09-12T12:29:15.954Z,2.33
2022-09-12T12:32:04.850Z,3.40
2022-09-12T12:34:36.301Z,3.08
2022-09-12T12:37:22.140Z,3.88
2022-09-12T12:40:01.181Z,2.70
2022-09-12T12:42:34.828Z,6.30
2022-09-12T12:45:05.103Z,3.83
2022-09-12T12:47:33.979Z,10.80
2022-09-12T12:50:03.357Z,4.18
2022-09-12T12:52:43.228Z,5.15
2022-09-12T12:55:15.567Z,4.00
2022-09-12T12:57:48.733Z,5.57
2022-09-12T13:00:21.849Z,7.15
2022-09-12T13:02:56.389Z,3.40
2022-09-12T13:05:24.771Z,4.53
2022-09-12T13:07:57.091Z,3.67
2022-09-12T13:10:28.857Z,4.72
2022-09-12T13:13:05.193Z,4.82
2022-09-12T13:15:38.508Z,3.47
2022-09-12T13:18:08.015Z,4.45
2022-09-12T13:20:38.807Z,4.15
2022-09-12T13:23:06.149Z,5.68
2022-09-12T13:25:37.328Z,3.45
2022-09-12T13:28:16.469Z,4.47
2022-09-12T13:30:46.098Z,4.63
2022-09-12T13:33:19.229Z,1.92
2022-09-12T13:36:05.244Z,3.50
2022-09-12T13:38:51.007Z,2.00
2022-09-12T13:41:27.172Z,3.15
2022-09-12T13:43:54.641Z,1.35
2022-09-12T13:46:30.647Z,3.28
2022-09-12T13:49:01.856Z,6.68
2022-09-12T13:51:30.711Z,2.92
2022-09-12T13:54:00.253Z,3.92
2022-09-12T13:56:27.664Z,5.93
2022-09-12T13:58:56.881Z,2.22
2022-09-12T14:01:25.261Z,3.85
2022-09-12T14:04:12.343Z,2.53
2022-09-12T14:06:47.697Z,3.88
2022-09-12T14:09:15.875Z,4.18
2022-09-12T14:11:43.184Z,4.85
2022-09-12T14:14:22.179Z,3.33
2022-09-12T14:16:50.272Z,2.92
2022-09-12T14:19:18.547Z,3.50
2022-09-12T14:21:46.674Z,4.47
2022-09-12T14:24:14.847Z,3.95
2022-09-12T14:26:43.664Z,5.78
2022-09-12T14:29:14.613Z,5.50
2022-09-12T14:31:43.617Z,4.03
2022-09-12T14:34:18.654Z,8.57
2022-09-12T14:36:47.585Z,4.25
2022-09-12T14:39:17.882Z,3.88
2022-09-12T14:41:46.337Z,4.35
2022-09-12T14:44:26.925Z,4.97
2022-09-12T14:46:54.236Z,6.05
2022-09-12T14:49:28.494Z,2.33
2022-09-12T14:52:00.868Z,2.47
2022-09-12T14:54:28.080Z,2.97
2022-09-12T14:57:00.429Z,2.33
2022-09-12T14:59:31.893Z,4.32
2022-09-12T15:02:14.480Z,3.25
2022-09-12T15:04:42.801Z,3.88
2022-09-12T15:07:17.643Z,3.50
2022-09-12T15:09:47.328Z,3.55
2022-09-12T15:12:14.731Z,3.72
2022-09-12T15:14:42.013Z,3.58
2022-09-12T15:17:09.197Z,3.08
2022-09-12T15:19:36.394Z,4.40
2022-09-12T15:22:03.629Z,2.90
2022-09-12T15:24:30.855Z,3.17
2022-09-12T15:26:58.100Z,3.70
2022-09-12T15:29:25.306Z,1.65
2022-09-12T15:31:52.571Z,2.00
2022-09-12T15:34:20.061Z,4.32
2022-09-12T15:36:47.378Z,2.72
2022-09-12T15:39:14.590Z,2.97
2022-09-12T15:41:41.953Z,5.45
2022-09-12T15:44:12.418Z,3.55
2022-09-12T15:46:39.703Z,3.95
2022-09-12T15:49:07.212Z,1.77
2022-09-12T15:51:34.453Z,4.72
2022-09-12T15:54:02.281Z,5.78
2022-09-12T15:56:29.496Z,1.65
2022-09-12T15:58:59.601Z,1.55
2022-09-12T16:01:27.941Z,4.40
2022-09-12T16:03:55.313Z,6.55
2022-09-12T16:06:23.442Z,2.00
2022-09-12T16:08:50.679Z,4.25
2022-09-12T16:11:20.495Z,4.63
2022-09-12T16:13:47.718Z,4.15
2022-09-12T16:16:15.136Z,3.38
2022-09-12T16:18:42.492Z,3.28
2022-09-12T16:21:14.216Z,5.28
2022-09-12T16:23:45.502Z,4.15
2022-09-12T16:26:12.796Z,3.53
2022-09-12T16:28:40.169Z,4.50
2022-09-12T16:31:08.448Z,3.03
2022-09-12T16:33:35.785Z,3.53
2022-09-12T16:36:10.032Z,2.58
2022-09-12T16:38:43.721Z,2.75
2022-09-12T16:41:11.361Z,2.17
2022-09-12T16:43:38.873Z,2.33
2022-09-12T16:46:16.219Z,4.68
2022-09-12T16:48:52.112Z,2.08
2022-09-12T16:51:24.398Z,4.85
2022-09-12T16:53:51.906Z,3.17
2022-09-12T16:56:19.525Z,3.53
2022-09-12T16:58:47.641Z,3.67
2022-09-12T17:01:22.304Z,4.18
2022-09-12T17:03:53.198Z,2.55
2022-09-12T17:06:20.902Z,6.07
2022-09-12T17:08:49.638Z,2.65
2022-09-12T17:11:21.110Z,7.00
2022-09-12T17:14:06.409Z,1.60
2022-09-12T17:16:35.644Z,1.40
2022-09-12T17:19:03.329Z,3.40
2022-09-12T17:21:30.563Z,2.80
2022-09-12T17:23:59.163Z,3.78
2022-09-12T17:26:26.718Z,2.53
2022-09-12T17:28:54.290Z,2.40
2022-09-12T17:31:21.578Z,6.93
2022-09-12T17:33:49.056Z,5.60
2022-09-12T17:36:18.065Z,1.42
2022-09-12T17:38:46.140Z,3.05
2022-09-12T17:41:16.005Z,3.92
2022-09-12T17:43:43.894Z,2.88
2022-09-12T17:46:11.192Z,4.40
2022-09-12T17:48:38.467Z,3.90
2022-09-12T17:51:13.382Z,3.47
2022-09-12T17:53:41.381Z,4.47
2022-09-12T17:56:09.291Z,3.83
2022-09-12T17:58:36.633Z,2.15
2022-09-12T18:01:23.695Z,5.22
2022-09-12T18:03:54.897Z,2.25
2022-09-12T18:06:22.573Z,3.75
2022-09-12T18:08:49.837Z,2.22
2022-09-12T18:11:17.484Z,3.15
2022-09-12T18:13:44.808Z,2.67
2022-09-12T18:16:13.052Z,4.72
2022-09-12T18:18:40.575Z,1.75
2022-09-12T18:21:08.659Z,2.42
2022-09-12T18:23:36.097Z,2.42
2022-09-12T18:26:04.993Z,3.88
2022-09-12T18:28:33.257Z,2.30
2022-09-12T18:31:00.701Z,1.02
2022-09-12T18:33:28.125Z,2.35
2022-09-12T18:35:55.579Z,3.20
2022-09-12T18:38:22.865Z,3.53
2022-09-12T18:40:50.084Z,1.52
2022-09-12T18:43:17.306Z,3.42
2022-09-12T18:45:44.696Z,4.32
2022-09-12T18:48:12.013Z,3.30
2022-09-12T18:50:39.247Z,1.63
2022-09-12T18:53:06.458Z,3.45
2022-09-12T18:55:34.050Z,2.58
2022-09-12T18:58:01.754Z,1.45
2022-09-12T19:00:29.007Z,1.05
2022-09-12T19:02:56.244Z,2.75
2022-09-12T19:05:23.499Z,1.13
2022-09-12T19:07:50.721Z,2.60
2022-09-12T19:10:19.608Z,3.03
2022-09-12T19:12:46.811Z,1.15
2022-09-12T19:15:14.064Z,2.70
2022-09-12T19:17:41.278Z,4.50
2022-09-12T19:20:08.723Z,1.08
2022-09-12T19:22:35.944Z,2.22
2022-09-12T19:25:03.223Z,1.00
2022-09-12T19:27:30.466Z,2.45
2022-09-12T19:29:57.640Z,4.32
2022-09-12T19:32:24.872Z,1.55
2022-09-12T19:34:52.044Z,3.33
2022-09-12T19:37:19.417Z,5.75
2022-09-12T19:39:47.011Z,2.80
2022-09-12T19:42:14.268Z,1.75
2022-09-12T19:44:41.583Z,3.17
2022-09-12T19:47:10.726Z,3.30
2022-09-12T19:49:37.978Z,5.07
2022-09-12T19:52:05.232Z,3.45
2022-09-12T19:54:32.520Z,5.63
2022-09-12T19:56:59.718Z,5.65
2022-09-12T19:59:26.917Z,7.30
2022-09-12T20:01:54.180Z,9.85
2022-09-12T20:04:21.413Z,10.30
2022-09-12T20:06:48.643Z,5.32
2022-09-12T20:09:15.938Z,5.72
2022-09-12T20:11:43.192Z,8.50
2022-09-12T20:14:10.464Z,4.93
2022-09-12T20:16:37.889Z,6.50
2022-09-12T20:19:09.401Z,8.48
2022-09-12T20:21:37.097Z,3.42
2022-09-12T20:24:08.746Z,3.72
2022-09-12T20:26:36.384Z,3.37
2022-09-12T20:29:04.705Z,3.30
2022-09-12T20:31:32.266Z,3.05
2022-09-12T20:33:59.773Z,6.80
2022-09-12T20:36:27.258Z,6.65
2022-09-12T20:39:03.590Z,9.82
2022-09-12T20:41:33.725Z,5.38
2022-09-12T20:44:01.060Z,6.38
2022-09-12T20:46:29.143Z,11.40
2022-09-12T20:48:56.877Z,2.90
2022-09-12T20:51:27.460Z,5.68
2022-09-12T20:53:55.262Z,3.08
2022-09-12T20:56:23.213Z,4.45
2022-09-12T20:58:50.876Z,2.10
2022-09-12T21:01:18.260Z,6.88
2022-09-12T21:03:46.335Z,3.83
2022-09-12T21:06:14.417Z,2.90
2022-09-12T21:08:41.682Z,2.20
2022-09-12T21:11:08.971Z,2.65
2022-09-12T21:13:36.965Z,2.35
2022-09-12T21:16:05.560Z,5.65
2022-09-12T21:18:33.169Z,1.50
2022-09-12T21:21:00.381Z,2.95
2022-09-12T21:23:28.325Z,4.72
2022-09-12T21:25:55.705Z,3.63
2022-09-12T21:28:23.332Z,6.47
2022-09-12T21:30:51.056Z,9.52
2022-09-12T21:33:19.316Z,3.03
2022-09-12T21:35:47.300Z,3.08
2022-09-12T21:38:17.869Z,2.38
2022-09-12T21:40:45.396Z,4.88
2022-09-12T21:43:13.310Z,4.13
2022-09-12T21:45:40.711Z,4.22
2022-09-12T21:48:08.296Z,8.63
2022-09-12T21:50:35.779Z,1.52
2022-09-12T21:53:03.098Z,4.70
2022-09-12T21:55:31.151Z,3.42
2022-09-12T21:57:58.411Z,3.30
2022-09-12T22:00:25.637Z,4.43
2022-09-12T22:02:53.724Z,5.30
2022-09-12T22:05:24.652Z,5.80
2022-09-12T22:07:52.610Z,4.40
2022-09-12T22:10:19.835Z,3.38
2022-09-12T22:12:47.085Z,6.45
2022-09-12T22:15:39.349Z,3.78
2022-09-12T22:18:01.985Z,4.05
2022-09-12T22:20:29.197Z,4.32
2022-09-12T22:23:15.001Z,8.38
2022-09-12T22:25:42.228Z,4.32
2022-09-12T22:28:09.482Z,4.95
2022-09-12T22:30:36.752Z,3.88
2022-09-12T22:33:03.976Z,5.75
2022-09-12T22:35:31.285Z,8.45
2022-09-12T22:37:58.485Z,4.78
2022-09-12T22:40:25.713Z,3.38
2022-09-12T22:42:53.977Z,5.85
2022-09-12T22:45:21.230Z,3.03
2022-09-12T22:47:48.485Z,3.78
2022-09-12T22:50:15.865Z,5.03
2022-09-12T22:52:43.113Z,3.85
2022-09-12T22:55:10.490Z,3.28
2022-09-12T22:57:37.871Z,3.63
2022-09-12T23:00:08.610Z,3.03
2022-09-12T23:02:35.875Z,2.40
2022-09-12T23:05:03.672Z,2.33
2022-09-12T23:07:30.879Z,2.40
2022-09-12T23:09:58.120Z,3.03
2022-09-12T23:12:25.335Z,7.88
2022-09-12T23:14:52.550Z,4.28
2022-09-12T23:17:19.748Z,2.65
2022-09-12T23:19:46.984Z,2.10
2022-09-12T23:22:14.201Z,3.13
2022-09-12T23:24:41.727Z,2.60
2022-09-12T23:27:09.022Z,7.10
2022-09-12T23:29:36.218Z,2.28
2022-09-12T23:32:04.257Z,2.90
2022-09-12T23:34:31.796Z,2.83
2022-09-12T23:36:59.002Z,4.63
2022-09-12T23:39:26.240Z,5.28
2022-09-12T23:41:53.457Z,6.75
2022-09-12T23:44:20.684Z,2.63
2022-09-12T23:46:47.893Z,3.95
2022-09-12T23:49:15.113Z,3.05
2022-09-12T23:51:42.342Z,9.85
2022-09-12T23:54:09.546Z,1.63
2022-09-12T23:56:36.904Z,2.90
2022-09-12T23:59:04.531Z,1.40
