createdAt,value
2018-06-09T00:00:42.308Z,17.90
2018-06-09T00:01:42.523Z,17.79
2018-06-09T00:02:42.817Z,17.90
2018-06-09T00:03:51.703Z,17.92
2018-06-09T00:04:52.054Z,17.96
2018-06-09T00:05:43.805Z,18.07
2018-06-09T00:06:44.060Z,17.93
2018-06-09T00:07:44.275Z,17.95
2018-06-09T00:08:44.517Z,17.93
2018-06-09T00:09:44.773Z,17.92
2018-06-09T00:10:44.995Z,17.93
2018-06-09T00:11:45.224Z,17.87
2018-06-09T00:12:45.476Z,17.82
2018-06-09T00:13:45.708Z,17.78
2018-06-09T00:14:45.950Z,17.87
2018-06-09T00:15:46.182Z,17.84
2018-06-09T00:16:46.425Z,17.95
2018-06-09T00:17:46.664Z,17.82
2018-06-09T00:18:46.901Z,17.90
2018-06-09T00:19:47.162Z,17.82
2018-06-09T00:20:47.389Z,17.87
2018-06-09T00:21:47.629Z,17.89
2018-06-09T00:22:47.886Z,17.77
2018-06-09T00:23:48.107Z,17.74
2018-06-09T00:24:48.340Z,17.68
2018-06-09T00:25:48.593Z,17.66
2018-06-09T00:26:48.844Z,17.63
2018-06-09T00:27:49.063Z,17.72
2018-06-09T00:28:49.310Z,17.64
2018-06-09T00:29:49.544Z,17.54
2018-06-09T00:30:49.785Z,17.59
2018-06-09T00:31:50.041Z,17.56
2018-06-09T00:32:50.265Z,17.52
2018-06-09T00:33:50.515Z,17.56
2018-06-09T00:34:50.763Z,17.52
2018-06-09T00:35:51.054Z,17.46
2018-06-09T00:36:51.229Z,17.36
2018-06-09T00:37:51.473Z,17.37
2018-06-09T00:38:51.719Z,17.34
2018-06-09T00:39:51.952Z,17.22
2018-06-09T00:40:52.193Z,17.06
2018-06-09T00:41:52.447Z,16.89
2018-06-09T00:42:52.685Z,16.81
2018-06-09T00:43:52.914Z,16.71
2018-06-09T00:44:53.152Z,16.82
2018-06-09T00:45:53.405Z,16.91
2018-06-09T00:46:53.630Z,16.89
2018-06-09T00:47:53.875Z,16.94
2018-06-09T00:48:54.106Z,16.91
2018-06-09T00:49:54.366Z,16.89
2018-06-09T00:50:54.587Z,16.89
2018-06-09T00:51:54.844Z,16.93
2018-06-09T00:52:55.071Z,16.94
2018-06-09T00:53:55.329Z,16.89
2018-06-09T00:54:55.548Z,16.85
2018-06-09T00:55:55.810Z,16.89
2018-06-09T00:56:56.023Z,16.93
2018-06-09T00:57:56.253Z,16.94
2018-06-09T00:58:56.500Z,17.00
2018-06-09T00:59:56.744Z,16.93
2018-06-09T01:00:56.980Z,16.91
2018-06-09T01:01:57.221Z,16.89
2018-06-09T01:02:57.462Z,16.81
2018-06-09T01:03:57.698Z,16.83
2018-06-09T01:04:57.924Z,16.83
2018-06-09T01:05:58.193Z,16.75
2018-06-09T01:06:58.437Z,16.86
2018-06-09T01:07:58.673Z,16.83
2018-06-09T01:08:58.952Z,16.79
2018-06-09T01:09:59.182Z,16.78
2018-06-09T01:10:59.424Z,16.71
2018-06-09T01:11:59.667Z,16.76
2018-06-09T01:12:59.911Z,16.76
2018-06-09T01:14:00.148Z,16.75
2018-06-09T01:15:00.392Z,16.81
2018-06-09T01:16:00.677Z,16.79
2018-06-09T01:17:00.887Z,16.67
2018-06-09T01:18:01.128Z,16.75
2018-06-09T01:19:01.358Z,16.76
2018-06-09T01:20:01.597Z,16.61
2018-06-09T01:21:01.840Z,16.50
2018-06-09T01:22:02.071Z,16.35
2018-06-09T01:23:02.312Z,16.28
2018-06-09T01:24:02.575Z,16.33
2018-06-09T01:25:02.781Z,16.24
2018-06-09T01:26:03.014Z,16.20
2018-06-09T01:27:03.250Z,16.28
2018-06-09T01:28:03.512Z,16.20
2018-06-09T01:29:03.771Z,16.17
2018-06-09T01:30:04.003Z,16.15
2018-06-09T01:31:04.238Z,16.12
2018-06-09T01:32:04.473Z,16.15
2018-06-09T01:33:04.709Z,16.12
2018-06-09T01:34:04.945Z,15.90
2018-06-09T01:35:05.196Z,15.94
2018-06-09T01:36:05.436Z,15.87
2018-06-09T01:37:05.660Z,15.87
2018-06-09T01:38:05.905Z,15.84
2018-06-09T01:39:06.142Z,15.93
2018-06-09T01:40:06.379Z,15.89
2018-06-09T01:41:06.626Z,15.84
2018-06-09T01:42:06.876Z,15.90
2018-06-09T01:43:07.110Z,15.86
2018-06-09T01:44:07.331Z,15.89
2018-06-09T01:45:07.589Z,15.89
2018-06-09T01:46:07.807Z,15.92
2018-06-09T01:47:08.044Z,15.93
2018-06-09T01:48:08.270Z,16.08
2018-06-09T01:49:08.503Z,16.07
2018-06-09T01:50:08.750Z,16.20
2018-06-09T01:51:09.001Z,16.12
2018-06-09T01:52:09.238Z,16.17
2018-06-09T01:53:09.467Z,16.23
2018-06-09T01:54:09.698Z,16.25
2018-06-09T01:55:09.939Z,16.27
2018-06-09T01:56:10.182Z,16.17
2018-06-09T01:57:10.435Z,16.17
2018-06-09T01:58:10.683Z,16.14
2018-06-09T01:59:10.897Z,16.02
2018-06-09T02:00:11.159Z,16.05
2018-06-09T02:01:11.390Z,16.07
2018-06-09T02:02:11.639Z,16.00
2018-06-09T02:03:11.870Z,15.97
2018-06-09T02:04:12.116Z,16.02
2018-06-09T02:05:12.352Z,15.90
2018-06-09T02:06:12.585Z,15.93
2018-06-09T02:07:12.829Z,15.96
2018-06-09T02:08:13.089Z,16.00
2018-06-09T02:09:13.357Z,15.89
2018-06-09T02:10:13.564Z,15.87
2018-06-09T02:11:13.812Z,15.82
2018-06-09T02:12:14.044Z,15.86
2018-06-09T02:13:14.287Z,15.87
2018-06-09T02:14:14.541Z,15.94
2018-06-09T02:15:14.779Z,15.93
2018-06-09T02:16:15.031Z,15.84
2018-06-09T02:17:15.269Z,15.87
2018-06-09T02:18:15.500Z,15.82
2018-06-09T02:19:15.713Z,15.84
2018-06-09T02:20:15.959Z,15.83
2018-06-09T02:21:16.207Z,15.82
2018-06-09T02:22:16.433Z,15.80
2018-06-09T02:23:16.699Z,15.76
2018-06-09T02:24:16.916Z,15.76
2018-06-09T02:25:17.185Z,15.72
2018-06-09T02:26:17.396Z,15.64
2018-06-09T02:27:17.624Z,15.65
2018-06-09T02:28:17.878Z,15.56
2018-06-09T02:29:18.109Z,15.56
2018-06-09T02:30:18.365Z,15.51
2018-06-09T02:31:18.620Z,15.54
2018-06-09T02:32:18.840Z,15.53
2018-06-09T02:33:19.065Z,15.49
2018-06-09T02:34:19.330Z,15.50
2018-06-09T02:35:19.554Z,15.50
2018-06-09T02:36:19.802Z,15.49
2018-06-09T02:37:20.017Z,15.50
2018-06-09T02:38:20.273Z,15.54
2018-06-09T02:39:20.493Z,15.29
2018-06-09T02:40:20.726Z,15.19
2018-06-09T02:41:20.984Z,15.25
2018-06-09T02:42:21.195Z,15.25
2018-06-09T02:43:21.424Z,15.34
2018-06-09T02:44:21.664Z,15.32
2018-06-09T02:45:21.901Z,15.36
2018-06-09T02:46:22.141Z,15.50
2018-06-09T02:47:22.385Z,15.54
2018-06-09T02:48:22.617Z,15.68
2018-06-09T02:49:22.847Z,15.69
2018-06-09T02:50:23.075Z,15.62
2018-06-09T02:51:23.326Z,15.69
2018-06-09T02:52:23.566Z,15.62
2018-06-09T02:53:23.804Z,15.57
2018-06-09T02:54:24.039Z,15.60
2018-06-09T02:55:24.280Z,15.64
2018-06-09T02:56:24.539Z,15.65
2018-06-09T02:57:24.772Z,15.62
2018-06-09T02:58:25.028Z,15.69
2018-06-09T02:59:25.274Z,15.74
2018-06-09T03:00:25.519Z,15.69
2018-06-09T03:01:25.747Z,15.67
2018-06-09T03:02:26.004Z,15.56
2018-06-09T03:03:26.256Z,15.51
2018-06-09T03:04:26.452Z,15.53
2018-06-09T03:05:26.708Z,15.56
2018-06-09T03:06:26.927Z,15.53
2018-06-09T03:07:27.168Z,15.46
2018-06-09T03:08:27.410Z,15.41
2018-06-09T03:09:27.645Z,15.39
2018-06-09T03:10:27.883Z,15.39
2018-06-09T03:11:28.104Z,15.43
2018-06-09T03:12:28.339Z,15.41
2018-06-09T03:13:28.602Z,15.39
2018-06-09T03:14:28.833Z,15.34
2018-06-09T03:15:29.056Z,15.46
2018-06-09T03:16:29.296Z,15.44
2018-06-09T03:17:29.524Z,15.47
2018-06-09T03:18:29.770Z,15.39
2018-06-09T03:19:30.035Z,15.50
2018-06-09T03:20:30.250Z,15.47
2018-06-09T03:21:30.494Z,15.74
2018-06-09T03:22:30.738Z,15.71
2018-06-09T03:23:30.974Z,15.72
2018-06-09T03:24:31.224Z,15.76
2018-06-09T03:25:31.472Z,15.76
2018-06-09T03:26:31.684Z,15.78
2018-06-09T03:27:31.926Z,15.87
2018-06-09T03:28:32.166Z,15.89
2018-06-09T03:29:32.437Z,15.86
2018-06-09T03:30:32.657Z,15.84
2018-06-09T03:31:32.919Z,15.76
2018-06-09T03:32:33.126Z,15.76
2018-06-09T03:33:33.364Z,15.78
2018-06-09T03:34:33.609Z,15.82
2018-06-09T03:35:33.851Z,15.75
2018-06-09T03:36:34.070Z,15.71
2018-06-09T03:37:34.325Z,15.74
2018-06-09T03:38:34.567Z,15.76
2018-06-09T03:39:34.791Z,15.86
2018-06-09T03:40:35.024Z,15.94
2018-06-09T03:41:35.254Z,16.00
2018-06-09T03:42:35.502Z,16.07
2018-06-09T03:43:35.732Z,16.14
2018-06-09T03:44:35.974Z,16.15
2018-06-09T03:45:36.229Z,16.12
2018-06-09T03:46:36.457Z,16.20
2018-06-09T03:47:36.701Z,16.15
2018-06-09T03:48:36.942Z,16.24
2018-06-09T03:49:37.176Z,16.24
2018-06-09T03:50:52.361Z,16.23
2018-06-09T03:51:37.673Z,16.33
2018-06-09T03:52:37.926Z,16.25
2018-06-09T03:53:38.177Z,16.28
2018-06-09T03:54:38.425Z,16.28
2018-06-09T03:55:38.678Z,16.33
2018-06-09T03:56:38.910Z,16.31
2018-06-09T03:57:39.160Z,16.31
2018-06-09T03:58:39.385Z,16.33
2018-06-09T03:59:39.618Z,16.34
2018-06-09T04:00:39.857Z,16.33
2018-06-09T04:01:40.117Z,16.30
2018-06-09T04:02:40.329Z,16.35
2018-06-09T04:03:40.582Z,16.48
2018-06-09T04:04:40.827Z,16.52
2018-06-09T04:05:41.061Z,16.61
2018-06-09T04:06:41.324Z,16.61
2018-06-09T04:07:41.544Z,16.70
2018-06-09T04:08:41.784Z,16.83
2018-06-09T04:09:42.011Z,16.83
2018-06-09T04:10:42.269Z,16.94
2018-06-09T04:11:42.509Z,17.00
2018-06-09T04:12:42.757Z,17.04
2018-06-09T04:13:42.980Z,16.96
2018-06-09T04:14:43.217Z,16.91
2018-06-09T04:15:43.475Z,16.89
2018-06-09T04:16:43.692Z,16.86
2018-06-09T04:17:43.929Z,16.85
2018-06-09T04:18:44.164Z,16.88
2018-06-09T04:19:44.408Z,16.86
2018-06-09T04:20:44.653Z,16.82
2018-06-09T04:21:44.899Z,16.79
2018-06-09T04:22:45.144Z,16.85
2018-06-09T04:23:45.390Z,16.89
2018-06-09T04:24:45.626Z,16.86
2018-06-09T04:25:45.867Z,16.97
2018-06-09T04:26:46.113Z,16.97
2018-06-09T04:27:46.392Z,17.00
2018-06-09T04:28:46.597Z,17.03
2018-06-09T04:29:46.837Z,17.03
2018-06-09T04:30:47.083Z,17.01
2018-06-09T04:31:47.321Z,17.07
2018-06-09T04:32:47.565Z,17.06
2018-06-09T04:33:47.807Z,17.04
2018-06-09T04:34:48.053Z,17.06
2018-06-09T04:35:48.308Z,17.07
2018-06-09T04:36:48.540Z,17.06
2018-06-09T04:37:48.787Z,17.01
2018-06-09T04:38:49.022Z,17.01
2018-06-09T04:39:49.320Z,17.12
2018-06-09T04:40:49.522Z,17.11
2018-06-09T04:41:49.753Z,17.12
2018-06-09T04:42:50.007Z,17.19
2018-06-09T04:43:50.246Z,17.25
2018-06-09T04:44:50.510Z,17.19
2018-06-09T04:45:50.727Z,17.18
2018-06-09T04:46:51.027Z,17.25
2018-06-09T04:47:51.302Z,17.23
2018-06-09T04:48:51.729Z,17.34
2018-06-09T04:49:51.758Z,17.33
2018-06-09T04:50:51.986Z,17.37
2018-06-09T04:51:52.319Z,17.34
2018-06-09T04:52:52.492Z,17.37
2018-06-09T04:54:01.268Z,17.38
2018-06-09T04:54:52.986Z,17.46
2018-06-09T04:55:53.209Z,17.48
2018-06-09T04:56:53.454Z,17.52
2018-06-09T04:57:53.698Z,17.59
2018-06-09T04:58:53.943Z,17.62
2018-06-09T04:59:54.190Z,17.64
2018-06-09T05:00:54.437Z,17.63
2018-06-09T05:01:54.683Z,17.54
2018-06-09T05:02:54.918Z,17.56
2018-06-09T05:03:55.167Z,17.51
2018-06-09T05:04:55.403Z,17.52
2018-06-09T05:05:55.642Z,17.63
2018-06-09T05:06:55.904Z,17.64
2018-06-09T05:07:56.116Z,17.66
2018-06-09T05:08:56.358Z,17.62
2018-06-09T05:09:56.603Z,17.59
2018-06-09T05:10:56.848Z,17.63
2018-06-09T05:11:57.096Z,17.66
2018-06-09T05:12:57.377Z,17.55
2018-06-09T05:13:57.569Z,17.66
2018-06-09T05:14:57.815Z,17.71
2018-06-09T05:15:58.035Z,17.68
2018-06-09T05:16:58.279Z,17.75
2018-06-09T05:17:58.514Z,17.90
2018-06-09T05:18:58.756Z,17.92
2018-06-09T05:19:59.030Z,18.03
2018-06-09T05:20:59.233Z,18.03
2018-06-09T05:21:59.498Z,18.11
2018-06-09T05:22:59.703Z,18.12
2018-06-09T05:23:59.952Z,18.17
2018-06-09T05:25:00.203Z,18.23
2018-06-09T05:26:00.494Z,18.17
2018-06-09T05:27:00.728Z,18.27
2018-06-09T05:28:01.006Z,18.21
2018-06-09T05:29:01.217Z,18.33
2018-06-09T05:30:01.507Z,18.30
2018-06-09T05:31:01.756Z,18.36
2018-06-09T05:32:02.010Z,18.47
2018-06-09T05:33:02.269Z,18.50
2018-06-09T05:34:02.524Z,18.51
2018-06-09T05:35:02.764Z,18.54
2018-06-09T05:36:03.008Z,18.66
2018-06-09T05:37:03.251Z,18.65
2018-06-09T05:38:03.494Z,18.73
2018-06-09T05:39:03.723Z,18.65
2018-06-09T05:40:03.969Z,18.55
2018-06-09T05:41:04.219Z,18.66
2018-06-09T05:42:04.460Z,18.75
2018-06-09T05:43:04.845Z,18.72
2018-06-09T05:44:05.018Z,18.80
2018-06-09T05:45:05.287Z,18.76
2018-06-09T05:46:05.508Z,18.87
2018-06-09T05:47:05.738Z,18.99
2018-06-09T05:48:05.982Z,19.00
2018-06-09T05:49:06.243Z,18.98
2018-06-09T05:50:06.509Z,19.11
2018-06-09T05:51:06.750Z,19.23
2018-06-09T05:52:06.989Z,19.32
2018-06-09T05:53:07.234Z,19.31
2018-06-09T05:54:07.474Z,19.39
2018-06-09T05:55:07.719Z,19.61
2018-06-09T05:56:07.966Z,19.69
2018-06-09T05:57:08.214Z,19.81
2018-06-09T05:58:08.466Z,19.86
2018-06-09T05:59:08.764Z,19.91
2018-06-09T06:00:09.004Z,19.96
2018-06-09T06:01:09.255Z,20.13
2018-06-09T06:02:09.522Z,20.16
2018-06-09T06:03:09.805Z,20.47
2018-06-09T06:04:10.021Z,20.58
2018-06-09T06:05:10.249Z,20.67
2018-06-09T06:06:10.491Z,20.70
2018-06-09T06:07:10.736Z,20.58
2018-06-09T06:08:10.973Z,20.58
2018-06-09T06:09:11.206Z,20.72
2018-06-09T06:10:11.445Z,20.91
2018-06-09T06:11:11.725Z,21.03
2018-06-09T06:12:12.003Z,21.01
2018-06-09T06:13:12.300Z,21.10
2018-06-09T06:14:12.547Z,21.28
2018-06-09T06:15:12.885Z,21.28
2018-06-09T06:16:13.142Z,21.28
2018-06-09T06:17:13.371Z,21.22
2018-06-09T06:18:13.606Z,21.43
2018-06-09T06:19:13.852Z,21.58
2018-06-09T06:20:14.091Z,21.31
2018-06-09T06:21:14.346Z,21.34
2018-06-09T06:22:14.580Z,21.44
2018-06-09T06:23:14.825Z,21.47
2018-06-09T06:24:15.079Z,21.54
2018-06-09T06:25:15.331Z,21.69
2018-06-09T06:26:15.567Z,21.71
2018-06-09T06:27:15.836Z,21.64
2018-06-09T06:28:16.083Z,21.75
2018-06-09T06:29:16.329Z,21.79
2018-06-09T06:30:16.562Z,21.88
2018-06-09T06:31:16.789Z,21.99
2018-06-09T06:32:17.043Z,22.09
2018-06-09T06:33:17.301Z,22.17
2018-06-09T06:34:17.528Z,22.27
2018-06-09T06:35:17.783Z,22.40
2018-06-09T06:36:18.002Z,22.42
2018-06-09T06:37:18.246Z,22.45
2018-06-09T06:38:18.493Z,22.52
2018-06-09T06:39:18.729Z,22.62
2018-06-09T06:40:18.971Z,22.62
2018-06-09T06:41:19.212Z,22.75
2018-06-09T06:42:19.448Z,22.75
2018-06-09T06:43:19.695Z,22.98
2018-06-09T06:44:19.944Z,22.91
2018-06-09T06:45:20.207Z,23.09
2018-06-09T06:46:20.446Z,23.27
2018-06-09T06:47:20.674Z,23.35
2018-06-09T06:48:20.921Z,23.32
2018-06-09T06:49:21.157Z,23.38
2018-06-09T06:50:21.514Z,23.60
2018-06-09T06:51:21.666Z,23.05
2018-06-09T06:52:21.907Z,23.19
2018-06-09T06:53:22.150Z,23.40
2018-06-09T06:54:22.393Z,23.61
2018-06-09T06:55:22.650Z,23.85
2018-06-09T06:56:22.885Z,24.03
2018-06-09T06:57:23.133Z,24.22
2018-06-09T06:58:23.393Z,24.30
2018-06-09T06:59:23.634Z,24.34
2018-06-09T07:00:23.878Z,24.39
2018-06-09T07:01:24.113Z,24.62
2018-06-09T07:02:24.362Z,24.65
2018-06-09T07:03:24.613Z,24.53
2018-06-09T07:04:24.839Z,24.76
2018-06-09T07:05:25.077Z,24.84
2018-06-09T07:06:25.346Z,25.10
2018-06-09T07:07:34.365Z,25.09
2018-06-09T07:08:26.039Z,25.17
2018-06-09T07:09:26.272Z,25.28
2018-06-09T07:10:26.535Z,25.38
2018-06-09T07:11:26.717Z,25.60
2018-06-09T07:12:26.965Z,25.60
2018-06-09T07:13:27.279Z,25.70
2018-06-09T07:14:27.470Z,25.76
2018-06-09T07:15:27.725Z,25.75
2018-06-09T07:16:27.987Z,25.88
2018-06-09T07:17:28.213Z,25.83
2018-06-09T07:18:28.459Z,25.97
2018-06-09T07:19:28.696Z,26.13
2018-06-09T07:20:28.969Z,26.26
2018-06-09T07:21:29.183Z,26.75
2018-06-09T07:22:29.453Z,27.40
2018-06-09T07:23:29.676Z,28.17
2018-06-09T07:24:29.930Z,28.86
2018-06-09T07:25:30.167Z,29.60
2018-06-09T07:26:30.406Z,29.85
2018-06-09T07:27:30.659Z,30.62
2018-06-09T07:28:30.923Z,31.12
2018-06-09T07:29:31.146Z,31.53
2018-06-09T07:30:31.403Z,32.11
2018-06-09T07:31:31.665Z,32.04
2018-06-09T07:32:31.887Z,32.04
2018-06-09T07:33:32.162Z,32.28
2018-06-09T07:34:32.390Z,32.67
2018-06-09T07:35:32.635Z,33.14
2018-06-09T07:36:32.866Z,33.45
2018-06-09T07:37:33.122Z,33.51
2018-06-09T07:38:33.406Z,33.75
2018-06-09T07:39:33.672Z,33.91
2018-06-09T07:40:33.912Z,33.95
2018-06-09T07:41:34.166Z,34.30
2018-06-09T07:42:34.430Z,34.34
2018-06-09T07:43:34.667Z,34.64
2018-06-09T07:44:34.927Z,33.86
2018-06-09T07:45:35.190Z,34.22
2018-06-09T07:46:35.442Z,34.21
2018-06-09T07:47:35.694Z,34.46
2018-06-09T07:48:35.960Z,34.50
2018-06-09T07:49:36.213Z,35.03
2018-06-09T07:50:36.450Z,34.88
2018-06-09T07:51:36.713Z,34.59
2018-06-09T07:52:36.946Z,34.59
2018-06-09T07:53:37.197Z,34.84
2018-06-09T07:54:37.453Z,34.78
2018-06-09T07:55:37.708Z,35.09
2018-06-09T07:56:37.964Z,35.00
2018-06-09T07:57:38.219Z,34.94
2018-06-09T07:58:38.476Z,34.87
2018-06-09T07:59:38.784Z,35.09
2018-06-09T08:00:38.989Z,35.00
2018-06-09T08:01:39.247Z,35.00
2018-06-09T08:02:39.502Z,34.91
2018-06-09T08:03:39.756Z,34.99
2018-06-09T08:04:40.012Z,35.03
2018-06-09T08:05:40.268Z,35.21
2018-06-09T08:06:40.523Z,35.47
2018-06-09T08:07:40.780Z,35.26
2018-06-09T08:08:41.036Z,35.59
2018-06-09T08:09:41.300Z,35.92
2018-06-09T08:10:41.551Z,35.99
2018-06-09T08:11:41.808Z,35.06
2018-06-09T08:12:42.064Z,35.02
2018-06-09T08:13:42.320Z,34.91
2018-06-09T08:14:42.578Z,33.82
2018-06-09T08:15:42.832Z,33.31
2018-06-09T08:16:43.092Z,32.75
2018-06-09T08:17:43.346Z,31.76
2018-06-09T08:18:43.602Z,32.75
2018-06-09T08:19:43.857Z,32.89
2018-06-09T08:20:44.113Z,33.18
2018-06-09T08:21:44.368Z,33.66
2018-06-09T08:22:44.627Z,33.53
2018-06-09T08:23:44.881Z,33.69
2018-06-09T08:24:45.135Z,34.12
2018-06-09T08:25:45.384Z,34.94
2018-06-09T08:26:45.646Z,35.15
2018-06-09T08:27:45.899Z,35.58
2018-06-09T08:28:46.155Z,36.03
2018-06-09T08:29:46.406Z,35.48
2018-06-09T08:30:46.657Z,35.31
2018-06-09T08:31:46.912Z,35.55
2018-06-09T08:32:47.159Z,35.77
2018-06-09T08:33:47.422Z,35.41
2018-06-09T08:34:47.679Z,34.88
2018-06-09T08:35:47.936Z,35.31
2018-06-09T08:36:48.193Z,35.14
2018-06-09T08:37:48.465Z,35.66
2018-06-09T08:38:48.795Z,35.97
2018-06-09T08:39:49.004Z,36.32
2018-06-09T08:40:49.249Z,36.72
2018-06-09T08:41:49.501Z,37.18
2018-06-09T08:42:49.757Z,37.31
2018-06-09T08:43:50.004Z,37.29
2018-06-09T08:44:50.265Z,37.59
2018-06-09T08:45:50.507Z,37.81
2018-06-09T08:46:50.818Z,38.04
2018-06-09T08:47:51.038Z,38.19
2018-06-09T08:48:51.298Z,37.84
2018-06-09T08:49:51.580Z,37.41
2018-06-09T08:50:51.847Z,37.76
2018-06-09T08:51:52.059Z,37.57
2018-06-09T08:52:52.301Z,37.46
2018-06-09T08:53:52.562Z,37.67
2018-06-09T08:54:52.849Z,37.36
2018-06-09T08:55:55.136Z,37.69
2018-06-09T08:56:53.470Z,37.75
2018-06-09T08:57:53.703Z,37.97
2018-06-09T08:58:53.941Z,37.93
2018-06-09T08:59:54.211Z,37.51
2018-06-09T09:00:54.474Z,36.65
2018-06-09T09:01:54.703Z,35.11
2018-06-09T09:02:55.003Z,35.50
2018-06-09T09:03:55.231Z,35.72
2018-06-09T09:04:55.476Z,35.43
2018-06-09T09:05:55.739Z,35.52
2018-06-09T09:06:56.001Z,35.75
2018-06-09T09:07:56.324Z,36.65
2018-06-09T09:08:56.529Z,36.91
2018-06-09T09:09:56.795Z,37.29
2018-06-09T09:10:57.052Z,36.94
2018-06-09T09:11:57.306Z,37.28
2018-06-09T09:12:57.540Z,37.59
2018-06-09T09:13:57.836Z,37.67
2018-06-09T09:14:58.125Z,37.89
2018-06-09T09:15:58.408Z,38.50
2018-06-09T09:16:58.701Z,38.49
2018-06-09T09:17:58.985Z,38.76
2018-06-09T09:18:59.259Z,39.06
2018-06-09T09:19:59.521Z,38.41
2018-06-09T09:20:59.835Z,38.44
2018-06-09T09:22:00.092Z,38.71
2018-06-09T09:23:00.285Z,38.79
2018-06-09T09:24:00.571Z,38.91
2018-06-09T09:25:00.808Z,39.14
2018-06-09T09:26:01.091Z,39.73
2018-06-09T09:27:01.334Z,40.00
2018-06-09T09:28:01.588Z,39.59
2018-06-09T09:29:01.848Z,38.81
2018-06-09T09:30:02.113Z,39.10
2018-06-09T09:31:02.386Z,39.06
2018-06-09T09:32:02.646Z,39.26
2018-06-09T09:33:02.888Z,39.28
2018-06-09T09:34:03.137Z,39.21
2018-06-09T09:35:03.390Z,39.22
2018-06-09T09:36:03.638Z,39.35
2018-06-09T09:37:03.898Z,39.04
2018-06-09T09:38:04.154Z,37.59
2018-06-09T09:39:04.411Z,38.26
2018-06-09T09:40:04.684Z,38.74
2018-06-09T09:41:04.934Z,38.50
2018-06-09T09:42:05.191Z,38.65
2018-06-09T09:43:05.447Z,39.11
2018-06-09T09:44:05.699Z,39.22
2018-06-09T09:45:05.967Z,38.25
2018-06-09T09:46:06.245Z,38.65
2018-06-09T09:47:06.487Z,39.25
2018-06-09T09:48:06.782Z,39.54
2018-06-09T09:49:07.001Z,39.30
2018-06-09T09:50:14.937Z,39.32
2018-06-09T09:51:07.590Z,39.10
2018-06-09T09:52:07.848Z,39.06
2018-06-09T09:53:08.081Z,39.52
2018-06-09T09:54:08.348Z,39.38
2018-06-09T09:55:08.604Z,39.52
2018-06-09T09:56:08.856Z,38.71
2018-06-09T09:57:09.119Z,38.90
2018-06-09T09:58:09.370Z,38.96
2018-06-09T09:59:09.622Z,39.60
2018-06-09T10:00:09.883Z,38.83
2018-06-09T10:01:10.135Z,39.30
2018-06-09T10:02:10.399Z,39.48
2018-06-09T10:03:10.648Z,39.60
2018-06-09T10:04:10.917Z,40.12
2018-06-09T10:05:11.170Z,40.20
2018-06-09T10:06:11.423Z,40.58
2018-06-09T10:07:11.673Z,40.35
2018-06-09T10:08:11.924Z,40.57
2018-06-09T10:09:12.196Z,40.45
2018-06-09T10:10:12.474Z,40.27
2018-06-09T10:11:12.731Z,40.53
2018-06-09T10:12:12.967Z,40.42
2018-06-09T10:13:13.227Z,40.07
2018-06-09T10:14:13.487Z,40.15
2018-06-09T10:15:13.743Z,40.23
2018-06-09T10:16:14.038Z,39.72
2018-06-09T10:17:14.250Z,39.36
2018-06-09T10:18:14.521Z,39.60
2018-06-09T10:19:14.773Z,39.41
2018-06-09T10:20:15.025Z,39.23
2018-06-09T10:21:15.312Z,39.30
2018-06-09T10:22:15.544Z,39.01
2018-06-09T10:23:15.804Z,38.63
2018-06-09T10:24:16.056Z,39.17
2018-06-09T10:25:16.322Z,38.88
2018-06-09T10:26:16.571Z,39.04
2018-06-09T10:27:16.832Z,39.26
2018-06-09T10:28:17.090Z,39.30
2018-06-09T10:29:17.376Z,39.30
2018-06-09T10:30:17.619Z,39.36
2018-06-09T10:31:17.873Z,38.57
2018-06-09T10:32:18.125Z,39.17
2018-06-09T10:33:18.384Z,39.50
2018-06-09T10:34:18.651Z,39.79
2018-06-09T10:35:18.915Z,40.29
2018-06-09T10:36:19.167Z,40.20
2018-06-09T10:37:19.424Z,40.35
2018-06-09T10:38:19.673Z,40.51
2018-06-09T10:39:19.933Z,40.99
2018-06-09T10:40:20.201Z,41.21
2018-06-09T10:41:20.443Z,41.44
2018-06-09T10:42:20.687Z,41.01
2018-06-09T10:43:20.941Z,40.58
2018-06-09T10:44:21.189Z,40.53
2018-06-09T10:45:21.480Z,40.60
2018-06-09T10:46:21.709Z,40.83
2018-06-09T10:47:21.982Z,40.29
2018-06-09T10:48:22.251Z,40.04
2018-06-09T10:49:22.482Z,40.31
2018-06-09T10:50:22.725Z,39.62
2018-06-09T10:51:23.020Z,37.93
2018-06-09T10:52:23.288Z,36.28
2018-06-09T10:53:23.532Z,36.84
2018-06-09T10:54:23.779Z,36.94
2018-06-09T10:55:24.054Z,37.64
2018-06-09T10:56:24.306Z,38.25
2018-06-09T10:57:24.632Z,38.83
2018-06-09T10:58:24.837Z,39.03
2018-06-09T10:59:25.090Z,38.91
2018-06-09T11:00:25.343Z,39.07
2018-06-09T11:01:25.655Z,38.06
2018-06-09T11:02:25.872Z,37.98
2018-06-09T11:03:26.121Z,38.47
2018-06-09T11:04:26.387Z,37.22
2018-06-09T11:05:26.669Z,36.69
2018-06-09T11:06:26.888Z,37.63
2018-06-09T11:07:27.150Z,37.93
2018-06-09T11:08:27.391Z,37.25
2018-06-09T11:09:27.658Z,38.11
2018-06-09T11:10:27.920Z,38.66
2018-06-09T11:11:28.165Z,38.98
2018-06-09T11:12:28.469Z,38.22
2018-06-09T11:13:28.718Z,38.98
2018-06-09T11:14:28.971Z,39.84
2018-06-09T11:15:29.227Z,40.53
2018-06-09T11:16:29.480Z,40.76
2018-06-09T11:17:29.751Z,41.14
2018-06-09T11:18:29.997Z,41.44
2018-06-09T11:19:30.253Z,38.52
2018-06-09T11:20:30.500Z,38.01
2018-06-09T11:21:30.758Z,37.56
2018-06-09T11:22:31.014Z,37.24
2018-06-09T11:23:31.259Z,37.72
2018-06-09T11:24:31.542Z,39.04
2018-06-09T11:25:31.772Z,39.52
2018-06-09T11:26:32.042Z,40.20
2018-06-09T11:27:32.285Z,40.46
2018-06-09T11:28:32.593Z,39.91
2018-06-09T11:29:32.832Z,40.42
2018-06-09T11:30:33.239Z,39.57
2018-06-09T11:31:33.561Z,38.41
2018-06-09T11:32:33.847Z,37.63
2018-06-09T11:33:34.091Z,37.84
2018-06-09T11:34:34.437Z,38.59
2018-06-09T11:35:34.686Z,38.98
2018-06-09T11:36:35.040Z,39.75
2018-06-09T11:37:35.304Z,40.13
2018-06-09T11:38:35.574Z,40.92
2018-06-09T11:39:35.842Z,41.44
2018-06-09T11:40:36.164Z,41.54
2018-06-09T11:41:36.639Z,39.60
2018-06-09T11:42:37.001Z,38.60
2018-06-09T11:43:37.285Z,38.09
2018-06-09T11:44:37.530Z,38.98
2018-06-09T11:45:37.795Z,39.84
2018-06-09T11:46:38.041Z,40.07
2018-06-09T11:47:38.310Z,39.59
2018-06-09T11:48:38.584Z,38.34
2018-06-09T11:49:38.896Z,36.69
2018-06-09T11:50:39.169Z,35.78
2018-06-09T11:51:39.412Z,35.36
2018-06-09T11:52:39.753Z,34.75
2018-06-09T11:53:39.968Z,35.23
2018-06-09T11:54:40.234Z,36.43
2018-06-09T11:55:40.515Z,37.27
2018-06-09T11:56:40.745Z,37.70
2018-06-09T11:57:41.008Z,38.11
2018-06-09T11:58:41.310Z,38.47
2018-06-09T11:59:41.516Z,39.04
2018-06-09T12:00:41.777Z,37.63
2018-06-09T12:01:42.065Z,38.25
2018-06-09T12:02:42.294Z,38.68
2018-06-09T12:03:42.555Z,39.18
2018-06-09T12:04:42.857Z,39.44
2018-06-09T12:05:43.065Z,39.35
2018-06-09T12:06:43.348Z,39.30
2018-06-09T12:07:43.585Z,38.61
2018-06-09T12:08:43.875Z,38.57
2018-06-09T12:09:44.136Z,37.15
2018-06-09T12:10:44.434Z,35.11
2018-06-09T12:11:44.717Z,34.31
2018-06-09T12:12:44.952Z,33.98
2018-06-09T12:13:45.221Z,33.72
2018-06-09T12:14:45.528Z,34.42
2018-06-09T12:15:45.769Z,35.85
2018-06-09T12:16:46.027Z,37.24
2018-06-09T12:17:46.286Z,38.28
2018-06-09T12:18:46.520Z,37.96
2018-06-09T12:19:46.768Z,37.98
2018-06-09T12:20:47.059Z,38.28
2018-06-09T12:21:47.326Z,38.84
2018-06-09T12:22:47.549Z,39.09
2018-06-09T12:23:47.783Z,39.63
2018-06-09T12:24:48.061Z,39.79
2018-06-09T12:25:48.303Z,39.55
2018-06-09T12:26:48.558Z,39.52
2018-06-09T12:27:48.872Z,38.96
2018-06-09T12:28:49.089Z,38.81
2018-06-09T12:29:49.321Z,37.78
2018-06-09T12:30:49.578Z,38.28
2018-06-09T12:31:49.826Z,37.85
2018-06-09T12:32:50.089Z,38.57
2018-06-09T12:33:50.341Z,39.47
2018-06-09T12:34:50.617Z,39.35
2018-06-09T12:35:50.883Z,39.69
2018-06-09T12:36:51.115Z,39.54
2018-06-09T12:37:51.379Z,39.57
2018-06-09T12:38:51.656Z,39.96
2018-06-09T12:39:51.886Z,40.03
2018-06-09T12:40:52.154Z,40.45
2018-06-09T12:41:52.407Z,39.16
2018-06-09T12:42:52.674Z,39.11
2018-06-09T12:43:52.928Z,39.62
2018-06-09T12:44:53.215Z,38.46
2018-06-09T12:45:53.474Z,38.90
2018-06-09T12:46:53.748Z,38.99
2018-06-09T12:47:53.979Z,37.96
2018-06-09T12:48:54.239Z,37.15
2018-06-09T12:49:54.513Z,36.66
2018-06-09T12:50:54.781Z,36.25
2018-06-09T12:51:55.024Z,35.85
2018-06-09T12:52:55.280Z,35.52
2018-06-09T12:53:55.559Z,35.25
2018-06-09T12:54:55.826Z,34.53
2018-06-09T12:55:56.048Z,34.42