createdAt,value
2022-10-11T00:09:02.043Z,13.51
2022-10-11T00:19:06.483Z,13.60
2022-10-11T00:29:09.647Z,13.52
2022-10-11T00:39:14.672Z,13.48
2022-10-11T00:49:23.166Z,13.21
2022-10-11T00:59:29.522Z,12.88
2022-10-11T01:09:33.055Z,12.81
2022-10-11T01:19:54.709Z,12.61
2022-10-11T01:30:05.464Z,12.48
2022-10-11T01:40:12.922Z,12.37
2022-10-11T01:50:41.870Z,12.25
2022-10-11T02:00:55.591Z,11.94
2022-10-11T02:11:02.197Z,11.99
2022-10-11T02:21:08.698Z,11.85
2022-10-11T02:31:12.529Z,11.71
2022-10-11T02:41:24.219Z,11.71
2022-10-11T02:51:28.047Z,11.26
2022-10-11T03:01:32.645Z,11.39
2022-10-11T03:11:35.903Z,11.32
2022-10-11T03:21:40.335Z,11.40
2022-10-11T03:31:43.449Z,11.45
2022-10-11T03:41:47.917Z,11.39
2022-10-11T03:51:50.999Z,11.64
2022-10-11T04:01:55.488Z,11.83
2022-10-11T04:11:58.648Z,12.07
2022-10-11T04:22:03.107Z,12.16
2022-10-11T04:32:06.290Z,12.44
2022-10-11T04:42:10.837Z,12.63
2022-10-11T04:52:13.858Z,12.75
2022-10-11T05:02:18.453Z,12.86
2022-10-11T05:12:21.547Z,12.93
2022-10-11T05:22:26.109Z,12.87
2022-10-11T05:32:29.271Z,12.87
2022-10-11T05:42:33.847Z,12.95
2022-10-11T05:52:37.179Z,12.97
2022-10-11T06:02:41.977Z,13.40
2022-10-11T06:12:45.076Z,13.63
2022-10-11T06:22:49.504Z,14.03
2022-10-11T06:32:52.624Z,14.19
2022-10-11T06:42:57.080Z,14.68
2022-10-11T06:53:00.347Z,15.29
2022-10-11T07:03:04.991Z,16.67
2022-10-11T07:13:08.060Z,17.76
2022-10-11T07:23:12.535Z,18.25
2022-10-11T07:33:15.696Z,18.35
2022-10-11T07:43:20.186Z,18.69
2022-10-11T07:53:23.251Z,18.78
2022-10-11T08:03:27.737Z,18.74
2022-10-11T08:13:30.807Z,19.21
2022-10-11T08:23:35.355Z,17.88
2022-10-11T08:33:38.414Z,17.55
2022-10-11T08:43:46.327Z,18.23
2022-10-11T08:53:54.560Z,18.43
2022-10-11T09:04:00.116Z,19.76
2022-10-11T09:14:24.939Z,20.12
2022-10-11T09:24:40.554Z,20.61
2022-10-11T09:34:44.191Z,20.20
2022-10-11T09:44:50.153Z,20.40
2022-10-11T09:54:56.282Z,20.76
2022-10-11T10:05:15.338Z,20.90
2022-10-11T10:15:20.144Z,21.20
2022-10-11T10:25:28.505Z,21.50
2022-10-11T10:35:34.517Z,21.81
2022-10-11T10:45:50.355Z,21.48
2022-10-11T10:55:59.112Z,21.57
2022-10-11T11:06:06.265Z,21.60
2022-10-11T11:16:14.919Z,21.78
2022-10-11T11:26:26.368Z,21.88
2022-10-11T11:36:37.233Z,21.95
2022-10-11T11:46:45.320Z,22.39
2022-10-11T11:56:58.034Z,22.33
2022-10-11T12:07:16.017Z,22.64
2022-10-11T12:17:21.986Z,22.67
2022-10-11T12:27:40.312Z,21.69
2022-10-11T12:37:52.363Z,21.04
2022-10-11T12:48:17.497Z,21.97
2022-10-11T12:58:38.841Z,22.62
2022-10-11T13:08:47.155Z,21.93
2022-10-11T13:18:52.127Z,22.63
2022-10-11T13:28:56.816Z,22.29
2022-10-11T13:39:01.512Z,22.31
2022-10-11T13:49:26.375Z,22.99
2022-10-11T13:59:29.482Z,22.38
2022-10-11T14:09:36.060Z,22.85
2022-10-11T14:19:39.514Z,23.22
2022-10-11T14:30:00.299Z,22.94
2022-10-11T14:40:13.954Z,23.02
2022-10-11T14:50:39.123Z,22.95
2022-10-11T15:00:42.235Z,22.81
2022-10-11T15:10:46.703Z,22.19
2022-10-11T15:20:51.298Z,22.43
2022-10-11T15:30:56.129Z,22.21
2022-10-11T15:40:59.485Z,22.26
2022-10-11T15:51:03.929Z,22.08
2022-10-11T16:01:08.969Z,21.90
2022-10-11T16:11:13.887Z,21.56
2022-10-11T16:21:17.068Z,21.13
2022-10-11T16:31:21.485Z,20.59
2022-10-11T16:41:24.586Z,20.18
2022-10-11T16:51:30.440Z,19.82
2022-10-11T17:01:33.531Z,19.51
2022-10-11T17:11:38.084Z,19.17
2022-10-11T17:21:41.762Z,18.96
2022-10-11T17:31:49.334Z,18.84
2022-10-11T17:41:55.249Z,18.69
2022-10-11T17:51:59.666Z,18.56
2022-10-11T18:02:03.842Z,18.56
2022-10-11T18:12:08.663Z,18.40
2022-10-11T18:22:11.810Z,18.31
2022-10-11T18:32:18.123Z,18.13
2022-10-11T18:42:22.998Z,17.86
2022-10-11T18:52:27.654Z,17.59
2022-10-11T19:02:30.778Z,17.52
2022-10-11T19:12:35.367Z,17.37
2022-10-11T19:22:38.520Z,17.13
2022-10-11T19:32:42.942Z,17.09
2022-10-11T19:42:46.039Z,16.99
2022-10-11T19:52:50.744Z,16.80
2022-10-11T20:02:53.903Z,16.60
2022-10-11T20:12:58.728Z,16.33
2022-10-11T20:23:01.796Z,16.17
2022-10-11T20:33:06.287Z,16.17
2022-10-11T20:43:09.432Z,16.10
2022-10-11T20:53:16.348Z,15.91
2022-10-11T21:03:19.913Z,15.70
2022-10-11T21:13:24.513Z,15.51
2022-10-11T21:23:27.681Z,15.53
2022-10-11T21:33:32.176Z,15.01
2022-10-11T21:43:36.149Z,14.96
2022-10-11T21:53:40.661Z,14.84
2022-10-11T22:03:43.859Z,14.61
2022-10-11T22:13:49.434Z,14.33
2022-10-11T22:23:54.112Z,14.15
2022-10-11T22:34:00.335Z,13.97
2022-10-11T22:44:03.543Z,13.97
2022-10-11T22:54:07.976Z,13.77
2022-10-11T23:04:11.092Z,13.83
2022-10-11T23:14:15.645Z,14.15
2022-10-11T23:24:18.740Z,13.86
2022-10-11T23:34:23.246Z,13.90
2022-10-11T23:44:26.539Z,13.72
2022-10-11T23:54:31.054Z,13.94
