createdAt,value
2018-11-29T00:00:36.868Z,7.49
2018-11-29T00:03:07.051Z,7.48
2018-11-29T00:05:36.615Z,7.55
2018-11-29T00:08:05.804Z,7.53
2018-11-29T00:10:34.957Z,7.62
2018-11-29T00:13:04.837Z,7.61
2018-11-29T00:15:34.121Z,7.64
2018-11-29T00:18:03.301Z,7.68
2018-11-29T00:20:33.658Z,7.71
2018-11-29T00:23:02.877Z,7.75
2018-11-29T00:25:31.914Z,7.77
2018-11-29T00:28:00.971Z,7.75
2018-11-29T00:30:30.600Z,7.77
2018-11-29T00:32:59.996Z,7.81
2018-11-29T00:35:30.024Z,7.84
2018-11-29T00:37:59.397Z,7.83
2018-11-29T00:40:28.436Z,7.88
2018-11-29T00:42:57.513Z,7.89
2018-11-29T00:45:26.539Z,7.87
2018-11-29T00:47:55.483Z,7.88
2018-11-29T00:50:24.569Z,7.90
2018-11-29T00:52:54.554Z,7.94
2018-11-29T00:55:24.076Z,7.94
2018-11-29T00:57:53.396Z,8.00
2018-11-29T01:00:24.770Z,8.00
2018-11-29T01:02:53.976Z,8.01
2018-11-29T01:05:24.292Z,8.07
2018-11-29T01:07:54.365Z,8.09
2018-11-29T01:10:23.523Z,8.06
2018-11-29T01:12:52.686Z,8.05
2018-11-29T01:15:24.053Z,8.12
2018-11-29T01:17:53.221Z,8.15
2018-11-29T01:20:22.620Z,8.19
2018-11-29T01:22:53.903Z,8.22
2018-11-29T01:25:23.098Z,8.18
2018-11-29T01:27:53.469Z,8.16
2018-11-29T01:30:22.645Z,8.18
2018-11-29T01:32:51.714Z,8.23
2018-11-29T01:35:21.400Z,8.23
2018-11-29T01:37:50.658Z,8.24
2018-11-29T01:40:23.340Z,8.25
2018-11-29T01:42:55.586Z,8.22
2018-11-29T01:45:24.778Z,8.24
2018-11-29T01:47:54.822Z,8.28
2018-11-29T01:50:24.073Z,8.27
2018-11-29T01:52:53.799Z,8.28
2018-11-29T01:55:23.010Z,8.30
2018-11-29T01:57:52.570Z,8.29
2018-11-29T02:00:22.085Z,8.32
2018-11-29T02:02:52.261Z,8.32
2018-11-29T02:05:21.962Z,8.35
2018-11-29T02:07:50.950Z,8.36
2018-11-29T02:10:26.933Z,8.40
2018-11-29T02:12:56.555Z,8.41
2018-11-29T02:15:26.437Z,8.44
2018-11-29T02:17:55.577Z,8.45
2018-11-29T02:20:24.734Z,8.44
2018-11-29T02:22:53.805Z,8.46
2018-11-29T02:25:23.915Z,8.52
2018-11-29T02:27:53.126Z,8.54
2018-11-29T02:30:23.648Z,8.53
2018-11-29T02:32:53.068Z,8.49
2018-11-29T02:35:22.178Z,8.50
2018-11-29T02:37:51.193Z,8.55
2018-11-29T02:40:20.444Z,8.56
2018-11-29T02:42:50.266Z,8.57
2018-11-29T02:45:20.785Z,8.59
2018-11-29T02:47:49.958Z,8.60
2018-11-29T02:50:19.006Z,8.63
2018-11-29T02:52:48.531Z,8.63
2018-11-29T02:55:17.580Z,8.68
2018-11-29T02:57:46.773Z,8.67
2018-11-29T03:00:18.657Z,8.70
2018-11-29T03:02:47.880Z,8.73
2018-11-29T03:05:17.775Z,8.77
2018-11-29T03:07:46.825Z,8.77
2018-11-29T03:10:20.232Z,8.79
2018-11-29T03:12:49.307Z,8.74
2018-11-29T03:15:18.385Z,8.76
2018-11-29T03:17:47.487Z,8.79
2018-11-29T03:20:16.480Z,8.79
2018-11-29T03:22:45.489Z,8.79
2018-11-29T03:25:15.553Z,8.83
2018-11-29T03:27:45.012Z,8.85
2018-11-29T03:30:15.983Z,8.90
2018-11-29T03:32:45.041Z,8.93
2018-11-29T03:35:14.736Z,8.96
2018-11-29T03:37:44.116Z,8.98
2018-11-29T03:40:14.341Z,8.99
2018-11-29T03:42:43.329Z,8.89
2018-11-29T03:45:14.438Z,8.79
2018-11-29T03:47:43.595Z,8.65
2018-11-29T03:50:15.787Z,8.59
2018-11-29T03:52:44.821Z,8.51
2018-11-29T03:55:13.888Z,8.46
2018-11-29T03:57:43.145Z,8.45
2018-11-29T04:00:14.378Z,8.40
2018-11-29T04:02:43.562Z,8.40
2018-11-29T04:05:12.568Z,8.41
2018-11-29T04:07:41.708Z,8.44
2018-11-29T04:10:13.063Z,8.44
2018-11-29T04:12:42.523Z,8.46
2018-11-29T04:15:13.194Z,8.47
2018-11-29T04:17:42.209Z,8.51
2018-11-29T04:20:12.978Z,8.58
2018-11-29T04:22:42.468Z,8.62
2018-11-29T04:25:12.812Z,8.64
2018-11-29T04:27:41.981Z,8.71
2018-11-29T04:30:12.640Z,8.74
2018-11-29T04:32:41.589Z,8.76
2018-11-29T04:35:11.269Z,8.79
2018-11-29T04:37:40.414Z,8.83
2018-11-29T04:40:17.057Z,8.85
2018-11-29T04:42:46.199Z,8.92
2018-11-29T04:45:17.285Z,8.91
2018-11-29T04:47:46.879Z,8.91
2018-11-29T04:50:16.999Z,8.94
2018-11-29T04:52:46.441Z,8.92
2018-11-29T04:55:15.455Z,8.86
2018-11-29T04:57:44.550Z,8.78
2018-11-29T05:00:17.081Z,8.63
2018-11-29T05:02:46.317Z,8.56
2018-11-29T05:05:15.519Z,8.51
2018-11-29T05:07:44.589Z,8.48
2018-11-29T05:10:16.994Z,8.47
2018-11-29T05:12:46.965Z,8.49
2018-11-29T05:15:16.378Z,8.42
2018-11-29T05:17:45.956Z,8.44
2018-11-29T05:20:15.490Z,8.45
2018-11-29T05:22:44.445Z,8.47
2018-11-29T05:25:13.571Z,8.46
2018-11-29T05:27:43.144Z,8.49
2018-11-29T05:30:13.638Z,8.54
2018-11-29T05:32:42.811Z,8.53
2018-11-29T05:35:12.674Z,8.53
2018-11-29T05:37:41.825Z,8.55
2018-11-29T05:40:13.237Z,8.57
2018-11-29T05:42:42.274Z,8.61
2018-11-29T05:45:12.466Z,8.67
2018-11-29T05:47:41.773Z,8.69
2018-11-29T05:50:12.099Z,8.75
2018-11-29T05:52:41.935Z,8.76
2018-11-29T05:55:11.685Z,8.80
2018-11-29T05:57:41.310Z,8.82
2018-11-29T06:00:13.970Z,8.81
2018-11-29T06:02:43.432Z,8.86
2018-11-29T06:05:13.724Z,8.86
2018-11-29T06:07:45.962Z,8.83
2018-11-29T06:10:18.076Z,8.87
2018-11-29T06:12:47.978Z,8.84
2018-11-29T06:15:17.095Z,8.81
2018-11-29T06:17:46.787Z,8.77
2018-11-29T06:20:18.252Z,8.74
2018-11-29T06:22:47.513Z,8.71
2018-11-29T06:25:16.858Z,8.67
2018-11-29T06:27:45.811Z,8.63
2018-11-29T06:30:21.029Z,8.59
2018-11-29T06:32:52.350Z,8.55
2018-11-29T06:35:20.685Z,8.52
2018-11-29T06:37:50.097Z,8.48
2018-11-29T06:40:19.885Z,8.45
2018-11-29T06:42:49.105Z,8.40
2018-11-29T06:45:20.096Z,8.41
2018-11-29T06:47:50.219Z,8.34
2018-11-29T06:50:19.384Z,8.32
2018-11-29T06:52:49.761Z,8.26
2018-11-29T06:55:22.037Z,8.23
2018-11-29T06:57:51.332Z,8.19
2018-11-29T07:00:37.829Z,8.16
2018-11-29T07:03:07.342Z,8.10
2018-11-29T07:05:36.418Z,8.10
2018-11-29T07:08:05.477Z,8.09
2018-11-29T07:10:35.461Z,8.06
2018-11-29T07:13:05.936Z,8.05
2018-11-29T07:15:35.117Z,8.03
2018-11-29T07:18:04.219Z,8.01
2018-11-29T07:20:33.253Z,8.01
2018-11-29T07:23:02.249Z,7.98
2018-11-29T07:25:31.356Z,7.99
2018-11-29T07:28:00.461Z,7.97
2018-11-29T07:30:29.502Z,7.97
2018-11-29T07:32:58.865Z,7.99
2018-11-29T07:35:27.817Z,8.02
2018-11-29T07:38:00.855Z,8.04
2018-11-29T07:40:29.913Z,8.09
2018-11-29T07:42:59.030Z,8.15
2018-11-29T07:45:32.169Z,8.22
2018-11-29T07:48:01.575Z,8.26
2018-11-29T07:50:31.125Z,8.32
2018-11-29T07:53:00.184Z,8.37
2018-11-29T07:55:29.602Z,8.39
2018-11-29T07:57:58.583Z,8.43
2018-11-29T08:00:28.429Z,8.46
2018-11-29T08:02:57.985Z,8.49
2018-11-29T08:05:27.262Z,8.51
2018-11-29T08:07:58.463Z,8.54
2018-11-29T08:10:27.898Z,8.60
2018-11-29T08:12:56.904Z,8.64
2018-11-29T08:15:25.972Z,8.66
2018-11-29T08:17:56.070Z,8.69
2018-11-29T08:20:25.054Z,8.73
2018-11-29T08:22:54.033Z,8.79
2018-11-29T08:25:22.944Z,8.82
2018-11-29T08:27:51.953Z,8.86
2018-11-29T08:30:20.930Z,8.90
2018-11-29T08:32:49.983Z,8.95
2018-11-29T08:35:19.061Z,9.04
2018-11-29T08:37:48.788Z,9.12
2018-11-29T08:40:20.806Z,9.20
2018-11-29T08:42:49.801Z,9.27
2018-11-29T08:45:18.928Z,9.35
2018-11-29T08:47:48.035Z,9.46
2018-11-29T08:50:17.107Z,9.55
2018-11-29T08:52:46.838Z,9.65
2018-11-29T08:55:17.085Z,9.64
2018-11-29T08:57:46.625Z,9.63
2018-11-29T09:00:16.749Z,9.55
2018-11-29T09:02:45.798Z,9.49
2018-11-29T09:05:15.092Z,9.46
2018-11-29T09:07:46.338Z,9.47
2018-11-29T09:10:17.665Z,9.47
2018-11-29T09:12:46.725Z,9.50
2018-11-29T09:15:16.631Z,9.61
2018-11-29T09:17:46.845Z,9.66
2018-11-29T09:20:16.978Z,9.71
2018-11-29T09:22:45.981Z,9.66
2018-11-29T09:25:16.110Z,9.71
2018-11-29T09:27:45.132Z,9.73
2018-11-29T09:30:16.562Z,9.75
2018-11-29T09:32:46.175Z,9.77
2018-11-29T09:35:15.175Z,9.84
2018-11-29T09:37:44.217Z,9.78
2018-11-29T09:40:15.565Z,9.83
2018-11-29T09:42:44.681Z,9.82
2018-11-29T09:45:17.575Z,9.83
2018-11-29T09:47:56.035Z,9.80
2018-11-29T09:50:25.989Z,9.80
2018-11-29T09:52:54.932Z,9.77
2018-11-29T09:55:23.913Z,9.83
2018-11-29T09:57:53.121Z,9.83
2018-11-29T10:00:28.056Z,9.89
2018-11-29T10:02:57.418Z,9.95
2018-11-29T10:05:26.781Z,10.04
2018-11-29T10:07:56.130Z,10.10
2018-11-29T10:10:25.165Z,10.16
2018-11-29T10:12:54.245Z,10.25
2018-11-29T10:15:23.297Z,10.33
2018-11-29T10:17:54.388Z,10.41
2018-11-29T10:20:23.637Z,10.45
2018-11-29T10:22:53.186Z,10.53
2018-11-29T10:25:22.685Z,10.59
2018-11-29T10:27:56.499Z,10.58
2018-11-29T10:30:31.640Z,10.62
2018-11-29T10:33:00.645Z,10.67
2018-11-29T10:35:29.591Z,10.65
2018-11-29T10:37:59.653Z,10.71
2018-11-29T10:40:28.751Z,10.67
2018-11-29T10:42:57.863Z,10.67
2018-11-29T10:45:26.881Z,10.67
2018-11-29T10:47:57.324Z,10.72
2018-11-29T10:50:26.420Z,10.80
2018-11-29T10:52:55.728Z,10.88
2018-11-29T10:55:24.766Z,10.94
2018-11-29T10:57:55.030Z,11.03
2018-11-29T11:00:30.516Z,11.15
2018-11-29T11:03:12.680Z,11.20
2018-11-29T11:05:41.713Z,11.23
2018-11-29T11:08:11.748Z,11.26
2018-11-29T11:10:41.174Z,11.25
2018-11-29T11:13:10.252Z,11.23
2018-11-29T11:15:39.506Z,11.23
2018-11-29T11:18:09.778Z,11.28
2018-11-29T11:20:38.752Z,11.27
2018-11-29T11:23:07.964Z,11.31
2018-11-29T11:25:37.001Z,11.27
2018-11-29T11:28:07.754Z,11.33
2018-11-29T11:30:38.323Z,11.44
2018-11-29T11:33:07.582Z,11.48
2018-11-29T11:35:36.624Z,11.60
2018-11-29T11:38:05.684Z,11.75
2018-11-29T11:40:34.825Z,11.84
2018-11-29T11:43:05.338Z,11.93
2018-11-29T11:45:33.182Z,12.04
2018-11-29T11:48:03.500Z,12.18
2018-11-29T11:50:31.685Z,12.18
2018-11-29T11:53:00.702Z,12.09
2018-11-29T11:55:30.612Z,12.17
2018-11-29T11:57:59.677Z,12.27
2018-11-29T12:00:29.915Z,12.31
2018-11-29T12:03:02.292Z,12.28
2018-11-29T12:05:31.266Z,12.23
2018-11-29T12:08:00.230Z,12.08
2018-11-29T12:10:29.296Z,12.02
2018-11-29T12:12:58.802Z,12.02
2018-11-29T12:15:27.666Z,12.04
2018-11-29T12:17:56.733Z,11.99
2018-11-29T12:20:25.771Z,11.93
2018-11-29T12:22:54.753Z,11.97
2018-11-29T12:25:23.890Z,12.04
2018-11-29T12:27:53.172Z,12.03
2018-11-29T12:30:31.498Z,11.99
2018-11-29T12:33:03.569Z,11.97
2018-11-29T12:35:32.717Z,11.93
2018-11-29T12:38:01.840Z,11.84
2018-11-29T12:40:31.018Z,11.77
2018-11-29T12:43:00.314Z,11.61
2018-11-29T12:45:29.266Z,11.42
2018-11-29T12:47:58.146Z,11.24
2018-11-29T12:50:29.178Z,11.13
2018-11-29T12:52:58.169Z,11.02
2018-11-29T12:55:27.725Z,10.94
2018-11-29T12:58:05.340Z,10.84
2018-11-29T13:00:33.748Z,10.71
2018-11-29T13:03:02.724Z,10.59
2018-11-29T13:05:34.578Z,10.47
2018-11-29T13:08:03.453Z,10.36
2018-11-29T13:10:32.677Z,10.29
2018-11-29T13:13:03.950Z,10.28
2018-11-29T13:15:35.030Z,10.23
2018-11-29T13:18:05.831Z,10.17
2018-11-29T13:20:39.575Z,10.12
2018-11-29T13:23:08.633Z,10.10
2018-11-29T13:25:37.698Z,10.08
2018-11-29T13:28:07.469Z,10.08
2018-11-29T13:30:37.558Z,10.03
2018-11-29T13:33:08.337Z,10.03
2018-11-29T13:35:37.481Z,10.00
2018-11-29T13:38:12.634Z,9.96
2018-11-29T13:40:45.576Z,9.96
2018-11-29T13:43:14.474Z,9.94
2018-11-29T13:45:43.696Z,9.99
2018-11-29T13:48:13.369Z,10.17
2018-11-29T13:50:42.496Z,10.09
2018-11-29T13:53:11.523Z,10.02
2018-11-29T13:55:40.660Z,10.00
2018-11-29T13:58:09.585Z,10.02
2018-11-29T14:00:38.605Z,10.02
2018-11-29T14:03:15.726Z,10.04
2018-11-29T14:05:44.789Z,10.07
2018-11-29T14:08:13.746Z,10.08
2018-11-29T14:10:43.827Z,10.06
2018-11-29T14:13:13.019Z,10.04
2018-11-29T14:15:41.937Z,10.05
2018-11-29T14:18:11.271Z,10.02
2018-11-29T14:20:40.361Z,9.98
2018-11-29T14:23:09.300Z,9.94
2018-11-29T14:25:38.422Z,9.95
2018-11-29T14:28:08.100Z,9.92
2018-11-29T14:30:37.197Z,9.90
2018-11-29T14:33:07.103Z,9.88
2018-11-29T14:35:36.075Z,9.89
2018-11-29T14:38:05.101Z,9.90
2018-11-29T14:40:35.776Z,9.87
2018-11-29T14:43:04.885Z,9.82
2018-11-29T14:45:33.837Z,9.78
2018-11-29T14:48:02.865Z,9.76
2018-11-29T14:50:39.325Z,9.71
2018-11-29T14:53:09.265Z,9.69
2018-11-29T14:55:39.060Z,9.68
2018-11-29T14:58:10.456Z,9.64
2018-11-29T15:00:39.437Z,9.59
2018-11-29T15:03:11.791Z,9.55
2018-11-29T15:05:41.100Z,9.53
2018-11-29T15:08:10.609Z,9.53
2018-11-29T15:10:39.740Z,9.50
2018-11-29T15:13:09.889Z,9.48
2018-11-29T15:15:39.318Z,9.45
2018-11-29T15:18:08.989Z,9.43
2018-11-29T15:20:40.457Z,9.41
2018-11-29T15:23:10.251Z,9.40
2018-11-29T15:25:39.254Z,9.35
2018-11-29T15:28:08.301Z,9.30
2018-11-29T15:30:40.898Z,9.23
2018-11-29T15:33:09.934Z,9.17
2018-11-29T15:35:39.043Z,9.09
2018-11-29T15:38:08.233Z,9.05
2018-11-29T15:40:37.402Z,9.15
2018-11-29T15:43:06.505Z,9.26
2018-11-29T15:45:35.581Z,9.28
2018-11-29T15:48:04.629Z,9.32
2018-11-29T15:50:33.756Z,9.33
2018-11-29T15:53:02.806Z,9.33
2018-11-29T15:55:31.834Z,9.40
2018-11-29T15:58:00.841Z,9.39
2018-11-29T16:00:33.479Z,9.42
2018-11-29T16:03:06.931Z,9.44
2018-11-29T16:05:36.099Z,9.42
2018-11-29T16:08:05.299Z,9.40
2018-11-29T16:10:34.458Z,9.43
2018-11-29T16:13:03.461Z,9.44
2018-11-29T16:15:32.459Z,9.38
2018-11-29T16:18:01.697Z,9.42
2018-11-29T16:20:37.341Z,9.42
2018-11-29T16:23:07.341Z,9.40
2018-11-29T16:25:36.342Z,9.38
2018-11-29T16:28:05.509Z,9.35
2018-11-29T16:30:42.437Z,9.34
2018-11-29T16:33:13.345Z,9.32
2018-11-29T16:35:42.401Z,9.32
2018-11-29T16:38:11.341Z,9.38
2018-11-29T16:40:40.264Z,9.42
2018-11-29T16:43:09.361Z,9.39
2018-11-29T16:45:41.735Z,9.39
2018-11-29T16:48:10.873Z,9.34
2018-11-29T16:51:00.910Z,9.23
2018-11-29T16:53:30.345Z,9.13
2018-11-29T16:55:59.408Z,9.08
2018-11-29T16:58:29.987Z,9.13
2018-11-29T17:01:08.984Z,9.12
2018-11-29T17:03:35.890Z,9.17
2018-11-29T17:06:04.929Z,9.21
2018-11-29T17:08:33.979Z,9.25
2018-11-29T17:11:03.011Z,9.29
2018-11-29T17:13:32.157Z,9.31
2018-11-29T17:16:01.355Z,9.34
2018-11-29T17:18:30.342Z,9.40
2018-11-29T17:21:16.149Z,9.41
2018-11-29T17:23:45.213Z,9.45
2018-11-29T17:26:14.525Z,9.50
2018-11-29T17:28:43.524Z,9.55
2018-11-29T17:31:12.959Z,9.62
2018-11-29T17:33:43.313Z,9.70
2018-11-29T17:36:12.717Z,9.71
2018-11-29T17:38:41.693Z,9.73
2018-11-29T17:41:11.277Z,9.69
2018-11-29T17:43:40.409Z,9.64
2018-11-29T17:46:09.775Z,9.59
2018-11-29T17:48:38.817Z,9.52
2018-11-29T17:51:07.984Z,9.47
2018-11-29T17:53:37.025Z,9.44
2018-11-29T17:56:06.342Z,9.40
2018-11-29T17:58:35.498Z,9.34
2018-11-29T18:01:04.485Z,9.32
2018-11-29T18:03:33.994Z,9.34
2018-11-29T18:06:03.715Z,9.39
2018-11-29T18:08:32.769Z,9.46
2018-11-29T18:11:05.631Z,9.51
2018-11-29T18:13:36.274Z,9.59
2018-11-29T18:16:05.814Z,9.63
2018-11-29T18:18:34.979Z,9.59
2018-11-29T18:21:04.395Z,9.56
2018-11-29T18:23:33.597Z,9.50
2018-11-29T18:26:02.966Z,9.51
2018-11-29T18:28:32.150Z,9.53
2018-11-29T18:31:01.494Z,9.53
2018-11-29T18:33:30.813Z,9.44
2018-11-29T18:35:59.858Z,9.39
2018-11-29T18:38:28.993Z,9.31
2018-11-29T18:40:58.109Z,9.22
2018-11-29T18:43:27.140Z,9.21
2018-11-29T18:45:56.340Z,9.22
2018-11-29T18:48:25.806Z,9.19
2018-11-29T18:50:55.125Z,9.08
2018-11-29T18:53:24.455Z,8.99
2018-11-29T18:55:54.202Z,9.00
2018-11-29T18:58:23.341Z,9.06
2018-11-29T19:00:56.024Z,9.08
2018-11-29T19:03:25.332Z,9.11
2018-11-29T19:05:54.718Z,9.08
2018-11-29T19:08:24.077Z,9.09
2018-11-29T19:10:53.544Z,9.04
2018-11-29T19:13:22.754Z,8.94
2018-11-29T19:15:52.642Z,8.86
2018-11-29T19:18:21.886Z,8.80
2018-11-29T19:20:51.420Z,8.69
2018-11-29T19:23:20.657Z,8.64
2018-11-29T19:25:49.934Z,8.64
2018-11-29T19:28:19.181Z,8.63
2018-11-29T19:30:48.621Z,8.63
2018-11-29T19:33:20.023Z,8.68
2018-11-29T19:35:50.690Z,8.82
2018-11-29T19:38:19.999Z,8.96
2018-11-29T19:40:49.583Z,9.12
2018-11-29T19:43:18.709Z,9.30
2018-11-29T19:45:48.109Z,9.45
2018-11-29T19:48:17.382Z,9.51
2018-11-29T19:50:46.713Z,9.62
2018-11-29T19:53:21.653Z,9.71
2018-11-29T19:55:52.726Z,9.80
2018-11-29T19:58:21.979Z,9.86
2018-11-29T20:00:51.356Z,9.85
2018-11-29T20:03:20.720Z,9.88
2018-11-29T20:05:50.022Z,9.87
2018-11-29T20:08:19.345Z,9.82
2018-11-29T20:10:48.773Z,9.80
2018-11-29T20:13:17.994Z,9.77
2018-11-29T20:15:50.173Z,9.75
2018-11-29T20:18:19.446Z,9.75
2018-11-29T20:20:48.785Z,9.72
2018-11-29T20:23:17.877Z,9.72
2018-11-29T20:25:47.674Z,9.69
2018-11-29T20:28:16.946Z,9.63
2018-11-29T20:30:46.462Z,9.61
2018-11-29T20:33:15.959Z,9.57
2018-11-29T20:35:46.923Z,9.59
2018-11-29T20:38:16.084Z,9.68
2018-11-29T20:40:46.496Z,9.72
2018-11-29T20:43:16.433Z,9.75
2018-11-29T20:45:47.504Z,9.81
2018-11-29T20:48:25.898Z,9.88
2018-11-29T20:50:56.203Z,9.87
2018-11-29T20:53:31.238Z,9.91
2018-11-29T20:56:00.347Z,9.89
2018-11-29T20:58:29.462Z,9.90
2018-11-29T21:00:58.560Z,9.89
2018-11-29T21:03:27.769Z,9.83
2018-11-29T21:05:57.147Z,9.78
2018-11-29T21:08:26.217Z,9.77
2018-11-29T21:10:55.481Z,9.72
2018-11-29T21:13:24.719Z,9.64
2018-11-29T21:15:53.813Z,9.65
2018-11-29T21:18:22.994Z,9.62
2018-11-29T21:20:52.094Z,9.68
2018-11-29T21:23:21.157Z,9.71
2018-11-29T21:25:50.199Z,9.67
2018-11-29T21:28:19.293Z,9.64
2018-11-29T21:30:48.713Z,9.63
2018-11-29T21:33:17.929Z,9.65
2018-11-29T21:35:47.019Z,9.63
2018-11-29T21:38:17.343Z,9.66
2018-11-29T21:41:06.682Z,9.67
2018-11-29T21:43:36.222Z,9.68
2018-11-29T21:46:05.541Z,9.66
2018-11-29T21:48:34.533Z,9.63
2018-11-29T21:51:03.638Z,9.63
2018-11-29T21:53:33.850Z,9.64
2018-11-29T21:56:02.969Z,9.62
2018-11-29T21:58:32.064Z,9.59
2018-11-29T22:01:01.517Z,9.55
2018-11-29T22:03:30.657Z,9.58
2018-11-29T22:05:59.693Z,9.61
2018-11-29T22:08:29.057Z,9.59
2018-11-29T22:10:58.101Z,9.58
2018-11-29T22:13:27.221Z,9.57
2018-11-29T22:15:56.367Z,9.59
2018-11-29T22:18:26.249Z,9.58
2018-11-29T22:20:59.952Z,9.54
2018-11-29T22:23:29.033Z,9.58
2018-11-29T22:25:59.552Z,9.59
2018-11-29T22:28:29.000Z,9.61
2018-11-29T22:30:58.152Z,9.64
2018-11-29T22:33:27.306Z,9.66
2018-11-29T22:35:56.385Z,9.67
2018-11-29T22:38:25.370Z,9.64
2018-11-29T22:40:54.456Z,9.64
2018-11-29T22:43:23.477Z,9.63
2018-11-29T22:45:52.998Z,9.69
2018-11-29T22:48:22.318Z,9.74
2018-11-29T22:50:51.456Z,9.79
2018-11-29T22:53:21.062Z,9.82
2018-11-29T22:55:50.141Z,9.83
2018-11-29T22:58:19.113Z,9.80
2018-11-29T23:00:50.195Z,9.82
2018-11-29T23:03:19.285Z,9.84
2018-11-29T23:05:48.692Z,9.83
2018-11-29T23:08:17.589Z,9.78
2018-11-29T23:10:47.067Z,9.79
2018-11-29T23:13:17.345Z,9.82
2018-11-29T23:15:46.439Z,9.89
2018-11-29T23:18:15.463Z,9.90
2018-11-29T23:20:44.386Z,9.92
2018-11-29T23:23:13.525Z,9.89
2018-11-29T23:25:42.579Z,9.95
2018-11-29T23:28:11.573Z,9.95
2018-11-29T23:30:40.478Z,9.94
2018-11-29T23:33:09.797Z,10.00
2018-11-29T23:35:39.126Z,10.00
2018-11-29T23:38:08.193Z,9.98
2018-11-29T23:40:37.434Z,9.94
2018-11-29T23:43:06.581Z,9.90
2018-11-29T23:45:35.514Z,9.89
2018-11-29T23:48:04.741Z,9.91
2018-11-29T23:50:33.787Z,9.88
2018-11-29T23:53:02.883Z,9.86
2018-11-29T23:55:32.082Z,9.88
2018-11-29T23:58:01.473Z,9.91
