createdAt,value
2018-05-12T00:00:58.390Z,73.10
2018-05-12T00:03:26.642Z,73.90
2018-05-12T00:05:54.206Z,73.80
2018-05-12T00:08:22.430Z,74.00
2018-05-12T00:10:50.092Z,73.90
2018-05-12T00:13:17.962Z,73.90
2018-05-12T00:15:46.275Z,73.90
2018-05-12T00:21:13.294Z,74.70
2018-05-12T00:23:52.651Z,74.40
2018-05-12T00:26:20.176Z,74.10
2018-05-12T00:28:47.749Z,73.70
2018-05-12T00:31:16.344Z,74.70
2018-05-12T00:33:43.876Z,74.30
2018-05-12T00:36:11.662Z,74.10
2018-05-12T00:38:39.983Z,74.60
2018-05-12T00:41:07.477Z,74.60
2018-05-12T00:43:35.124Z,74.70
2018-05-12T00:46:02.598Z,74.70
2018-05-12T00:48:30.475Z,74.60
2018-05-12T00:50:57.955Z,75.00
2018-05-12T00:56:12.929Z,75.10
2018-05-12T00:58:39.996Z,75.70
2018-05-12T01:01:07.094Z,74.70
2018-05-12T01:03:34.957Z,74.50
2018-05-12T01:06:02.032Z,74.50
2018-05-12T01:08:29.147Z,74.50
2018-05-12T01:10:56.219Z,73.90
2018-05-12T01:13:37.363Z,74.20
2018-05-12T01:16:04.362Z,74.80
2018-05-12T01:18:31.398Z,74.70
2018-05-12T01:20:58.731Z,74.70
2018-05-12T01:23:25.926Z,74.70
2018-05-12T01:25:53.265Z,75.20
2018-05-12T01:28:20.328Z,74.70
2018-05-12T01:30:47.452Z,75.10
2018-05-12T01:33:14.533Z,74.30
2018-05-12T01:35:45.802Z,74.80
2018-05-12T01:38:12.969Z,74.70
2018-05-12T01:40:40.006Z,74.00
2018-05-12T01:43:07.906Z,74.80
2018-05-12T01:45:49.231Z,75.10
2018-05-12T01:48:16.322Z,75.10
2018-05-12T01:50:43.554Z,74.80
2018-05-12T01:53:10.613Z,74.60
2018-05-12T01:55:41.416Z,74.20
2018-05-12T01:58:13.138Z,74.00
2018-05-12T02:00:40.289Z,73.60
2018-05-12T02:03:07.337Z,74.00
2018-05-12T02:05:34.936Z,73.50
2018-05-12T02:08:02.028Z,72.60
2018-05-12T02:10:30.161Z,75.00
2018-05-12T02:12:57.701Z,74.20
2018-05-12T02:15:25.517Z,73.70
2018-05-12T02:17:52.617Z,73.60
2018-05-12T02:20:20.440Z,73.00
2018-05-12T02:22:47.616Z,72.90
2018-05-12T02:25:14.684Z,73.10
2018-05-12T02:27:42.702Z,73.20
2018-05-12T02:30:09.772Z,73.30
2018-05-12T02:32:37.662Z,73.00
2018-05-12T02:35:04.738Z,72.80
2018-05-12T02:37:31.789Z,72.50
2018-05-12T02:39:58.941Z,72.40
2018-05-12T02:42:37.057Z,72.80
2018-05-12T02:45:07.250Z,72.90
2018-05-12T02:47:34.299Z,73.60
2018-05-12T02:50:01.402Z,73.70
2018-05-12T02:52:29.282Z,73.70
2018-05-12T02:54:56.489Z,73.70
2018-05-12T02:57:23.562Z,75.60
2018-05-12T02:59:50.631Z,76.20
2018-05-12T03:02:17.783Z,74.70
2018-05-12T03:04:45.865Z,73.70
2018-05-12T03:07:13.724Z,72.90
2018-05-12T03:09:40.790Z,72.90
2018-05-12T03:12:08.011Z,74.00
2018-05-12T03:50:37.072Z,73.20
2018-05-12T03:53:05.781Z,73.00
2018-05-12T03:55:39.853Z,73.00
2018-05-12T03:58:12.400Z,73.10
2018-05-12T04:00:39.785Z,73.40
2018-05-12T04:03:07.945Z,72.90
2018-05-12T04:08:36.892Z,73.60
2018-05-12T04:14:07.587Z,74.50
2018-05-12T04:16:37.367Z,75.90
2018-05-12T04:19:07.433Z,75.50
2018-05-12T04:21:35.863Z,75.50
2018-05-12T04:24:08.392Z,74.90
2018-05-12T04:38:36.747Z,76.30
2018-05-12T04:44:08.376Z,76.50
2018-05-12T04:46:36.324Z,76.70
2018-05-12T04:49:03.479Z,76.70
2018-05-12T04:51:31.366Z,76.80
2018-05-12T04:53:58.579Z,77.60
2018-05-12T04:56:25.857Z,76.50
2018-05-12T04:58:53.011Z,76.90
2018-05-12T05:01:20.275Z,78.20
2018-05-12T05:03:47.696Z,76.90
2018-05-12T05:09:06.045Z,77.30
2018-05-12T05:11:35.710Z,77.60
2018-05-12T05:23:52.912Z,78.10
2018-05-12T05:26:35.438Z,78.60
2018-05-12T07:27:40.125Z,58.70
2018-05-12T07:38:14.309Z,56.40
2018-05-12T07:41:08.466Z,55.90
2018-05-12T07:43:36.898Z,54.90
2018-05-12T07:46:08.724Z,54.90
2018-05-12T07:48:38.119Z,53.50
2018-05-12T07:51:08.573Z,53.50
2018-05-12T07:53:36.591Z,53.70
2018-05-12T07:56:06.688Z,52.10
2018-05-12T07:58:36.714Z,52.00
2018-05-12T08:01:07.829Z,52.00
2018-05-12T08:04:08.040Z,51.80
2018-05-12T08:06:36.747Z,51.30
2018-05-12T08:09:06.654Z,51.80
2018-05-12T08:11:37.556Z,51.70
2018-05-12T08:14:07.637Z,50.60
2018-05-12T08:16:37.727Z,50.70
2018-05-12T08:19:10.035Z,50.00
2018-05-12T08:21:37.625Z,48.70
2018-05-12T08:24:07.074Z,48.60
2018-05-12T08:26:39.040Z,49.40
2018-05-12T08:29:26.988Z,48.50
2018-05-12T08:32:06.068Z,47.70
2018-05-12T08:34:37.051Z,47.80
2018-05-12T08:37:06.718Z,46.60
2018-05-12T08:39:37.480Z,46.10
2018-05-12T08:42:06.727Z,45.30
2018-05-12T08:44:37.487Z,44.70
2018-05-12T08:47:06.583Z,43.10
2018-05-12T08:49:37.606Z,44.20
2018-05-12T08:52:06.843Z,39.70
2018-05-12T08:54:35.932Z,39.70
2018-05-12T08:57:05.102Z,39.30
2018-05-12T08:59:36.874Z,36.40
2018-05-12T09:02:07.841Z,36.40
2018-05-12T09:04:37.347Z,33.70
2018-05-12T09:07:30.040Z,35.80
2018-05-12T09:10:07.902Z,36.00
2018-05-12T09:12:36.180Z,35.20
2018-05-12T09:15:07.831Z,35.30
2018-05-12T09:17:36.716Z,34.80
2018-05-12T09:23:08.204Z,35.00
2018-05-12T09:25:36.563Z,37.10
2018-05-12T09:28:22.436Z,37.10
2018-05-12T09:30:57.312Z,36.00
2018-05-12T09:33:38.697Z,35.50
2018-05-12T09:36:07.094Z,36.20
2018-05-12T09:38:38.164Z,36.50
2018-05-12T09:41:06.564Z,36.70
2018-05-12T09:43:34.115Z,36.70
2018-05-12T09:46:06.272Z,37.40
2018-05-12T09:48:36.953Z,36.80
2018-05-12T09:51:05.227Z,36.20
2018-05-12T09:53:33.235Z,36.60
2018-05-12T09:56:07.237Z,36.60
2018-05-12T10:01:26.361Z,37.60
2018-05-12T10:04:01.883Z,37.60
2018-05-12T10:06:34.428Z,36.00
2018-05-12T10:09:02.319Z,36.30
2018-05-12T10:11:35.106Z,36.60
2018-05-12T10:14:03.005Z,36.60
2018-05-12T10:16:32.606Z,38.00
2018-05-12T10:19:00.492Z,37.10
2018-05-12T10:21:28.833Z,35.90
2018-05-12T10:24:07.766Z,35.80
2018-05-12T10:26:36.253Z,38.10
2018-05-12T10:29:03.801Z,38.10
2018-05-12T10:31:31.538Z,38.00
2018-05-12T10:33:59.114Z,36.60
2018-05-12T10:36:26.598Z,38.10
2018-05-12T10:38:55.978Z,37.40
2018-05-12T10:41:26.013Z,34.70
2018-05-12T10:44:07.370Z,35.40
2018-05-12T10:46:36.278Z,35.60
2018-05-12T10:49:06.834Z,35.50
2018-05-12T10:51:37.669Z,34.80
2018-05-12T10:54:06.791Z,34.90
2018-05-12T10:56:39.169Z,34.90
2018-05-12T10:59:07.747Z,33.00
2018-05-12T11:01:36.868Z,32.20
2018-05-12T11:04:09.753Z,34.00
2018-05-12T11:06:40.087Z,33.00
2018-05-12T11:09:13.628Z,33.00
2018-05-12T11:14:37.310Z,34.10
2018-05-12T11:34:02.382Z,33.50
2018-05-12T11:36:36.548Z,34.90
2018-05-12T11:39:07.458Z,34.80
2018-05-12T11:41:38.346Z,33.90
2018-05-12T11:44:06.966Z,32.60
2018-05-12T11:49:39.340Z,33.10
2018-05-12T11:52:08.745Z,31.70
2018-05-12T11:54:37.251Z,32.20
2018-05-12T11:57:07.129Z,32.70
2018-05-12T11:59:36.986Z,32.70
2018-05-12T12:02:06.899Z,34.20
2018-05-12T12:04:38.231Z,34.10
2018-05-12T12:07:07.841Z,33.60
2018-05-12T12:09:36.981Z,33.80
2018-05-12T12:12:06.807Z,33.70
2018-05-12T12:14:34.854Z,33.70
2018-05-12T12:17:06.869Z,32.50
2018-05-12T12:19:37.475Z,32.50
2018-05-12T12:22:11.193Z,31.40
2018-05-12T12:27:25.436Z,32.90
2018-05-12T12:30:04.848Z,32.30
2018-05-12T12:32:37.411Z,30.90
2018-05-12T12:35:06.278Z,30.60
2018-05-12T12:37:36.664Z,31.30
2018-05-12T12:40:06.304Z,30.00
2018-05-12T12:42:37.401Z,30.00
2018-05-12T12:45:06.674Z,30.60
2018-05-12T12:47:37.212Z,30.10
2018-05-12T12:50:12.111Z,32.40
2018-05-12T12:52:40.563Z,31.60
2018-05-12T12:55:08.693Z,31.00
2018-05-12T12:57:37.046Z,32.10
2018-05-12T13:00:05.882Z,31.00
2018-05-12T13:02:37.425Z,30.00
2018-05-12T13:05:05.877Z,30.40
2018-05-12T13:07:36.968Z,30.30
2018-05-12T13:10:21.136Z,29.90
2018-05-12T13:18:39.713Z,31.20
2018-05-12T13:21:07.316Z,30.30
2018-05-12T13:23:37.047Z,31.40
2018-05-12T13:26:08.289Z,32.00
2018-05-12T13:28:36.600Z,31.90
2018-05-12T13:31:06.294Z,31.60
2018-05-12T13:33:38.792Z,31.40
2018-05-12T13:36:07.137Z,31.70
2018-05-12T13:38:40.975Z,31.50
2018-05-12T13:41:09.296Z,31.50
2018-05-12T13:43:38.066Z,31.60
2018-05-12T13:46:07.010Z,32.20
2018-05-12T13:48:44.357Z,34.60
2018-05-12T13:54:11.659Z,34.90
2018-05-12T13:56:41.291Z,35.00
2018-05-12T13:59:08.923Z,34.70
2018-05-12T14:01:37.502Z,35.30
2018-05-12T14:04:08.226Z,35.10
2018-05-12T14:12:36.345Z,35.30
2018-05-12T14:15:06.612Z,34.00
2018-05-12T14:17:35.691Z,33.90
2018-05-12T14:20:06.280Z,33.40
2018-05-12T14:25:26.838Z,34.70
2018-05-12T14:27:55.252Z,33.20
2018-05-12T14:30:35.618Z,34.20
2018-05-12T14:33:06.760Z,33.90
2018-05-12T14:35:36.998Z,33.40
2018-05-12T14:38:07.556Z,33.20
2018-05-12T14:40:36.762Z,32.20
2018-05-12T14:43:10.922Z,32.60
2018-05-12T14:45:38.870Z,31.20
2018-05-12T14:48:31.410Z,32.70
2018-05-12T14:51:05.496Z,31.90
2018-05-12T14:53:35.331Z,31.90
2018-05-12T14:59:07.747Z,32.70
2018-05-12T15:01:58.863Z,33.50
2018-05-12T15:07:35.795Z,33.10
2018-05-12T15:10:04.337Z,31.80
2018-05-12T15:15:35.523Z,32.10
2018-05-12T15:18:07.307Z,32.10
2018-05-12T15:25:06.703Z,33.10
2018-05-12T15:27:43.330Z,32.50
2018-05-12T15:30:30.045Z,34.20
2018-05-12T15:33:09.726Z,34.10
2018-05-12T15:35:39.870Z,34.70
2018-05-12T15:38:10.008Z,34.70
2018-05-12T15:40:39.225Z,35.10
2018-05-12T15:43:07.037Z,35.90
2018-05-12T15:45:44.142Z,33.80
2018-05-12T15:48:11.703Z,33.90
2018-05-12T15:50:46.862Z,33.70
2018-05-12T15:53:31.440Z,34.20
2018-05-12T17:39:07.106Z,47.40
2018-05-12T18:07:00.025Z,53.70
2018-05-12T18:20:11.332Z,56.80
2018-05-12T18:22:41.791Z,56.80
2018-05-12T18:25:28.292Z,57.30
2018-05-12T19:31:14.304Z,64.00
2018-05-12T19:33:42.031Z,65.00
2018-05-12T19:36:10.321Z,66.00
2018-05-12T19:38:37.837Z,65.20
2018-05-12T19:41:05.384Z,65.60
2018-05-12T19:49:20.721Z,66.30
2018-05-12T19:51:48.274Z,66.30
2018-05-12T19:54:15.883Z,67.20
2018-05-12T19:56:44.301Z,66.50
2018-05-12T19:59:11.730Z,66.30
2018-05-12T20:01:40.130Z,66.60
2018-05-12T20:04:08.563Z,66.30
2018-05-12T20:06:36.140Z,66.30
2018-05-12T20:09:03.674Z,65.70
2018-05-12T20:11:31.990Z,63.60
2018-05-12T20:13:59.515Z,64.30
2018-05-12T20:16:27.862Z,63.40
2018-05-12T20:18:55.367Z,63.30
2018-05-12T20:21:22.966Z,63.60
2018-05-12T20:23:51.463Z,63.50
2018-05-12T20:26:18.991Z,63.50
2018-05-12T20:28:46.526Z,63.90
2018-05-12T20:31:14.544Z,62.50
2018-05-12T20:33:42.225Z,62.10
2018-05-12T20:36:10.510Z,62.20
2018-05-12T20:38:38.066Z,62.10
2018-05-12T20:41:05.567Z,62.40
2018-05-12T20:43:33.854Z,63.00
2018-05-12T20:46:08.085Z,62.90
2018-05-12T20:48:36.429Z,63.70
2018-05-12T20:51:03.965Z,63.50
2018-05-12T20:53:31.554Z,63.60
2018-05-12T20:55:59.071Z,63.20
2018-05-12T20:58:26.728Z,63.70
2018-05-12T21:00:54.323Z,63.60
2018-05-12T21:03:22.611Z,63.60
2018-05-12T21:05:50.179Z,64.30
2018-05-12T21:08:17.784Z,64.20
2018-05-12T21:10:45.336Z,64.60
2018-05-12T21:13:13.792Z,64.50
2018-05-12T21:15:42.128Z,64.50
2018-05-12T21:18:09.714Z,64.30
2018-05-12T21:20:37.207Z,64.70
2018-05-12T21:23:04.987Z,65.50
2018-05-12T21:25:33.263Z,66.60
2018-05-12T21:28:00.805Z,66.60
2018-05-12T21:32:16.792Z,67.10
2018-05-12T21:34:45.151Z,68.50
2018-05-12T21:37:12.878Z,68.40
2018-05-12T21:39:41.167Z,68.80
2018-05-12T21:42:08.706Z,68.80
2018-05-12T21:44:36.206Z,69.00
2018-05-12T21:47:04.487Z,68.80
2018-05-12T21:49:32.127Z,68.50
2018-05-12T21:51:59.694Z,68.70
2018-05-12T21:54:27.276Z,69.20
2018-05-12T21:56:54.795Z,69.20
2018-05-12T22:02:26.980Z,70.40
2018-05-12T22:04:54.487Z,71.00
2018-05-12T22:07:22.801Z,71.60
2018-05-12T22:09:50.347Z,71.50
2018-05-12T22:12:18.226Z,72.40
2018-05-12T22:14:47.043Z,73.50
2018-05-12T22:17:14.573Z,73.50
2018-05-12T22:19:42.309Z,72.50
2018-05-12T22:28:06.919Z,74.40
2018-05-12T22:30:34.481Z,73.80
2018-05-12T22:33:02.801Z,73.60
2018-05-12T22:35:39.219Z,73.60
2018-05-12T22:38:06.764Z,74.70
2018-05-12T22:40:34.291Z,74.40
2018-05-12T22:43:02.640Z,74.80
2018-05-12T22:45:30.186Z,75.10
2018-05-12T22:47:57.777Z,75.90
2018-05-12T22:50:25.418Z,74.70
2018-05-12T22:52:52.980Z,73.90
2018-05-12T22:55:21.277Z,72.10
2018-05-12T22:57:48.828Z,72.00
2018-05-12T23:00:20.628Z,70.80
2018-05-12T23:02:48.168Z,69.10
2018-05-12T23:05:15.657Z,68.50
2018-05-12T23:07:44.039Z,68.70
2018-05-12T23:10:21.996Z,68.70
2018-05-12T23:12:49.795Z,68.30
2018-05-12T23:15:17.354Z,68.30
2018-05-12T23:17:44.859Z,68.00
2018-05-12T23:20:12.373Z,68.40
2018-05-12T23:22:54.874Z,68.90
2018-05-12T23:25:23.215Z,70.00
2018-05-12T23:27:50.710Z,69.90
2018-05-12T23:30:18.210Z,70.80
2018-05-12T23:32:49.428Z,71.70
2018-05-12T23:35:16.923Z,71.60
2018-05-12T23:37:44.425Z,71.00
2018-05-12T23:40:12.291Z,71.30
2018-05-12T23:42:39.795Z,70.70
2018-05-12T23:45:07.303Z,72.80
2018-05-12T23:58:12.221Z,73.30
