createdAt,value
2023-05-07T03:20:00.838Z,85.5
2023-05-07T03:21:00.767Z,96.7
2023-05-07T03:22:00.454Z,107.9
2023-05-07T03:23:00.454Z,122.1
2023-05-07T03:24:00.534Z,136.4
2023-05-07T03:25:00.931Z,154.0
2023-05-07T03:26:00.458Z,171.6
2023-05-07T03:27:00.469Z,189.2
2023-05-07T03:28:01.561Z,210.3
2023-05-07T03:29:00.459Z,231.5
2023-05-07T03:32:00.461Z,314.1
2023-05-07T03:33:00.510Z,343.6
2023-05-07T03:34:00.456Z,373.1
2023-05-07T03:35:00.794Z,408.5
2023-05-07T03:36:00.555Z,443.8
2023-05-07T03:37:00.463Z,479.1
2023-05-07T03:38:00.472Z,517.7
2023-05-07T03:39:00.568Z,556.2
2023-05-07T03:40:00.701Z,599.2
2023-05-07T03:41:00.477Z,642.2
2023-05-07T03:42:00.460Z,685.2
2023-05-07T03:43:00.461Z,735.9
2023-05-07T03:44:00.486Z,786.5
2023-05-07T03:45:01.328Z,836.7
2023-05-07T03:47:00.472Z,936.9
2023-05-07T03:48:01.621Z,1000.7
2023-05-07T03:49:00.480Z,1064.5
2023-05-07T03:50:01.004Z,1125.1
2023-05-07T03:51:00.474Z,1185.7
2023-05-07T03:52:00.573Z,1246.3
2023-05-07T03:53:00.470Z,1343.7
2023-05-07T03:54:00.727Z,1441.1
2023-05-07T03:55:00.710Z,1512.8
2023-05-07T03:56:00.480Z,1584.5
2023-05-07T03:57:00.469Z,1656.1
2023-05-07T03:58:00.471Z,1751.3
2023-05-07T03:59:00.465Z,1846.4
2023-05-07T04:02:01.775Z,2220.8
2023-05-07T04:03:00.526Z,2316.5
2023-05-07T04:04:00.584Z,2412.1
2023-05-07T04:07:00.485Z,2815.5
2023-05-07T04:08:00.501Z,2912.3
2023-05-07T04:09:00.486Z,3009.0
2023-05-07T04:10:00.734Z,3110.5
2023-05-07T04:11:01.179Z,3211.9
2023-05-07T04:12:00.478Z,3313.4
2023-05-07T04:13:00.548Z,3414.4
2023-05-07T04:14:00.483Z,3515.4
2023-05-07T04:17:01.716Z,3888.0
2023-05-07T04:18:00.504Z,4178.3
2023-05-07T04:19:00.479Z,4468.5
2023-05-07T04:20:00.731Z,4647.8
2023-05-07T04:21:00.785Z,4827.1
2023-05-07T04:22:00.556Z,5006.3
2023-05-07T04:23:00.518Z,5179.0
2023-05-07T04:24:00.502Z,5351.7
2023-05-07T04:25:01.795Z,5627.5
2023-05-07T04:26:00.489Z,5903.3
2023-05-07T04:27:00.480Z,6179.1
2023-05-07T04:28:00.474Z,6393.8
2023-05-07T04:29:00.488Z,6608.5
2023-05-07T04:32:00.512Z,7127.9
2023-05-07T04:33:00.495Z,7294.7
2023-05-07T04:34:00.532Z,7461.4
2023-05-07T04:35:01.426Z,7637.7
2023-05-07T04:37:00.485Z,7990.2
2023-05-07T04:38:00.773Z,8238.1
2023-05-07T04:39:00.485Z,8485.9
2023-05-07T04:40:00.857Z,8761.5
2023-05-07T04:41:00.484Z,9037.1
2023-05-07T04:42:00.525Z,9312.7
2023-05-07T04:43:00.486Z,9760.7
2023-05-07T04:44:00.489Z,10208.6
2023-05-07T04:47:00.484Z,11825.2
2023-05-07T04:48:00.570Z,12345.3
2023-05-07T04:49:00.493Z,12865.3
2023-05-07T04:50:01.128Z,13393.4
2023-05-07T04:51:00.485Z,13921.5
2023-05-07T04:52:00.485Z,14449.5
2023-05-07T04:53:00.491Z,14875.2
2023-05-07T04:54:00.500Z,15300.9
2023-05-07T04:55:01.276Z,16128.4
2023-05-07T04:56:00.761Z,16955.9
2023-05-07T04:57:00.735Z,17783.5
2023-05-07T04:58:00.488Z,18722.7
2023-05-07T04:59:00.487Z,19661.9
2023-05-07T05:02:01.692Z,22794.1
2023-05-07T05:03:00.546Z,23748.9
2023-05-07T05:04:00.572Z,24703.8
2023-05-07T05:05:00.706Z,25813.1
2023-05-07T05:06:00.520Z,26922.5
2023-05-07T05:07:00.488Z,28031.8
2023-05-07T05:08:00.504Z,29099.4
2023-05-07T05:09:00.498Z,30167.0
2023-05-07T05:12:00.636Z,31251.0
2023-05-07T05:13:00.521Z,31340.9
2023-05-07T05:14:00.494Z,31430.9
2023-05-07T05:17:00.491Z,32092.5
2023-05-07T05:18:00.573Z,32144.8
2023-05-07T05:19:00.770Z,32197.1
2023-05-07T05:22:00.799Z,32264.3
2023-05-07T05:23:00.504Z,32384.0
2023-05-07T05:24:00.500Z,32503.7
2023-05-07T05:27:00.480Z,32862.1
2023-05-07T05:28:00.605Z,33336.3
2023-05-07T05:29:00.503Z,33810.6
2023-05-07T05:32:00.588Z,34229.8
2023-05-07T05:33:00.596Z,34799.6
2023-05-07T05:34:00.506Z,35369.4
2023-05-07T05:35:01.053Z,36201.5
2023-05-07T05:36:00.519Z,37033.5
2023-05-07T05:37:00.501Z,37865.6
2023-05-07T05:38:05.501Z,38886.8
2023-05-07T05:39:00.506Z,39908.0
2023-05-07T05:40:00.756Z,41011.3
2023-05-07T05:41:00.503Z,42114.7
2023-05-07T05:42:00.760Z,43218.0
2023-05-07T05:43:00.510Z,43659.9
2023-05-07T05:44:01.688Z,44101.7
2023-05-07T05:46:00.560Z,44608.5
2023-05-07T05:47:00.592Z,44861.9
2023-05-07T05:48:00.617Z,44660.2
2023-05-07T05:49:00.783Z,44458.5
2023-05-07T05:50:00.839Z,43956.7
2023-05-07T05:51:00.525Z,43455.0
2023-05-07T05:52:00.786Z,42953.3
2023-05-07T05:53:00.630Z,42416.2
2023-05-07T05:54:00.507Z,41879.1
2023-05-07T05:55:00.768Z,41853.5
2023-05-07T05:56:00.511Z,41827.8
2023-05-07T05:57:00.776Z,41802.1
2023-05-07T05:58:00.502Z,41859.9
2023-05-07T05:59:00.524Z,41917.6
2023-05-07T06:01:00.833Z,42518.7
2023-05-07T06:02:00.532Z,42819.2
2023-05-07T06:03:00.813Z,43375.9
2023-05-07T06:04:00.574Z,43932.7
2023-05-07T06:07:00.531Z,46678.7
2023-05-07T06:08:00.510Z,46946.1
2023-05-07T06:09:00.511Z,47213.6
2023-05-07T06:10:00.911Z,46266.7
2023-05-07T06:11:00.512Z,45319.9
2023-05-07T06:12:01.050Z,44373.0
2023-05-07T06:13:00.521Z,44875.1
2023-05-07T06:14:00.512Z,45377.3
2023-05-07T06:17:00.618Z,47568.9
2023-05-07T06:18:00.602Z,48485.1
2023-05-07T06:19:00.510Z,49401.4
2023-05-07T06:20:00.865Z,50265.9
2023-05-07T06:21:00.515Z,51130.5
2023-05-07T06:22:00.519Z,51995.0
2023-05-07T06:23:00.509Z,53184.7
2023-05-07T06:24:00.511Z,54374.3
2023-05-07T06:25:00.785Z,56515.1
2023-05-07T06:26:00.947Z,58655.9
2023-05-07T06:27:00.563Z,60796.7
2023-05-07T06:28:00.537Z,61519.2
2023-05-07T06:29:01.542Z,62241.7
2023-05-07T06:31:04.034Z,63510.5
2023-05-07T06:32:00.654Z,64144.9
2023-05-07T06:33:00.601Z,64489.9
2023-05-07T06:34:00.516Z,64835.0
2023-05-07T06:38:01.620Z,64979.8
2023-05-07T06:39:00.517Z,65124.6
2023-05-07T06:43:00.863Z,65329.8
2023-05-07T06:44:00.526Z,65535.0
2023-05-07T09:30:01.641Z,65535.0
2023-05-07T10:50:02.138Z,65535.0
2023-05-07T11:15:01.815Z,65535.0
2023-05-07T12:30:01.420Z,65535.0
2023-05-07T13:45:01.914Z,65535.0
2023-05-07T14:45:01.534Z,65535.0
2023-05-07T16:00:05.848Z,65535.0
2023-05-07T16:15:01.668Z,65535.0
2023-05-07T16:28:00.694Z,65047.7
2023-05-07T16:29:00.640Z,64560.5
2023-05-07T16:32:00.680Z,62119.7
2023-05-07T16:33:00.665Z,61143.4
2023-05-07T16:34:00.649Z,60167.1
2023-05-07T16:37:00.674Z,57299.3
2023-05-07T16:38:00.656Z,56277.5
2023-05-07T16:39:00.645Z,55255.8
2023-05-07T16:40:02.543Z,54234.1
2023-05-07T16:42:00.684Z,51427.7
2023-05-07T16:43:00.644Z,50526.2
2023-05-07T16:44:00.667Z,49624.7
2023-05-07T16:45:02.563Z,48723.3
2023-05-07T16:46:00.829Z,48264.1
2023-05-07T16:47:00.684Z,47804.9
2023-05-07T16:48:00.701Z,47336.0
2023-05-07T16:49:00.646Z,46867.1
2023-05-07T16:52:00.686Z,45416.8
2023-05-07T16:53:00.901Z,45063.1
2023-05-07T16:54:00.644Z,44709.3
2023-05-07T16:57:00.665Z,44108.5
2023-05-07T16:58:00.647Z,43851.9
2023-05-07T16:59:00.653Z,43595.2
2023-05-07T17:02:01.291Z,42750.3
2023-05-07T17:03:00.719Z,42406.1
2023-05-07T17:04:00.732Z,42062.0
2023-05-07T17:07:00.648Z,40859.3
2023-05-07T17:08:00.692Z,40290.3
2023-05-07T17:09:00.648Z,39721.2
2023-05-07T17:12:00.647Z,38212.5
2023-05-07T17:13:00.713Z,37802.4
2023-05-07T17:14:00.892Z,37392.3
2023-05-07T17:17:00.647Z,36211.6
2023-05-07T17:18:00.699Z,35842.2
2023-05-07T17:19:00.648Z,35472.8
2023-05-07T17:20:02.327Z,35103.4
2023-05-07T17:22:00.649Z,34423.3
2023-05-07T17:23:00.685Z,34113.3
2023-05-07T17:24:00.655Z,33803.4
2023-05-07T17:27:00.658Z,32809.6
2023-05-07T17:28:00.690Z,32532.1
2023-05-07T17:29:00.861Z,32254.5
2023-05-07T17:32:00.771Z,31471.9
2023-05-07T17:33:09.515Z,31206.4
2023-05-07T17:34:00.640Z,30940.9
2023-05-07T17:37:00.665Z,30133.5
2023-05-07T17:38:00.678Z,29874.9
2023-05-07T17:39:00.654Z,29616.4
2023-05-07T17:40:01.760Z,29413.9
2023-05-07T17:42:00.648Z,28884.5
2023-05-07T17:43:00.673Z,28593.8
2023-05-07T17:44:00.658Z,28303.1
2023-05-07T17:47:00.663Z,27398.1
2023-05-07T17:48:00.759Z,27106.0
2023-05-07T17:49:00.664Z,26813.9
2023-05-07T17:50:02.856Z,26521.9
2023-05-07T17:52:00.654Z,25938.0
2023-05-07T17:53:00.717Z,25631.3
2023-05-07T17:54:00.663Z,25324.7
2023-05-07T17:55:01.423Z,25018.0
2023-05-07T17:56:00.675Z,24730.5
2023-05-07T17:57:00.692Z,24442.9
2023-05-07T17:58:00.722Z,24161.5
2023-05-07T17:59:00.652Z,23880.1
2023-05-07T18:00:01.894Z,23598.7
2023-05-07T18:02:00.652Z,23038.1
2023-05-07T18:03:01.168Z,22752.2
2023-05-07T18:04:00.749Z,22466.3
2023-05-07T18:05:02.424Z,22180.5
2023-05-07T18:07:00.664Z,21624.3
2023-05-07T18:08:00.683Z,21354.0
2023-05-07T18:09:00.660Z,21083.7
2023-05-07T18:12:00.656Z,20271.1
2023-05-07T18:13:00.769Z,19997.3
2023-05-07T18:14:00.660Z,19723.5
2023-05-07T18:17:00.690Z,18901.9
2023-05-07T18:18:00.714Z,18620.7
2023-05-07T18:19:00.653Z,18339.4
2023-05-07T18:20:01.530Z,18058.1
2023-05-07T18:22:00.654Z,17479.5
2023-05-07T18:23:00.708Z,17182.6
2023-05-07T18:24:00.686Z,16885.7
2023-05-07T18:25:02.082Z,16588.9
2023-05-07T18:26:00.657Z,16285.7
2023-05-07T18:27:00.656Z,15982.6
2023-05-07T18:28:00.692Z,15670.3
2023-05-07T18:29:00.665Z,15357.9
2023-05-07T18:32:00.808Z,14404.1
2023-05-07T18:33:00.790Z,14079.5
2023-05-07T18:34:00.662Z,13754.8
2023-05-07T18:37:00.665Z,12771.5
2023-05-07T18:38:00.684Z,12433.8
2023-05-07T18:39:00.660Z,12096.1
2023-05-07T18:40:01.645Z,11758.5
2023-05-07T18:41:00.670Z,11410.7
2023-05-07T18:42:00.667Z,11062.9
2023-05-07T18:43:00.788Z,10714.7
2023-05-07T18:44:00.674Z,10366.6
2023-05-07T18:45:01.434Z,10018.5
2023-05-07T18:47:00.674Z,9341.8
2023-05-07T18:48:05.711Z,9013.6
2023-05-07T18:49:00.671Z,8685.4
2023-05-07T18:52:00.763Z,7718.4
2023-05-07T18:53:00.722Z,7412.1
2023-05-07T18:54:00.667Z,7105.9
2023-05-07T18:55:01.397Z,6799.6
2023-05-07T18:56:00.690Z,6510.0
2023-05-07T18:57:00.682Z,6220.4
2023-05-07T18:58:00.794Z,5945.4
2023-05-07T18:59:00.684Z,5670.4
2023-05-07T19:00:04.920Z,5395.4
2023-05-07T19:02:00.681Z,4869.4
2023-05-07T19:03:00.738Z,4620.5
2023-05-07T19:04:00.758Z,4371.7
2023-05-07T19:07:00.691Z,3660.3
2023-05-07T19:08:01.274Z,3448.2
2023-05-07T19:09:00.683Z,3236.1
2023-05-07T19:12:00.671Z,2640.5
2023-05-07T19:13:00.680Z,2468.3
2023-05-07T19:14:02.316Z,2296.2
2023-05-07T19:15:01.674Z,2124.1
2023-05-07T19:16:00.689Z,1971.4
2023-05-07T19:17:00.698Z,1818.7
2023-05-07T19:18:00.823Z,1685.5
2023-05-07T19:19:00.675Z,1552.2
2023-05-07T19:22:00.668Z,1190.7
2023-05-07T19:23:00.710Z,1093.9
2023-05-07T19:24:00.732Z,997.2
2023-05-07T19:25:02.431Z,900.5
2023-05-07T19:27:00.679Z,739.0
2023-05-07T19:28:00.706Z,673.1
2023-05-07T19:29:16.192Z,607.1
2023-05-07T19:30:01.508Z,541.2
2023-05-07T19:32:00.751Z,435.3
2023-05-07T19:33:00.785Z,393.7
2023-05-07T19:34:00.686Z,352.0
2023-05-07T19:35:00.899Z,310.3
2023-05-07T19:36:00.683Z,277.9
2023-05-07T19:37:00.680Z,245.5
2023-05-07T19:38:00.726Z,220.7
2023-05-07T19:39:00.692Z,195.9
2023-05-07T19:42:00.688Z,133.4
2023-05-07T19:43:00.720Z,119.3
2023-05-07T19:44:00.686Z,105.1
2023-05-07T19:47:00.686Z,70.1
2023-05-07T19:48:00.723Z,62.3
2023-05-07T19:49:00.696Z,54.6
2023-05-07T19:52:00.682Z,35.7
2023-05-07T19:53:00.715Z,31.7
2023-05-07T19:54:00.683Z,27.7
2023-05-07T19:55:01.941Z,23.7
2023-05-07T19:56:00.710Z,20.8
2023-05-07T19:57:00.688Z,17.9
2023-05-07T19:58:00.741Z,15.9
2023-05-07T19:59:00.688Z,13.8
2023-05-07T20:02:00.729Z,8.8
2023-05-07T20:03:00.782Z,7.8
2023-05-07T20:04:00.778Z,6.8
2023-05-07T20:05:00.913Z,5.8
2023-05-07T20:06:00.692Z,5.1
2023-05-07T20:07:00.695Z,4.5
2023-05-07T20:08:01.026Z,3.9
2023-05-07T20:09:00.701Z,3.4
2023-05-07T20:10:01.522Z,2.9
2023-05-07T20:12:00.734Z,2.2
2023-05-07T20:13:00.781Z,2.0
2023-05-07T20:14:00.698Z,1.8
2023-05-07T20:15:01.517Z,1.6
2023-05-07T20:16:00.751Z,1.5
2023-05-07T20:17:00.710Z,1.3
2023-05-07T20:18:00.774Z,1.2
2023-05-07T20:19:00.764Z,1.1
2023-05-07T20:20:01.875Z,0.9
2023-05-07T20:21:00.702Z,0.8
2023-05-07T20:22:00.706Z,0.7
2023-05-07T20:23:00.735Z,0.6
2023-05-07T20:24:00.711Z,0.5
2023-05-07T20:27:00.696Z,0.3
2023-05-07T20:29:00.830Z,0.2
2023-05-07T20:30:01.630Z,0.1
