createdAt,value
2023-07-03T04:44:57.083Z,967.43
2023-07-03T04:45:58.934Z,967.51
2023-07-03T04:46:58.915Z,967.42
2023-07-03T04:47:58.075Z,967.43
2023-07-03T04:51:05.457Z,967.50
2023-07-03T05:23:51.406Z,967.52
2023-07-03T05:24:53.019Z,967.51
2023-07-03T05:25:52.838Z,967.49
2023-07-03T05:26:52.579Z,967.57
2023-07-03T05:27:52.460Z,967.57
2023-07-03T05:28:52.429Z,967.59
2023-07-03T05:30:28.554Z,967.54
2023-07-03T05:30:53.258Z,967.57
2023-07-03T05:31:52.471Z,967.62
2023-07-03T05:32:52.412Z,967.64
2023-07-03T05:33:52.409Z,967.59
2023-07-03T05:34:52.325Z,967.56
2023-07-03T05:35:54.685Z,967.62
2023-07-03T05:36:52.280Z,967.64
2023-07-03T05:39:52.860Z,967.66
2023-07-03T05:40:52.989Z,967.70
2023-07-03T05:41:52.673Z,967.68
2023-07-03T05:42:52.685Z,967.61
2023-07-03T05:43:52.521Z,967.64
2023-07-03T05:44:52.509Z,967.68
2023-07-03T05:45:52.647Z,967.72
2023-07-03T05:46:52.653Z,967.72
2023-07-03T05:47:52.539Z,967.71
2023-07-03T05:48:52.471Z,967.70
2023-07-03T05:49:52.427Z,967.68
2023-07-03T05:50:52.506Z,967.62
2023-07-03T05:51:52.424Z,967.69
2023-07-03T05:52:52.494Z,967.71
2023-07-03T05:53:52.442Z,967.71
2023-07-03T05:54:52.708Z,967.73
2023-07-03T05:55:52.619Z,967.72
2023-07-03T05:56:52.441Z,967.82
2023-07-03T05:57:52.349Z,967.78
2023-07-03T05:58:52.592Z,967.75
2023-07-03T05:59:52.787Z,967.73
2023-07-03T06:00:52.537Z,967.82
2023-07-03T06:01:52.383Z,967.69
2023-07-03T06:02:53.540Z,967.70
2023-07-03T06:03:53.465Z,967.66
2023-07-03T06:04:53.413Z,967.64
2023-07-03T06:05:53.737Z,967.74
2023-07-03T06:06:53.352Z,967.71
2023-07-03T06:07:53.361Z,967.71
2023-07-03T06:08:53.402Z,967.65
2023-07-03T06:09:53.308Z,967.68
2023-07-03T06:10:53.329Z,967.70
2023-07-03T06:11:53.333Z,967.75
2023-07-03T06:12:53.290Z,967.79
2023-07-03T06:13:53.315Z,967.80
2023-07-03T06:14:53.282Z,967.93
2023-07-03T06:15:53.464Z,967.91
2023-07-03T06:16:53.309Z,967.75
2023-07-03T06:17:53.312Z,967.84
2023-07-03T06:18:53.223Z,967.86
2023-07-03T06:19:53.268Z,967.79
2023-07-03T06:20:53.192Z,967.76
2023-07-03T06:21:53.210Z,967.76
2023-07-03T06:22:53.187Z,967.70
2023-07-03T06:23:53.182Z,967.74
2023-07-03T06:24:53.219Z,967.70
2023-07-03T06:25:53.445Z,967.72
2023-07-03T06:26:53.193Z,967.70
2023-07-03T06:27:53.154Z,967.60
2023-07-03T06:28:53.096Z,967.68
2023-07-03T06:29:53.094Z,967.66
2023-07-03T06:30:55.126Z,967.65
2023-07-03T06:31:53.136Z,967.61
2023-07-03T06:32:53.165Z,967.74
2023-07-03T06:33:53.134Z,967.63
2023-07-03T06:34:53.092Z,967.62
2023-07-03T06:35:53.571Z,967.71
2023-07-03T06:36:52.991Z,967.61
2023-07-03T06:37:53.154Z,967.56
2023-07-03T06:38:52.992Z,967.68
2023-07-03T06:39:53.030Z,967.58
2023-07-03T06:40:52.998Z,967.69
2023-07-03T06:41:53.089Z,967.71
2023-07-03T06:42:52.963Z,967.83
2023-07-03T06:43:53.291Z,967.74
2023-07-03T06:44:52.924Z,967.73
2023-07-03T06:45:55.443Z,967.70
2023-07-03T06:46:53.011Z,967.82
2023-07-03T06:48:07.529Z,967.85
2023-07-03T06:48:54.695Z,967.73
2023-07-03T06:49:52.990Z,967.88
2023-07-03T06:50:53.165Z,967.81
2023-07-03T06:51:53.067Z,967.72
2023-07-03T06:52:53.015Z,967.72
2023-07-03T06:53:52.978Z,967.80
2023-07-03T06:54:53.088Z,967.85
2023-07-03T06:55:53.082Z,967.88
2023-07-03T06:56:55.175Z,967.81
2023-07-03T06:57:55.622Z,967.95
2023-07-03T06:58:52.945Z,967.87
2023-07-03T06:59:52.974Z,967.84
2023-07-03T07:00:53.226Z,968.00
2023-07-03T07:01:53.682Z,967.83
2023-07-03T07:16:52.452Z,967.81
2023-07-03T07:17:54.118Z,967.83
2023-07-03T07:18:53.546Z,967.76
2023-07-03T07:19:53.403Z,967.73
2023-07-03T07:20:53.331Z,967.88
2023-07-03T07:21:53.226Z,967.84
2023-07-03T07:22:53.281Z,967.85
2023-07-03T07:23:53.731Z,967.88
2023-07-03T07:24:53.422Z,967.81
2023-07-03T07:25:53.948Z,967.92
2023-07-03T07:26:53.275Z,967.90
2023-07-03T07:27:53.507Z,968.07
2023-07-03T07:28:53.482Z,968.05
2023-07-03T07:29:54.355Z,967.89
2023-07-03T07:30:53.367Z,967.96
2023-07-03T07:31:53.277Z,967.87
2023-07-03T07:32:53.445Z,968.03
2023-07-03T07:33:53.271Z,967.86
2023-07-03T07:34:53.432Z,967.98
2023-07-03T07:35:53.481Z,967.86
2023-07-03T07:36:53.285Z,967.91
2023-07-03T07:37:53.148Z,967.77
2023-07-03T07:38:55.173Z,967.78
2023-07-03T07:39:53.278Z,967.89
2023-07-03T07:40:53.384Z,967.90
2023-07-03T07:41:53.142Z,967.81
2023-07-03T07:42:53.168Z,967.78
2023-07-03T07:43:53.542Z,967.88
2023-07-03T07:44:53.040Z,967.77
2023-07-03T07:45:53.411Z,967.83
2023-07-03T07:46:53.160Z,967.87
2023-07-03T07:47:53.153Z,967.81
2023-07-03T07:48:53.203Z,967.99
2023-07-03T07:49:54.223Z,967.76
2023-07-03T07:50:53.098Z,967.84
2023-07-03T07:51:53.260Z,968.17
2023-07-03T07:52:53.034Z,967.86
2023-07-03T07:53:53.049Z,967.79
2023-07-03T07:54:53.021Z,967.92
2023-07-03T07:55:53.193Z,967.96
2023-07-03T07:56:53.107Z,967.83
2023-07-03T07:57:53.059Z,967.99
2023-07-03T07:58:53.085Z,967.97
2023-07-03T07:59:52.940Z,967.85
2023-07-03T08:00:53.182Z,968.10
2023-07-03T08:01:53.139Z,967.90
2023-07-03T08:02:53.123Z,967.91
2023-07-03T08:03:53.019Z,967.85
2023-07-03T08:04:53.045Z,967.75
2023-07-03T08:05:53.172Z,967.87
2023-07-03T08:06:53.035Z,967.93
2023-07-03T08:07:52.794Z,967.93
2023-07-03T08:08:53.059Z,967.92
2023-07-03T08:09:53.058Z,967.94
2023-07-03T08:10:52.942Z,967.89
2023-07-03T08:11:52.913Z,967.96
2023-07-03T08:12:53.140Z,967.97
2023-07-03T08:13:52.884Z,967.98
2023-07-03T08:14:52.730Z,968.02
2023-07-03T08:15:53.080Z,968.00
2023-07-03T08:16:52.774Z,967.94
2023-07-03T08:17:52.870Z,968.10
2023-07-03T08:18:52.707Z,967.99
2023-07-03T08:19:52.763Z,967.97
2023-07-03T08:20:52.809Z,967.87
2023-07-03T08:21:52.664Z,967.96
2023-07-03T08:22:52.776Z,967.99
2023-07-03T08:23:52.777Z,967.91
2023-07-03T08:24:52.717Z,968.07
2023-07-03T08:25:52.940Z,967.97
2023-07-03T08:26:52.740Z,968.01
2023-07-03T08:27:52.590Z,968.10
2023-07-03T08:28:52.633Z,968.07
2023-07-03T08:29:54.722Z,968.03
2023-07-03T08:30:52.834Z,968.14
2023-07-03T08:31:52.665Z,968.08
2023-07-03T08:32:52.549Z,968.21
2023-07-03T08:33:52.686Z,968.16
2023-07-03T08:37:52.650Z,968.23
2023-07-03T08:38:52.540Z,968.18
2023-07-03T08:39:52.584Z,968.16
2023-07-03T08:40:52.664Z,968.18
2023-07-03T08:41:52.474Z,968.14
2023-07-03T08:42:52.476Z,968.16
2023-07-03T08:43:52.651Z,968.28
2023-07-03T08:44:52.618Z,968.28
2023-07-03T08:45:52.583Z,968.19
2023-07-03T08:47:02.307Z,968.22
2023-07-03T08:47:52.452Z,968.34
2023-07-03T08:48:52.437Z,968.28
2023-07-03T08:49:52.462Z,968.22
2023-07-03T08:50:52.493Z,968.35
2023-07-03T08:51:52.378Z,968.28
2023-07-03T08:52:52.498Z,968.24
2023-07-03T08:53:52.334Z,968.24
2023-07-03T08:54:52.320Z,968.26
2023-07-03T08:55:52.310Z,968.29
2023-07-03T08:56:52.452Z,968.31
2023-07-03T08:57:52.260Z,968.31
2023-07-03T08:58:52.351Z,968.33
2023-07-03T08:59:52.618Z,968.27
2023-07-03T09:00:52.726Z,968.27
2023-07-03T09:01:52.356Z,968.21
2023-07-03T09:02:52.367Z,968.13
2023-07-03T09:03:52.296Z,968.20
2023-07-03T09:04:52.307Z,968.22
2023-07-03T09:05:52.626Z,968.26
2023-07-03T09:06:52.289Z,968.25
2023-07-03T09:07:52.256Z,968.30
2023-07-03T09:08:52.482Z,968.33
2023-07-03T09:09:52.220Z,968.25
2023-07-03T09:10:52.387Z,968.31
2023-07-03T09:11:52.332Z,968.35
2023-07-03T09:12:52.229Z,968.20
2023-07-03T09:13:52.288Z,968.21
2023-07-03T09:14:52.301Z,968.23
2023-07-03T09:15:52.518Z,968.20
2023-07-03T09:16:52.290Z,968.18
2023-07-03T09:17:52.316Z,968.18
2023-07-03T09:18:52.151Z,968.27
2023-07-03T09:19:52.238Z,968.21
2023-07-03T09:20:52.353Z,968.18
2023-07-03T09:21:52.124Z,968.35
2023-07-03T09:22:52.062Z,968.26
2023-07-03T09:23:52.059Z,968.31
2023-07-03T09:24:53.027Z,968.29
2023-07-03T09:25:52.382Z,968.16
2023-07-03T09:26:52.127Z,968.36
2023-07-03T09:27:52.065Z,968.22
2023-07-03T09:28:52.317Z,968.16
2023-07-03T09:29:52.130Z,968.21
2023-07-03T09:30:52.228Z,968.27
2023-07-03T09:31:52.072Z,968.27
2023-07-03T09:32:51.955Z,968.27
2023-07-03T09:33:52.014Z,968.25
2023-07-03T09:34:51.885Z,968.21
2023-07-03T09:35:52.172Z,968.21
2023-07-03T09:36:51.924Z,968.25
2023-07-03T09:37:51.935Z,968.23
2023-07-03T09:38:51.974Z,968.21
2023-07-03T09:39:51.945Z,968.25
2023-07-03T09:40:52.135Z,968.27
2023-07-03T09:41:52.056Z,968.27
2023-07-03T09:42:51.916Z,968.27
2023-07-03T09:43:51.857Z,968.32
2023-07-03T09:44:51.829Z,968.29
2023-07-03T09:45:52.057Z,968.25
2023-07-03T09:46:51.838Z,968.25
2023-07-03T09:47:51.975Z,968.21
2023-07-03T09:48:51.840Z,968.27
2023-07-03T09:49:51.768Z,968.30
2023-07-03T09:51:06.678Z,968.34
2023-07-03T09:51:51.790Z,968.55
2023-07-03T09:53:03.608Z,968.56
2023-07-03T09:53:51.749Z,968.46
2023-07-03T09:54:52.263Z,968.46
2023-07-03T09:55:52.066Z,968.44
2023-07-03T09:56:51.938Z,968.54
2023-07-03T09:57:51.725Z,968.49
2023-07-03T09:58:51.621Z,968.36
2023-07-03T09:59:51.665Z,968.64
2023-07-03T10:00:51.952Z,968.56
2023-07-03T10:03:52.425Z,968.51
2023-07-03T10:06:51.932Z,968.62
2023-07-03T10:07:51.823Z,968.49
2023-07-03T10:11:52.005Z,968.57
2023-07-03T10:12:51.599Z,968.52
2023-07-03T10:13:51.652Z,968.46
2023-07-03T10:14:52.086Z,968.62
2023-07-03T10:15:51.711Z,968.49
2023-07-03T10:16:51.845Z,968.61
2023-07-03T10:17:51.598Z,968.49
2023-07-03T10:18:51.734Z,968.44
2023-07-03T10:19:51.581Z,968.55
2023-07-03T10:20:52.636Z,968.45
2023-07-03T10:21:51.597Z,968.56
2023-07-03T10:22:51.449Z,968.42
2023-07-03T10:23:51.525Z,968.40
2023-07-03T10:24:51.595Z,968.47
2023-07-03T10:25:51.580Z,968.44
2023-07-03T10:26:51.506Z,968.40
2023-07-03T10:27:51.665Z,968.56
2023-07-03T10:28:51.333Z,968.43
2023-07-03T10:29:51.278Z,968.45
2023-07-03T10:30:51.365Z,968.48
2023-07-03T10:31:51.532Z,968.62
2023-07-03T10:32:51.488Z,968.60
2023-07-03T10:33:51.383Z,968.47
2023-07-03T10:34:51.385Z,968.46
2023-07-03T10:35:51.606Z,968.46
2023-07-03T10:36:51.484Z,968.47
2023-07-03T10:37:51.404Z,968.47
2023-07-03T10:38:51.433Z,968.46
2023-07-03T10:39:51.304Z,968.50
2023-07-03T10:40:51.687Z,968.50
2023-07-03T10:41:51.281Z,968.56
2023-07-03T10:42:51.426Z,968.54
2023-07-03T10:43:51.346Z,968.49
2023-07-03T10:44:51.243Z,968.38
2023-07-03T10:45:51.784Z,968.41
2023-07-03T10:46:51.464Z,968.38
2023-07-03T10:47:51.212Z,968.41
2023-07-03T10:48:51.132Z,968.53
2023-07-03T10:49:51.859Z,968.42
2023-07-03T10:50:51.446Z,968.56
2023-07-03T10:51:51.125Z,968.49
2023-07-03T10:52:51.168Z,968.35
2023-07-03T10:53:51.149Z,968.48
2023-07-03T10:54:51.156Z,968.40
2023-07-03T10:55:51.563Z,968.42
2023-07-03T10:56:51.029Z,968.51
2023-07-03T10:57:51.113Z,968.46
2023-07-03T10:58:51.864Z,968.39
2023-07-03T10:59:51.136Z,968.44
2023-07-03T11:00:51.076Z,968.36
2023-07-03T11:01:51.505Z,968.43
2023-07-03T11:02:51.183Z,968.53
2023-07-03T11:04:10.547Z,968.47
2023-07-03T11:04:50.967Z,968.42
2023-07-03T11:05:51.468Z,968.58
2023-07-03T11:06:51.036Z,968.44
2023-07-03T11:07:50.877Z,968.45
2023-07-03T11:08:50.909Z,968.44
2023-07-03T11:09:50.853Z,968.43
2023-07-03T11:10:50.961Z,968.35
2023-07-03T11:11:50.995Z,968.51
2023-07-03T11:12:50.932Z,968.34
2023-07-03T11:13:51.032Z,968.40
2023-07-03T11:14:50.999Z,968.49
2023-07-03T11:15:51.108Z,968.49
2023-07-03T11:16:50.924Z,968.43
2023-07-03T11:19:50.756Z,968.39
2023-07-03T11:22:50.893Z,968.47
2023-07-03T11:23:50.874Z,968.52
2023-07-03T11:24:50.708Z,968.51
2023-07-03T11:28:50.758Z,968.46
2023-07-03T11:29:50.681Z,968.39
2023-07-03T11:30:50.933Z,968.70
2023-07-03T11:31:50.705Z,968.54
2023-07-03T11:32:50.879Z,968.46
2023-07-03T11:37:02.036Z,968.48
2023-07-03T11:39:50.742Z,968.66
2023-07-03T11:40:51.157Z,968.59
2023-07-03T11:43:50.561Z,968.49
2023-07-03T11:44:50.526Z,968.50
2023-07-03T11:45:50.779Z,968.43
2023-07-03T11:46:50.665Z,968.46
2023-07-03T11:47:50.600Z,968.39
2023-07-03T11:48:50.620Z,968.48
2023-07-03T11:49:50.544Z,968.45
2023-07-03T11:50:50.559Z,968.44
2023-07-03T11:51:51.400Z,968.39
2023-07-03T11:52:50.395Z,968.60
2023-07-03T11:53:50.583Z,968.59
2023-07-03T11:54:51.498Z,968.40
2023-07-03T11:55:51.057Z,968.56
2023-07-03T11:56:50.463Z,968.47
2023-07-03T11:58:03.767Z,968.38
2023-07-03T11:58:50.323Z,968.48
2023-07-03T11:59:50.568Z,968.50
2023-07-03T12:00:50.443Z,968.48
2023-07-03T12:01:50.420Z,968.45
2023-07-03T12:02:50.415Z,968.52
2023-07-03T12:03:50.490Z,968.55
2023-07-03T12:04:50.665Z,968.45
2023-07-03T12:05:50.635Z,968.55
2023-07-03T12:06:50.424Z,968.52
2023-07-03T12:07:50.306Z,968.51
2023-07-03T12:08:50.222Z,968.55
2023-07-03T12:09:50.333Z,968.45
2023-07-03T12:10:50.253Z,968.49
2023-07-03T12:11:50.293Z,968.50
2023-07-03T12:12:50.409Z,968.53
2023-07-03T12:13:50.357Z,968.52
2023-07-03T12:14:50.186Z,968.48
2023-07-03T12:15:50.681Z,968.45
2023-07-03T12:16:51.045Z,968.47
2023-07-03T12:17:50.096Z,968.39
2023-07-03T12:18:50.060Z,968.39
2023-07-03T12:19:50.030Z,968.44
2023-07-03T12:20:49.957Z,968.43
2023-07-03T12:21:49.967Z,968.41
2023-07-03T12:22:49.997Z,968.44
2023-07-03T12:23:49.972Z,968.42
2023-07-03T12:24:49.881Z,968.36
2023-07-03T12:25:50.284Z,968.28
2023-07-03T12:26:49.927Z,968.43
2023-07-03T12:27:50.013Z,968.44
2023-07-03T12:28:49.935Z,968.45
2023-07-03T12:29:49.869Z,968.50
2023-07-03T12:30:49.913Z,968.48
2023-07-03T12:31:49.902Z,968.41
2023-07-03T12:32:49.930Z,968.59
2023-07-03T12:33:49.827Z,968.39
2023-07-03T12:34:49.797Z,968.49
2023-07-03T12:35:49.966Z,968.41
2023-07-03T12:36:54.209Z,968.58
2023-07-03T12:37:49.801Z,968.52
2023-07-03T12:38:49.693Z,968.50
2023-07-03T12:39:49.777Z,968.54
2023-07-03T12:40:49.752Z,968.51
2023-07-03T12:41:49.742Z,968.44
2023-07-03T12:42:49.697Z,968.47
2023-07-03T12:44:03.479Z,968.61
2023-07-03T12:44:49.669Z,968.53
2023-07-03T12:45:50.002Z,968.45
2023-07-03T12:46:49.671Z,968.55
2023-07-03T12:47:49.652Z,968.46
2023-07-03T12:48:49.961Z,968.47
2023-07-03T12:49:49.641Z,968.59
2023-07-03T12:50:49.565Z,968.58
2023-07-03T12:51:49.693Z,968.55
2023-07-03T12:52:49.579Z,968.48
2023-07-03T12:53:49.587Z,968.49
2023-07-03T12:54:51.525Z,968.54
2023-07-03T12:55:49.774Z,968.63
2023-07-03T12:56:49.506Z,968.64
2023-07-03T12:57:49.853Z,968.48
2023-07-03T12:58:49.517Z,968.71
2023-07-03T12:59:49.512Z,968.52
2023-07-03T13:00:49.508Z,968.64
2023-07-03T13:01:49.457Z,968.86
2023-07-03T13:02:49.456Z,968.61
2023-07-03T13:03:49.541Z,968.75
2023-07-03T13:04:49.514Z,968.73
2023-07-03T13:05:49.687Z,968.63
2023-07-03T13:06:49.470Z,968.69
2023-07-03T13:07:49.436Z,968.75
2023-07-03T13:08:49.432Z,968.58
2023-07-03T13:09:49.462Z,968.68
2023-07-03T13:10:49.338Z,968.69
2023-07-03T13:11:49.519Z,968.71
2023-07-03T13:12:49.389Z,968.73
2023-07-03T13:13:49.421Z,968.64
2023-07-03T13:14:49.312Z,968.70
2023-07-03T13:15:49.651Z,968.80
2023-07-03T13:16:49.395Z,968.67
2023-07-03T13:17:49.342Z,968.74
2023-07-03T13:18:49.279Z,968.77
2023-07-03T13:19:49.230Z,968.98
2023-07-03T13:20:49.269Z,968.74
2023-07-03T13:21:49.241Z,968.78
2023-07-03T13:22:49.227Z,968.78
2023-07-03T13:23:49.216Z,968.81
2023-07-03T13:24:49.190Z,968.77
2023-07-03T13:25:49.525Z,968.78
2023-07-03T13:26:49.222Z,968.82
2023-07-03T13:27:49.250Z,968.76
2023-07-03T13:28:49.175Z,968.77
2023-07-03T13:29:49.198Z,968.77
2023-07-03T13:30:49.177Z,968.72
2023-07-03T13:31:52.495Z,968.62
2023-07-03T13:32:49.144Z,968.65
2023-07-03T13:33:49.131Z,968.65
2023-07-03T13:34:49.103Z,968.58
2023-07-03T13:35:49.532Z,968.62
2023-07-03T13:36:49.066Z,968.60
2023-07-03T13:37:49.034Z,968.67
2023-07-03T13:38:49.048Z,968.63
2023-07-03T13:39:56.613Z,968.69
2023-07-03T13:40:50.079Z,968.63
2023-07-03T13:41:49.122Z,968.56
2023-07-03T13:42:51.880Z,968.60
2023-07-03T13:43:49.671Z,968.64
2023-07-03T13:44:49.013Z,968.66
2023-07-03T13:45:49.533Z,968.62
2023-07-03T13:46:49.021Z,968.60
2023-07-03T13:47:49.039Z,968.63
2023-07-03T13:48:48.930Z,968.60
2023-07-03T13:49:48.995Z,968.60
2023-07-03T13:50:48.927Z,968.62
2023-07-03T13:51:49.367Z,968.63
2023-07-03T13:52:49.567Z,968.53
2023-07-03T13:53:49.302Z,968.58
2023-07-03T13:54:49.874Z,968.63
2023-07-03T13:55:48.966Z,968.58
2023-07-03T13:56:48.853Z,968.64
2023-07-03T13:57:48.814Z,968.62
2023-07-03T13:58:49.572Z,968.54
2023-07-03T13:59:48.812Z,968.49
2023-07-03T14:00:48.797Z,968.56
2023-07-03T14:01:48.892Z,968.54
2023-07-03T14:02:49.261Z,968.57
2023-07-03T14:03:49.555Z,968.58
2023-07-03T14:04:48.784Z,968.54
2023-07-03T14:05:48.940Z,968.58
2023-07-03T14:06:48.710Z,968.56
2023-07-03T14:07:48.696Z,968.57
2023-07-03T14:08:48.740Z,968.54
2023-07-03T14:09:48.691Z,968.54
2023-07-03T14:10:48.644Z,968.57
2023-07-03T14:11:48.773Z,968.52
2023-07-03T14:12:48.682Z,968.48
2023-07-03T14:13:48.680Z,968.48
2023-07-03T14:14:48.591Z,968.43
2023-07-03T14:15:48.875Z,968.43
2023-07-03T14:16:48.648Z,968.50
2023-07-03T14:17:51.570Z,968.54
2023-07-03T14:18:48.593Z,968.42
2023-07-03T14:19:48.561Z,968.53
2023-07-03T14:20:48.529Z,968.43
2023-07-03T14:21:48.525Z,968.53
2023-07-03T14:22:48.537Z,968.57
2023-07-03T14:23:50.337Z,968.50
2023-07-03T14:24:48.477Z,968.44
2023-07-03T14:25:48.950Z,968.50
2023-07-03T14:26:48.533Z,968.45
2023-07-03T14:27:48.440Z,968.52
2023-07-03T14:28:48.592Z,968.53
2023-07-03T14:29:48.465Z,968.52
2023-07-03T14:30:48.558Z,968.48
2023-07-03T14:31:50.193Z,968.50
2023-07-03T14:32:55.387Z,968.52
2023-07-03T14:33:48.399Z,968.50
2023-07-03T14:34:48.355Z,968.49
2023-07-03T14:35:48.553Z,968.51
2023-07-03T14:36:48.348Z,968.43
2023-07-03T14:37:48.342Z,968.53
2023-07-03T14:38:48.334Z,968.55
2023-07-03T14:39:48.285Z,968.46
2023-07-03T14:40:49.213Z,968.43
2023-07-03T14:41:48.291Z,968.51
2023-07-03T14:42:48.252Z,968.46
2023-07-03T14:43:48.412Z,968.45
2023-07-03T14:44:48.261Z,968.33
2023-07-03T14:45:48.315Z,968.32
2023-07-03T14:46:48.203Z,968.34
2023-07-03T14:47:48.275Z,968.35
2023-07-03T14:48:48.183Z,968.27
2023-07-03T14:49:48.198Z,968.43
2023-07-03T14:50:48.180Z,968.40
2023-07-03T14:51:48.192Z,968.38
2023-07-03T14:52:48.139Z,968.40
2023-07-03T14:53:48.144Z,968.38
2023-07-03T14:54:48.172Z,968.38
2023-07-03T14:55:48.172Z,968.31
2023-07-03T14:56:48.817Z,968.52
2023-07-03T14:57:48.618Z,968.39
2023-07-03T14:58:48.606Z,968.33
2023-07-03T14:59:48.113Z,968.36
2023-07-03T15:00:48.081Z,968.31
2023-07-03T15:01:48.371Z,968.31
2023-07-03T15:02:48.108Z,968.36
2023-07-03T15:03:49.233Z,968.31
2023-07-03T15:04:48.215Z,968.39
2023-07-03T15:05:48.157Z,968.38
2023-07-03T15:06:48.015Z,968.35
2023-07-03T15:07:49.130Z,968.31
2023-07-03T15:08:47.960Z,968.33
2023-07-03T15:09:47.934Z,968.30
2023-07-03T15:10:48.038Z,968.20
2023-07-03T15:11:47.946Z,968.35
2023-07-03T15:12:47.911Z,968.42
2023-07-03T15:13:47.998Z,968.27
2023-07-03T15:14:47.872Z,968.32
2023-07-03T15:15:47.964Z,968.15
2023-07-03T15:16:47.845Z,968.16
2023-07-03T15:17:47.895Z,968.21
2023-07-03T15:18:47.856Z,968.23
2023-07-03T15:19:47.861Z,968.36
2023-07-03T15:20:47.802Z,968.15
2023-07-03T15:21:47.785Z,968.11
2023-07-03T15:22:47.780Z,968.22
2023-07-03T15:23:47.825Z,968.16
2023-07-03T15:24:47.757Z,968.20
2023-07-03T15:25:47.752Z,968.29
2023-07-03T15:26:47.748Z,968.19
2023-07-03T15:27:47.781Z,968.21
2023-07-03T15:28:47.720Z,968.12
2023-07-03T15:29:47.721Z,968.19
2023-07-03T15:30:47.706Z,968.14
2023-07-03T15:31:47.789Z,968.06
2023-07-03T15:32:47.836Z,968.19
2023-07-03T15:33:47.701Z,968.14
2023-07-03T15:34:47.629Z,968.03
2023-07-03T15:35:47.640Z,968.08
2023-07-03T15:36:47.631Z,967.98
2023-07-03T15:37:47.582Z,968.08
2023-07-03T15:38:47.597Z,968.04
2023-07-03T15:39:47.554Z,967.88
2023-07-03T15:40:47.566Z,968.02
2023-07-03T15:41:47.581Z,968.03
2023-07-03T15:42:47.758Z,967.99
2023-07-03T15:43:49.048Z,967.98
2023-07-03T15:44:47.548Z,967.95
2023-07-03T15:45:47.593Z,968.02
2023-07-03T15:46:47.568Z,967.98
2023-07-03T15:47:47.458Z,967.98
2023-07-03T15:48:47.514Z,967.97
2023-07-03T15:49:47.484Z,967.90
2023-07-03T15:50:47.453Z,967.90
2023-07-03T15:51:47.588Z,968.00
2023-07-03T15:52:47.431Z,968.06
2023-07-03T15:53:47.426Z,968.10
2023-07-03T15:54:49.099Z,968.04
2023-07-03T15:55:47.426Z,968.09
2023-07-03T15:56:48.149Z,968.05
2023-07-03T15:57:47.330Z,968.10
2023-07-03T15:58:47.374Z,968.06
2023-07-03T15:59:47.384Z,968.03
2023-07-03T16:00:47.349Z,968.11
2023-07-03T16:01:47.331Z,968.10
2023-07-03T16:02:47.315Z,968.19
2023-07-03T16:03:47.430Z,968.13
2023-07-03T16:04:47.473Z,968.21
2023-07-03T16:05:47.291Z,968.21
2023-07-03T16:06:47.223Z,968.05
2023-07-03T16:07:47.232Z,968.10
2023-07-03T16:08:47.252Z,968.08
2023-07-03T16:09:47.193Z,968.12
2023-07-03T16:10:47.230Z,968.16
2023-07-03T16:11:47.177Z,968.16
2023-07-03T16:12:47.297Z,968.07
2023-07-03T16:13:47.322Z,968.17
2023-07-03T16:14:47.256Z,968.09
2023-07-03T16:15:47.185Z,968.03
2023-07-03T16:16:47.197Z,968.05
2023-07-03T16:17:47.244Z,968.03
2023-07-03T16:18:47.143Z,967.95
2023-07-03T16:19:47.219Z,967.99
2023-07-03T16:20:47.115Z,967.98
2023-07-03T16:21:47.067Z,968.02
2023-07-03T16:22:47.067Z,968.04
2023-07-03T16:23:47.023Z,967.97
2023-07-03T16:24:47.047Z,967.99
2023-07-03T16:25:47.148Z,967.96
2023-07-03T16:26:47.079Z,968.02
2023-07-03T16:27:47.063Z,968.08
2023-07-03T16:28:46.972Z,968.10
2023-07-03T16:29:47.009Z,968.04
2023-07-03T16:30:47.048Z,968.01
2023-07-03T16:31:47.092Z,968.13
2023-07-03T16:32:46.946Z,968.21
2023-07-03T16:33:46.953Z,968.09
2023-07-03T16:34:46.984Z,968.07
2023-07-03T16:35:46.936Z,968.11
2023-07-03T16:36:46.862Z,968.09
2023-07-03T16:37:47.461Z,968.05
2023-07-03T16:38:46.841Z,968.09
2023-07-03T16:39:46.861Z,968.05
2023-07-03T16:40:46.856Z,968.06
2023-07-03T16:41:46.850Z,968.00
2023-07-03T16:42:46.878Z,968.08
2023-07-03T16:43:46.796Z,968.06
2023-07-03T16:44:46.836Z,967.99
2023-07-03T16:45:46.781Z,968.06
2023-07-03T16:46:47.298Z,968.03
2023-07-03T16:47:46.764Z,968.01
2023-07-03T16:48:46.808Z,967.96
2023-07-03T16:49:46.773Z,968.00
2023-07-03T16:50:46.740Z,968.01
2023-07-03T16:51:46.695Z,968.04
2023-07-03T16:52:46.705Z,967.98
2023-07-03T16:53:46.709Z,968.10
2023-07-03T16:54:46.782Z,968.11
2023-07-03T16:55:46.658Z,968.09
2023-07-03T16:56:46.627Z,968.01
2023-07-03T16:57:46.634Z,967.99
2023-07-03T16:58:46.628Z,968.05
2023-07-03T16:59:46.663Z,967.97
2023-07-03T17:00:46.593Z,967.98
2023-07-03T17:01:46.625Z,967.91
2023-07-03T17:02:46.669Z,967.93
2023-07-03T17:03:46.605Z,967.89
2023-07-03T17:04:46.601Z,967.97
2023-07-03T17:05:46.561Z,967.94
2023-07-03T17:06:46.605Z,967.94
2023-07-03T17:07:46.522Z,967.92
2023-07-03T17:08:46.554Z,967.87
2023-07-03T17:09:46.481Z,967.95
2023-07-03T17:10:46.449Z,967.97
2023-07-03T17:11:46.484Z,967.97
2023-07-03T17:12:46.450Z,967.92
2023-07-03T17:13:46.454Z,968.02
2023-07-03T17:14:46.443Z,967.95
2023-07-03T17:15:46.420Z,968.02
2023-07-03T17:16:46.394Z,967.95
2023-07-03T17:17:46.405Z,967.92
2023-07-03T17:18:46.414Z,967.93
2023-07-03T17:19:46.387Z,967.96
2023-07-03T17:20:46.399Z,967.96
2023-07-03T17:21:47.363Z,967.91
2023-07-03T17:22:46.354Z,967.90
2023-07-03T17:23:46.424Z,967.84
2023-07-03T17:24:46.382Z,967.92
2023-07-03T17:25:46.336Z,967.90
2023-07-03T17:26:46.544Z,967.87
2023-07-03T17:27:46.360Z,967.95
2023-07-03T17:28:46.327Z,967.84
2023-07-03T17:29:46.273Z,967.87
2023-07-03T17:30:46.309Z,967.85
2023-07-03T17:31:46.379Z,967.88
2023-07-03T17:32:46.252Z,967.94
2023-07-03T17:33:46.192Z,967.82
2023-07-03T17:34:46.231Z,967.88
2023-07-03T17:35:46.224Z,967.80
2023-07-03T17:36:46.284Z,967.84
2023-07-03T17:37:46.193Z,967.80
2023-07-03T17:38:46.162Z,967.79
2023-07-03T17:39:46.242Z,967.83
2023-07-03T17:40:46.160Z,967.79
2023-07-03T17:41:46.136Z,967.81
2023-07-03T17:42:46.101Z,967.79
2023-07-03T17:43:46.066Z,967.78
2023-07-03T17:44:46.136Z,967.78
2023-07-03T17:45:46.140Z,967.75
2023-07-03T17:46:46.184Z,967.80
2023-07-03T17:47:46.201Z,967.73
2023-07-03T17:48:46.092Z,967.79
2023-07-03T17:49:46.250Z,967.83
2023-07-03T17:50:47.003Z,967.80
2023-07-03T17:51:47.065Z,967.78
2023-07-03T17:52:46.114Z,967.81
2023-07-03T17:53:46.034Z,967.71
2023-07-03T17:54:45.973Z,967.72
2023-07-03T17:55:46.025Z,967.74
2023-07-03T17:56:45.996Z,967.71
2023-07-03T17:57:46.023Z,967.72
2023-07-03T17:58:45.984Z,967.70
2023-07-03T17:59:45.984Z,967.65
2023-07-03T18:00:45.902Z,967.64
2023-07-03T18:01:45.946Z,967.62
2023-07-03T18:02:45.956Z,967.64
2023-07-03T18:03:46.050Z,967.58
2023-07-03T18:07:37.542Z,967.53
2023-07-03T18:08:37.480Z,967.58
2023-07-03T18:09:38.245Z,967.62
2023-07-03T18:10:37.328Z,967.52
2023-07-03T18:11:37.338Z,967.54
2023-07-03T18:12:37.335Z,967.58
2023-07-03T18:13:37.518Z,967.58
2023-07-03T18:14:37.350Z,967.56
2023-07-03T18:15:47.949Z,967.57
2023-07-03T18:16:37.281Z,967.55
2023-07-03T18:17:37.269Z,967.57
2023-07-03T18:18:38.426Z,967.64
2023-07-03T18:19:38.586Z,967.59
2023-07-03T18:20:38.382Z,967.54
2023-07-03T18:21:38.435Z,967.54
2023-07-03T18:22:38.502Z,967.57
2023-07-03T18:23:38.328Z,967.55
2023-07-03T18:24:38.276Z,967.56
2023-07-03T18:25:38.335Z,967.52
2023-07-03T18:26:38.362Z,967.57
2023-07-03T18:27:38.268Z,967.51
2023-07-03T18:28:38.324Z,967.54
2023-07-03T18:29:38.328Z,967.55