createdAt,value
2019-03-12T00:00:24.198Z,99.90
2019-03-12T00:02:56.191Z,99.90
2019-03-12T00:05:29.769Z,99.90
2019-03-12T00:08:01.514Z,99.90
2019-03-12T00:10:34.436Z,99.90
2019-03-12T00:13:11.082Z,99.90
2019-03-12T00:15:47.231Z,99.90
2019-03-12T00:18:20.975Z,99.90
2019-03-12T00:20:55.115Z,99.90
2019-03-12T00:23:27.359Z,99.90
2019-03-12T00:26:00.678Z,99.90
2019-03-12T00:28:30.796Z,99.90
2019-03-12T00:31:03.955Z,99.90
2019-03-12T00:33:37.127Z,99.90
2019-03-12T00:36:10.975Z,99.90
2019-03-12T00:38:43.715Z,99.90
2019-03-12T00:41:16.480Z,99.90
2019-03-12T00:43:50.278Z,99.90
2019-03-12T00:46:26.996Z,99.90
2019-03-12T00:48:58.847Z,99.90
2019-03-12T00:51:31.986Z,99.90
2019-03-12T00:54:05.507Z,99.90
2019-03-12T00:56:38.055Z,99.90
2019-03-12T00:59:13.832Z,99.90
2019-03-12T01:01:46.119Z,99.90
2019-03-12T01:04:19.839Z,99.90
2019-03-12T01:06:51.251Z,99.90
2019-03-12T01:09:25.221Z,99.90
2019-03-12T01:11:58.942Z,99.90
2019-03-12T01:14:33.108Z,99.90
2019-03-12T01:17:03.803Z,99.90
2019-03-12T01:19:33.866Z,99.90
2019-03-12T01:22:04.498Z,99.90
2019-03-12T01:24:34.827Z,99.90
2019-03-12T01:27:04.863Z,99.90
2019-03-12T01:29:38.199Z,99.90
2019-03-12T01:32:12.908Z,99.90
2019-03-12T01:34:47.167Z,99.90
2019-03-12T01:37:20.996Z,99.90
2019-03-12T01:39:55.679Z,99.90
2019-03-12T01:42:27.355Z,99.90
2019-03-12T01:44:59.103Z,99.90
2019-03-12T01:47:33.089Z,99.90
2019-03-12T01:50:06.913Z,99.90
2019-03-12T01:52:43.167Z,99.90
2019-03-12T01:55:17.151Z,99.90
2019-03-12T01:57:50.983Z,99.90
2019-03-12T02:00:23.904Z,99.90
2019-03-12T02:02:55.555Z,99.90
2019-03-12T02:05:30.399Z,99.90
2019-03-12T02:08:01.603Z,99.90
2019-03-12T02:10:33.350Z,99.90
2019-03-12T02:13:08.544Z,99.90
2019-03-12T02:15:40.543Z,99.90
2019-03-12T02:18:14.371Z,99.90
2019-03-12T02:20:47.678Z,99.90
2019-03-12T02:23:20.640Z,99.90
2019-03-12T02:25:52.804Z,99.90
2019-03-12T02:28:26.899Z,99.90
2019-03-12T02:30:58.480Z,99.90
2019-03-12T02:33:29.479Z,99.90
2019-03-12T02:36:00.109Z,99.90
2019-03-12T02:38:33.923Z,99.90
2019-03-12T02:41:07.139Z,99.90
2019-03-12T02:43:40.415Z,99.90
2019-03-12T02:46:14.254Z,99.90
2019-03-12T02:48:49.519Z,99.90
2019-03-12T02:51:22.179Z,99.90
2019-03-12T02:53:55.781Z,99.90
2019-03-12T02:56:30.847Z,99.90
2019-03-12T02:59:04.277Z,99.90
2019-03-12T03:01:40.603Z,99.90
2019-03-12T03:04:14.502Z,99.90
2019-03-12T03:07:10.993Z,99.90
2019-03-12T03:09:44.807Z,99.90
2019-03-12T03:12:18.733Z,99.90
2019-03-12T03:14:52.776Z,99.90
2019-03-12T03:17:26.949Z,99.90
2019-03-12T03:20:02.550Z,99.90
2019-03-12T03:22:39.327Z,99.90
2019-03-12T03:25:12.675Z,99.90
2019-03-12T03:27:47.429Z,99.90
2019-03-12T03:30:23.277Z,99.90
2019-03-12T03:32:57.227Z,99.90
2019-03-12T03:35:28.104Z,99.90
2019-03-12T03:37:59.999Z,99.90
2019-03-12T03:40:35.598Z,99.90
2019-03-12T03:43:08.808Z,99.90
2019-03-12T03:45:41.671Z,99.90
2019-03-12T03:48:16.267Z,99.90
2019-03-12T03:50:49.106Z,99.90
2019-03-12T03:53:21.403Z,99.90
2019-03-12T03:55:52.155Z,99.90
2019-03-12T03:58:23.654Z,99.90
2019-03-12T04:00:57.604Z,99.90
2019-03-12T04:03:29.381Z,99.90
2019-03-12T04:06:01.715Z,99.90
2019-03-12T04:08:35.528Z,99.90
2019-03-12T04:11:09.500Z,99.90
2019-03-12T04:13:39.567Z,99.90
2019-03-12T04:16:12.739Z,99.90
2019-03-12T04:18:46.411Z,99.90
2019-03-12T04:21:20.323Z,99.90
2019-03-12T04:23:55.560Z,99.90
2019-03-12T04:26:28.358Z,99.90
2019-03-12T04:28:59.560Z,99.90
2019-03-12T04:31:35.390Z,99.90
2019-03-12T04:34:23.399Z,99.90
2019-03-12T04:37:11.891Z,99.90
2019-03-12T04:40:05.722Z,99.90
2019-03-12T04:42:38.995Z,99.90
2019-03-12T04:45:10.256Z,99.90
2019-03-12T04:47:40.286Z,99.90
2019-03-12T04:50:11.113Z,99.90
2019-03-12T04:52:44.875Z,99.90
2019-03-12T04:55:18.938Z,99.90
2019-03-12T04:57:53.599Z,99.90
2019-03-12T05:00:27.838Z,99.90
2019-03-12T05:03:05.535Z,99.90
2019-03-12T05:05:38.218Z,99.90
2019-03-12T05:08:10.876Z,99.90
2019-03-12T05:10:47.167Z,99.90
2019-03-12T05:13:21.854Z,99.90
2019-03-12T05:16:08.043Z,99.90
2019-03-12T05:18:41.150Z,99.90
2019-03-12T05:21:12.743Z,99.90
2019-03-12T05:23:44.172Z,99.90
2019-03-12T05:26:14.094Z,99.90
2019-03-12T05:28:43.828Z,99.90
2019-03-12T05:31:17.758Z,99.90
2019-03-12T05:33:52.075Z,99.90
2019-03-12T05:36:23.144Z,99.90
2019-03-12T05:38:57.472Z,99.90
2019-03-12T05:41:27.668Z,99.90
2019-03-12T05:44:00.421Z,99.90
2019-03-12T05:46:34.275Z,99.90
2019-03-12T05:49:05.066Z,99.90
2019-03-12T05:51:35.443Z,99.90
2019-03-12T05:54:07.934Z,99.90
2019-03-12T05:56:39.047Z,99.90
2019-03-12T05:59:09.695Z,99.90
2019-03-12T06:01:46.767Z,99.90
2019-03-12T06:04:21.727Z,99.90
2019-03-12T06:06:55.327Z,99.90
2019-03-12T06:09:30.723Z,99.90
2019-03-12T06:12:02.999Z,99.90
2019-03-12T06:14:37.377Z,99.90
2019-03-12T06:17:12.099Z,99.90
2019-03-12T06:19:45.255Z,99.90
2019-03-12T06:22:19.720Z,99.90
2019-03-12T06:24:52.478Z,99.90
2019-03-12T06:27:25.710Z,99.90
2019-03-12T06:29:55.374Z,99.90
2019-03-12T06:32:54.227Z,99.90
2019-03-12T06:36:02.574Z,99.90
2019-03-12T06:38:59.178Z,99.90
2019-03-12T06:41:49.790Z,99.90
2019-03-12T06:44:47.649Z,99.90
2019-03-12T06:47:46.510Z,99.90
2019-03-12T06:50:30.148Z,99.90
2019-03-12T06:53:19.173Z,99.90
2019-03-12T06:56:04.702Z,99.90
2019-03-12T06:58:45.415Z,99.90
2019-03-12T07:01:34.962Z,99.90
2019-03-12T07:04:21.151Z,99.90
2019-03-12T07:07:22.739Z,99.90
2019-03-12T07:10:11.373Z,99.90
2019-03-12T07:13:07.839Z,99.90
2019-03-12T07:15:57.059Z,99.90
2019-03-12T07:18:38.561Z,99.90
2019-03-12T07:21:32.323Z,99.90
2019-03-12T07:24:26.698Z,99.90
2019-03-12T07:27:25.571Z,99.90
2019-03-12T07:30:23.661Z,99.90
2019-03-12T07:33:06.395Z,99.90
2019-03-12T07:36:14.239Z,99.90
2019-03-12T07:38:56.188Z,99.90
2019-03-12T07:41:35.503Z,99.90
2019-03-12T07:44:22.482Z,99.90
2019-03-12T07:47:13.363Z,99.90
2019-03-12T07:50:00.767Z,99.90
2019-03-12T07:52:47.511Z,99.90
2019-03-12T07:55:57.479Z,99.90
2019-03-12T07:59:00.158Z,99.90
2019-03-12T08:01:48.095Z,99.90
2019-03-12T08:04:50.703Z,99.90
2019-03-12T08:07:35.732Z,99.90
2019-03-12T08:10:34.437Z,99.90
2019-03-12T08:13:22.114Z,99.90
2019-03-12T08:16:18.186Z,99.90
2019-03-12T08:19:00.484Z,99.90
2019-03-12T08:21:51.780Z,99.90
2019-03-12T08:24:47.267Z,99.90
2019-03-12T08:27:35.208Z,99.90
2019-03-12T08:30:32.934Z,99.90
2019-03-12T08:33:21.934Z,99.90
2019-03-12T08:36:02.911Z,99.90
2019-03-12T08:38:57.199Z,99.90
2019-03-12T08:44:42.543Z,99.90
2019-03-12T08:47:43.402Z,99.90
2019-03-12T08:50:33.847Z,99.90
2019-03-12T08:53:23.999Z,99.90
2019-03-12T08:56:13.322Z,99.90
2019-03-12T08:59:02.612Z,99.90
2019-03-12T09:01:47.403Z,99.90
2019-03-12T09:04:59.634Z,99.90
2019-03-12T09:07:52.907Z,99.90
2019-03-12T09:10:35.011Z,99.90
2019-03-12T09:13:36.543Z,99.90
2019-03-12T09:16:32.483Z,99.90
2019-03-12T09:19:23.104Z,99.90
2019-03-12T09:22:13.453Z,99.90
2019-03-12T09:25:05.919Z,99.90
2019-03-12T09:27:54.307Z,99.90
2019-03-12T09:30:51.046Z,99.90
2019-03-12T09:33:36.837Z,99.90
2019-03-12T09:36:26.220Z,99.90
2019-03-12T09:39:22.706Z,99.90
2019-03-12T09:42:15.038Z,99.90
2019-03-12T09:44:54.054Z,99.90
2019-03-12T09:47:53.765Z,99.90
2019-03-12T09:50:42.247Z,99.90
2019-03-12T09:53:24.190Z,99.90
2019-03-12T09:56:14.087Z,99.90
2019-03-12T09:59:02.909Z,99.90
2019-03-12T10:02:01.291Z,99.90
2019-03-12T10:05:11.695Z,99.90
2019-03-12T10:08:16.451Z,99.90
2019-03-12T10:11:14.221Z,99.90
2019-03-12T10:14:09.386Z,99.90
2019-03-12T10:16:51.459Z,99.90
2019-03-12T10:20:00.775Z,99.90
2019-03-12T10:22:40.975Z,99.90
2019-03-12T10:25:34.670Z,99.90
2019-03-12T10:28:16.543Z,99.90
2019-03-12T10:31:18.104Z,99.90
2019-03-12T10:34:09.415Z,99.90
2019-03-12T10:36:48.131Z,99.90
2019-03-12T10:40:09.637Z,99.90
2019-03-12T10:42:53.731Z,99.90
2019-03-12T10:45:29.759Z,99.90
2019-03-12T10:48:01.591Z,99.90
2019-03-12T10:50:35.527Z,99.90
2019-03-12T10:53:05.269Z,99.90
2019-03-12T10:55:38.302Z,99.90
2019-03-12T10:58:12.066Z,99.90
2019-03-12T11:00:46.530Z,99.90
2019-03-12T11:03:16.619Z,99.90
2019-03-12T11:05:50.471Z,99.90
2019-03-12T11:08:22.047Z,99.90
2019-03-12T11:10:55.204Z,99.90
2019-03-12T11:13:27.840Z,99.90
2019-03-12T11:16:02.274Z,99.90
2019-03-12T11:18:37.054Z,99.90
2019-03-12T11:21:10.949Z,99.90
2019-03-12T11:23:44.902Z,99.90
2019-03-12T11:26:19.039Z,99.90
2019-03-12T11:28:53.150Z,99.90
2019-03-12T11:31:26.239Z,99.90
2019-03-12T11:33:58.083Z,99.90
2019-03-12T11:36:32.615Z,99.90
2019-03-12T11:39:06.646Z,99.90
2019-03-12T11:41:38.783Z,99.90
2019-03-12T11:44:11.399Z,99.90
2019-03-12T11:46:45.718Z,99.90
2019-03-12T11:49:21.407Z,99.90
2019-03-12T11:51:54.783Z,99.90
2019-03-12T11:54:27.142Z,99.90
2019-03-12T11:57:02.435Z,99.90
2019-03-12T11:59:37.343Z,99.90
2019-03-12T12:02:12.226Z,99.90
2019-03-12T12:04:42.305Z,99.90
2019-03-12T12:07:17.158Z,99.90
2019-03-12T12:09:50.426Z,99.90
2019-03-12T12:12:23.297Z,99.90
2019-03-12T12:14:55.519Z,99.90
2019-03-12T12:17:27.840Z,99.90
2019-03-12T12:20:01.932Z,99.90
2019-03-12T12:22:34.949Z,99.90
2019-03-12T12:25:08.323Z,99.90
2019-03-12T12:27:39.200Z,99.90
2019-03-12T12:30:11.267Z,99.90
2019-03-12T12:32:41.379Z,99.90
2019-03-12T12:35:11.322Z,99.90
2019-03-12T12:37:44.739Z,99.90
2019-03-12T12:40:18.868Z,99.90
2019-03-12T12:42:52.510Z,99.90
2019-03-12T12:45:26.281Z,99.90
2019-03-12T12:47:56.647Z,99.90
2019-03-12T12:50:27.459Z,99.50
2019-03-12T12:53:00.232Z,99.90
2019-03-12T12:55:32.447Z,99.90
2019-03-12T12:58:05.119Z,99.30
2019-03-12T13:00:38.502Z,98.10
2019-03-12T13:03:11.619Z,98.90
2019-03-12T13:05:43.775Z,93.60
2019-03-12T13:08:16.938Z,93.00
2019-03-12T13:10:49.749Z,92.00
2019-03-12T13:13:25.517Z,92.10
2019-03-12T13:15:58.335Z,93.50
2019-03-12T13:18:29.539Z,93.70
2019-03-12T13:21:02.718Z,93.70
2019-03-12T13:23:35.953Z,93.30
2019-03-12T13:26:04.585Z,93.90
2019-03-12T13:28:35.648Z,94.10
2019-03-12T13:31:09.041Z,92.80
2019-03-12T13:33:41.631Z,91.30
2019-03-12T13:36:18.436Z,91.10
2019-03-12T13:38:50.140Z,90.70
2019-03-12T13:41:22.847Z,88.90
2019-03-12T13:43:56.927Z,87.80
2019-03-12T13:46:30.058Z,88.90
2019-03-12T13:49:05.869Z,88.10
2019-03-12T13:51:38.068Z,89.80
2019-03-12T13:54:09.900Z,88.40
2019-03-12T13:56:46.789Z,90.30
2019-03-12T13:59:20.391Z,85.70
2019-03-12T14:01:53.480Z,86.10
2019-03-12T14:04:27.551Z,85.40
2019-03-12T14:06:59.427Z,81.10
2019-03-12T14:09:37.371Z,77.10
2019-03-12T14:12:13.523Z,75.00
2019-03-12T14:14:46.691Z,77.00
2019-03-12T14:17:22.379Z,77.70
2019-03-12T14:19:52.819Z,75.90
2019-03-12T14:22:24.839Z,76.30
2019-03-12T14:25:04.004Z,72.50
2019-03-12T14:27:36.971Z,73.30
2019-03-12T14:30:08.303Z,73.00
2019-03-12T14:32:40.931Z,73.00
2019-03-12T14:35:11.747Z,72.50
2019-03-12T14:37:45.312Z,71.80
2019-03-12T14:40:17.243Z,70.70
2019-03-12T14:42:51.235Z,72.90
2019-03-12T14:45:28.994Z,71.60
2019-03-12T14:48:01.005Z,70.60
2019-03-12T14:50:34.019Z,69.70
2019-03-12T14:53:21.061Z,71.10
2019-03-12T14:55:43.283Z,70.00
2019-03-12T14:58:17.317Z,73.60
2019-03-12T15:00:49.531Z,74.70
2019-03-12T15:03:24.136Z,75.00
2019-03-12T15:05:58.850Z,74.70
2019-03-12T15:08:33.475Z,72.90
2019-03-12T15:11:06.691Z,73.80
2019-03-12T15:13:40.478Z,71.80
2019-03-12T15:16:13.695Z,73.20
2019-03-12T15:18:46.190Z,73.00
2019-03-12T15:21:19.359Z,73.50
2019-03-12T15:23:51.523Z,76.10
2019-03-12T15:26:26.787Z,73.80
2019-03-12T15:29:03.141Z,71.20
2019-03-12T15:31:37.215Z,73.40
2019-03-12T15:34:08.897Z,73.10
2019-03-12T15:36:45.330Z,73.60
2019-03-12T15:39:19.263Z,74.20
2019-03-12T15:41:55.360Z,74.10
2019-03-12T15:44:28.574Z,74.80
2019-03-12T15:47:02.855Z,72.10
2019-03-12T15:49:37.873Z,74.10
2019-03-12T15:52:11.903Z,73.80
2019-03-12T15:54:44.102Z,78.20
2019-03-12T15:57:18.943Z,78.30
2019-03-12T15:59:49.450Z,80.60
2019-03-12T16:02:21.311Z,80.10
2019-03-12T16:04:57.955Z,81.50
2019-03-12T16:07:30.181Z,82.50
2019-03-12T16:10:04.100Z,87.10
2019-03-12T16:12:34.725Z,86.10
2019-03-12T16:15:09.918Z,88.40
2019-03-12T16:17:44.561Z,91.10
2019-03-12T16:20:17.974Z,92.90
2019-03-12T16:23:01.826Z,95.50
2019-03-12T16:25:37.663Z,97.70
2019-03-12T16:28:09.830Z,99.10
2019-03-12T16:30:42.862Z,99.60
2019-03-12T16:33:16.661Z,99.90
2019-03-12T16:35:51.551Z,99.90
2019-03-12T16:38:23.727Z,99.90
2019-03-12T16:40:59.103Z,99.90
2019-03-12T16:43:30.846Z,99.90
2019-03-12T16:46:03.966Z,99.90
2019-03-12T16:48:38.694Z,99.90
2019-03-12T16:51:12.035Z,99.90
2019-03-12T16:53:43.807Z,99.90
2019-03-12T16:56:17.739Z,99.90
2019-03-12T16:58:50.900Z,99.90
2019-03-12T17:01:24.940Z,99.90
2019-03-12T17:03:57.654Z,99.90
2019-03-12T17:06:32.007Z,99.90
2019-03-12T17:09:04.394Z,99.90
2019-03-12T17:11:38.351Z,99.90
2019-03-12T17:14:13.546Z,99.90
2019-03-12T17:16:50.686Z,99.90
2019-03-12T17:19:25.397Z,99.90
2019-03-12T17:21:58.174Z,99.90
2019-03-12T17:24:30.028Z,99.90
2019-03-12T17:27:06.015Z,99.90
2019-03-12T17:29:38.623Z,99.90
2019-03-12T17:32:11.839Z,99.90
2019-03-12T17:34:45.631Z,99.90
2019-03-12T17:37:19.391Z,99.90
2019-03-12T17:39:52.771Z,99.90
2019-03-12T17:42:27.083Z,99.90
2019-03-12T17:45:01.512Z,99.90
2019-03-12T17:47:35.173Z,99.90
2019-03-12T17:50:08.999Z,99.90
2019-03-12T17:52:43.816Z,99.90
2019-03-12T17:55:16.923Z,99.90
2019-03-12T17:57:50.968Z,99.90
2019-03-12T18:00:28.302Z,99.90
2019-03-12T18:03:00.648Z,99.90
2019-03-12T18:05:33.535Z,99.90
2019-03-12T18:08:02.920Z,99.90
2019-03-12T18:10:33.563Z,99.90
2019-03-12T18:13:05.091Z,99.90
2019-03-12T18:15:34.919Z,99.90
2019-03-12T18:18:04.686Z,99.90
2019-03-12T18:20:35.544Z,99.90
2019-03-12T18:23:09.190Z,99.90
2019-03-12T18:25:42.805Z,99.90
2019-03-12T18:28:18.334Z,99.90
2019-03-12T18:30:51.935Z,99.90
2019-03-12T18:33:27.664Z,99.90
2019-03-12T18:36:01.086Z,99.90
2019-03-12T18:38:34.398Z,99.90
2019-03-12T18:41:07.371Z,99.90
2019-03-12T18:43:42.079Z,99.90
2019-03-12T18:46:15.051Z,99.90
2019-03-12T18:48:48.899Z,99.90
2019-03-12T18:51:22.051Z,99.90
2019-03-12T18:53:56.771Z,99.90
2019-03-12T18:56:29.988Z,99.90
2019-03-12T18:59:03.784Z,99.90
2019-03-12T19:01:34.358Z,99.90
2019-03-12T19:04:04.722Z,99.90
2019-03-12T19:06:35.302Z,99.90
2019-03-12T19:09:09.379Z,99.90
2019-03-12T19:11:42.562Z,99.90
2019-03-12T19:14:18.121Z,99.90
2019-03-12T19:16:51.971Z,99.90
2019-03-12T19:19:26.367Z,99.90
2019-03-12T19:22:00.030Z,99.90
2019-03-12T19:24:33.258Z,99.90
2019-03-12T19:27:06.193Z,99.90
2019-03-12T19:29:39.938Z,99.90
2019-03-12T19:32:45.195Z,99.90
2019-03-12T19:35:19.244Z,99.90
2019-03-12T19:37:54.586Z,99.90
2019-03-12T19:40:29.677Z,99.90
2019-03-12T19:43:04.128Z,99.90
2019-03-12T19:45:42.406Z,99.90
2019-03-12T19:48:14.607Z,99.90
2019-03-12T19:50:49.384Z,99.90
2019-03-12T19:53:23.031Z,99.90
2019-03-12T19:55:52.807Z,99.90
2019-03-12T19:58:24.534Z,99.90
2019-03-12T20:00:59.789Z,99.90
2019-03-12T20:03:33.919Z,99.90
2019-03-12T20:06:09.055Z,99.90
2019-03-12T20:08:43.087Z,99.90
2019-03-12T20:11:42.984Z,99.90
2019-03-12T20:15:05.440Z,99.90
2019-03-12T20:18:12.824Z,99.90
2019-03-12T20:21:38.680Z,99.90
2019-03-12T20:24:47.338Z,99.90
2019-03-12T20:27:54.444Z,99.90
2019-03-12T20:31:02.624Z,99.90
2019-03-12T20:34:18.563Z,99.90
2019-03-12T20:37:36.551Z,99.90
2019-03-12T20:40:43.263Z,99.90
2019-03-12T20:43:59.007Z,99.90
2019-03-12T20:47:14.754Z,99.90
2019-03-12T20:50:21.669Z,99.90
2019-03-12T20:53:28.002Z,99.90
2019-03-12T20:56:39.662Z,99.90
2019-03-12T21:00:01.648Z,99.90
2019-03-12T21:03:27.727Z,99.90
2019-03-12T21:06:42.774Z,99.90
2019-03-12T21:10:00.399Z,99.90
2019-03-12T21:13:04.018Z,99.90
2019-03-12T21:16:04.612Z,99.90
2019-03-12T21:19:20.927Z,99.90
2019-03-12T21:22:26.115Z,99.90
2019-03-12T21:25:43.363Z,99.90
2019-03-12T21:28:49.704Z,99.90
2019-03-12T21:31:22.432Z,99.90
2019-03-12T21:33:53.891Z,99.90
2019-03-12T21:36:31.065Z,99.90
2019-03-12T21:39:07.366Z,99.90
2019-03-12T21:41:42.022Z,99.90
2019-03-12T21:44:16.064Z,99.90
2019-03-12T21:46:49.765Z,99.90
2019-03-12T21:49:24.476Z,99.90
2019-03-12T21:51:58.184Z,99.90
2019-03-12T21:54:31.141Z,99.90
2019-03-12T21:57:07.103Z,99.90
2019-03-12T21:59:43.018Z,99.90
2019-03-12T22:02:14.111Z,99.90
2019-03-12T22:04:47.628Z,99.90
2019-03-12T22:07:20.799Z,99.90
2019-03-12T22:09:54.689Z,99.90
2019-03-12T22:12:34.979Z,99.90
2019-03-12T22:15:11.911Z,99.90
2019-03-12T22:17:49.759Z,99.90
2019-03-12T22:20:27.427Z,99.90
2019-03-12T22:23:04.926Z,99.90
2019-03-12T22:25:40.646Z,99.90
2019-03-12T22:28:14.304Z,99.90
2019-03-12T22:30:49.013Z,99.90
2019-03-12T22:33:21.363Z,99.90
2019-03-12T22:35:51.955Z,99.90
2019-03-12T22:38:25.634Z,99.90
2019-03-12T22:40:59.167Z,99.90
2019-03-12T22:43:33.119Z,99.90
2019-03-12T22:46:05.923Z,99.90
2019-03-12T22:48:36.255Z,99.90
2019-03-12T22:51:09.502Z,99.90
2019-03-12T22:53:42.179Z,99.90
2019-03-12T22:56:19.039Z,99.90
2019-03-12T22:58:52.280Z,99.90
2019-03-12T23:01:26.892Z,99.90
2019-03-12T23:04:01.483Z,99.90
2019-03-12T23:06:36.175Z,99.90
2019-03-12T23:09:09.014Z,99.90
2019-03-12T23:11:42.831Z,99.90
2019-03-12T23:14:16.555Z,99.90
2019-03-12T23:16:50.377Z,99.90
2019-03-12T23:19:20.506Z,99.90
2019-03-12T23:21:53.984Z,99.90
2019-03-12T23:24:27.810Z,99.90
2019-03-12T23:26:59.227Z,99.90
2019-03-12T23:29:30.051Z,99.90
2019-03-12T23:32:02.851Z,99.90
2019-03-12T23:34:35.679Z,99.90
2019-03-12T23:37:09.442Z,99.90
2019-03-12T23:39:41.939Z,99.90
2019-03-12T23:42:16.038Z,99.90
2019-03-12T23:44:51.508Z,99.90
2019-03-12T23:47:24.703Z,99.90
2019-03-12T23:49:57.544Z,99.90
2019-03-12T23:52:27.370Z,99.90
2019-03-12T23:55:01.952Z,99.90
2019-03-12T23:57:36.959Z,99.90
