createdAt,value
2022-08-11T00:04:13.913Z,32.62
2022-08-11T00:09:18.372Z,32.65
2022-08-11T00:14:24.908Z,33.03
2022-08-11T00:20:13.748Z,33.05
2022-08-11T00:25:13.394Z,33.01
2022-08-11T00:30:15.599Z,32.95
2022-08-11T00:35:51.455Z,32.77
2022-08-11T00:40:55.434Z,32.54
2022-08-11T00:46:22.977Z,32.91
2022-08-11T00:52:04.993Z,32.91
2022-08-11T00:57:36.770Z,32.86
2022-08-11T01:02:48.243Z,33.04
2022-08-11T01:08:25.733Z,32.93
2022-08-11T01:14:05.886Z,32.69
2022-08-11T01:20:39.673Z,32.96
2022-08-11T01:25:28.924Z,32.55
2022-08-11T01:31:04.486Z,32.94
2022-08-11T01:36:20.698Z,32.66
2022-08-11T01:41:59.428Z,32.85
2022-08-11T01:47:34.436Z,33.00
2022-08-11T01:52:40.310Z,32.75
2022-08-11T01:57:50.777Z,33.10
2022-08-11T02:03:10.285Z,33.20
2022-08-11T02:08:32.906Z,33.00
2022-08-11T02:13:40.697Z,33.01
2022-08-11T02:19:06.170Z,33.18
2022-08-11T02:24:14.265Z,33.12
2022-08-11T02:29:55.387Z,33.14
2022-08-11T02:35:06.011Z,32.88
2022-08-11T02:40:20.826Z,33.09
2022-08-11T02:45:41.042Z,33.06
2022-08-11T02:51:02.484Z,33.15
2022-08-11T02:56:13.886Z,33.20
2022-08-11T03:01:20.064Z,33.14
2022-08-11T03:06:41.713Z,33.39
2022-08-11T03:12:16.973Z,33.11
2022-08-11T03:17:30.462Z,33.19
2022-08-11T03:22:59.604Z,33.13
2022-08-11T03:28:14.701Z,33.11
2022-08-11T03:33:45.921Z,33.19
2022-08-11T03:39:03.977Z,33.16
2022-08-11T03:44:23.992Z,33.15
2022-08-11T03:49:31.075Z,33.57
2022-08-11T03:54:50.172Z,33.26
2022-08-11T04:00:11.121Z,33.57
2022-08-11T04:05:39.714Z,33.55
2022-08-11T04:10:53.121Z,33.26
2022-08-11T04:16:00.680Z,33.31
2022-08-11T04:21:26.850Z,33.37
2022-08-11T04:26:49.661Z,33.45
2022-08-11T04:32:20.416Z,33.35
2022-08-11T04:37:34.268Z,33.37
2022-08-11T04:43:22.379Z,33.43
2022-08-11T04:49:06.542Z,33.31
2022-08-11T04:54:48.046Z,33.85
2022-08-11T05:00:24.347Z,33.67
2022-08-11T05:06:13.893Z,33.59
2022-08-11T05:11:52.376Z,33.51
2022-08-11T05:17:24.731Z,33.94
2022-08-11T05:22:47.168Z,33.66
2022-08-11T05:28:25.272Z,33.82
2022-08-11T05:34:11.752Z,33.65
2022-08-11T05:39:36.770Z,34.02
2022-08-11T05:44:56.931Z,33.71
2022-08-11T05:50:16.778Z,34.20
2022-08-11T05:56:02.130Z,34.10
2022-08-11T06:01:04.856Z,34.09
2022-08-11T06:06:08.389Z,33.95
2022-08-11T06:11:09.800Z,34.33
2022-08-11T06:16:12.048Z,34.23
2022-08-11T06:21:13.462Z,34.18
2022-08-11T06:26:14.888Z,34.57
2022-08-11T06:31:24.121Z,34.66
2022-08-11T06:36:35.648Z,34.21
2022-08-11T06:41:46.780Z,33.87
2022-08-11T06:46:50.850Z,34.15
2022-08-11T06:51:52.277Z,34.01
2022-08-11T06:57:29.388Z,33.71
2022-08-11T07:02:33.757Z,33.96
2022-08-11T07:08:35.144Z,33.70
2022-08-11T07:13:54.535Z,33.98
2022-08-11T07:19:18.124Z,33.94
2022-08-11T07:25:01.317Z,33.88
2022-08-11T07:30:08.773Z,33.48
2022-08-11T07:35:15.194Z,33.97
2022-08-11T07:40:23.245Z,33.64
2022-08-11T07:45:43.388Z,33.29
2022-08-11T07:51:03.610Z,33.75
2022-08-11T07:56:06.179Z,33.36
2022-08-11T08:01:25.871Z,33.30
2022-08-11T08:06:46.022Z,33.53
2022-08-11T08:12:06.041Z,33.88
2022-08-11T08:17:25.701Z,33.57
2022-08-11T08:22:37.514Z,33.61
2022-08-11T08:27:43.424Z,33.54
2022-08-11T08:32:44.914Z,33.44
2022-08-11T08:37:51.135Z,33.18
2022-08-11T08:42:57.176Z,33.07
2022-08-11T08:48:16.077Z,33.36
2022-08-11T08:53:29.412Z,33.20
2022-08-11T08:58:30.852Z,33.24
2022-08-11T09:04:02.944Z,33.25
2022-08-11T09:08:58.132Z,33.30
2022-08-11T09:14:04.740Z,33.37
2022-08-11T09:19:08.264Z,33.45
2022-08-11T09:24:28.263Z,33.45
2022-08-11T09:29:30.990Z,32.70
2022-08-11T09:34:36.483Z,32.72
2022-08-11T09:39:56.474Z,32.73
2022-08-11T09:44:57.897Z,32.67
2022-08-11T09:50:01.189Z,32.68
2022-08-11T09:55:03.129Z,32.72
2022-08-11T10:00:12.860Z,32.70
2022-08-11T10:05:36.230Z,32.15
2022-08-11T10:10:38.294Z,32.30
2022-08-11T10:15:39.757Z,32.57
2022-08-11T10:21:09.640Z,32.39
2022-08-11T10:26:40.237Z,32.39
2022-08-11T10:32:02.107Z,32.21
2022-08-11T10:37:06.436Z,31.79
2022-08-11T10:42:55.336Z,32.30
2022-08-11T10:47:57.380Z,32.11
2022-08-11T10:53:17.797Z,31.57
2022-08-11T10:58:37.608Z,31.53
2022-08-11T11:03:39.025Z,31.38
2022-08-11T11:08:53.452Z,31.75
2022-08-11T11:14:15.225Z,31.67
2022-08-11T11:19:20.693Z,31.15
2022-08-11T11:24:37.340Z,31.32
2022-08-11T11:30:09.155Z,30.86
2022-08-11T11:35:29.460Z,31.07
2022-08-11T11:40:31.908Z,30.53
2022-08-11T11:45:33.593Z,30.92
2022-08-11T11:50:36.808Z,30.76
2022-08-11T11:55:38.211Z,30.35
2022-08-11T12:00:58.648Z,30.55
2022-08-11T12:06:00.058Z,30.60
2022-08-11T12:11:24.324Z,30.01
2022-08-11T12:16:33.991Z,30.16
2022-08-11T12:21:37.726Z,29.95
2022-08-11T12:27:16.344Z,29.57
2022-08-11T12:32:20.042Z,29.77
2022-08-11T12:37:23.543Z,29.39
2022-08-11T12:42:43.422Z,29.40
2022-08-11T12:48:57.263Z,29.57
2022-08-11T12:53:29.659Z,29.16
2022-08-11T12:58:31.057Z,28.96
2022-08-11T13:03:52.553Z,28.93
2022-08-11T13:09:00.965Z,29.08
2022-08-11T13:14:02.835Z,29.22
2022-08-11T13:19:04.242Z,28.83
2022-08-11T13:24:05.832Z,29.19
2022-08-11T13:29:07.233Z,29.06
2022-08-11T13:34:08.740Z,28.73
2022-08-11T13:39:10.202Z,28.57
2022-08-11T13:44:15.866Z,28.53
2022-08-11T13:49:19.814Z,28.92
2022-08-11T13:54:22.785Z,28.65
2022-08-11T13:59:30.308Z,28.19
2022-08-11T14:04:41.946Z,29.00
2022-08-11T14:09:43.657Z,28.37
2022-08-11T14:14:52.340Z,29.11
2022-08-11T14:19:53.938Z,28.81
2022-08-11T14:24:55.346Z,28.81
2022-08-11T14:29:57.305Z,29.13
2022-08-11T14:34:59.433Z,29.20
2022-08-11T14:40:03.280Z,28.88
2022-08-11T14:45:58.290Z,29.45
2022-08-11T14:50:55.952Z,29.42
2022-08-11T14:56:15.960Z,29.63
2022-08-11T15:01:35.773Z,29.22
2022-08-11T15:06:37.234Z,29.35
2022-08-11T15:11:57.271Z,29.57
2022-08-11T15:17:10.506Z,29.38
2022-08-11T15:22:31.313Z,29.50
2022-08-11T15:27:51.073Z,29.75
2022-08-11T15:33:12.909Z,29.68
2022-08-11T15:38:14.308Z,29.32
2022-08-11T15:43:42.156Z,29.67
2022-08-11T15:48:48.227Z,29.21
2022-08-11T15:53:57.163Z,29.75
2022-08-11T15:59:42.149Z,29.48
2022-08-11T16:04:40.595Z,29.67
2022-08-11T16:09:52.653Z,28.86
2022-08-11T16:15:20.004Z,29.11
2022-08-11T16:20:23.593Z,28.91
2022-08-11T16:27:05.715Z,28.47
2022-08-11T16:30:46.756Z,29.12
2022-08-11T16:36:06.659Z,29.36
2022-08-11T16:41:11.727Z,29.32
2022-08-11T16:46:37.433Z,29.28
2022-08-11T16:51:38.838Z,29.04
2022-08-11T16:56:50.178Z,29.65
2022-08-11T17:01:55.749Z,29.19
2022-08-11T17:07:24.010Z,29.75
2022-08-11T17:12:55.457Z,29.28
2022-08-11T17:17:57.868Z,29.37
2022-08-11T17:23:18.302Z,29.41
2022-08-11T17:28:19.778Z,29.34
2022-08-11T17:33:41.454Z,29.79
2022-08-11T17:38:42.860Z,29.50
2022-08-11T17:44:03.418Z,29.48
2022-08-11T17:49:07.553Z,29.93
2022-08-11T17:54:27.756Z,29.63
2022-08-11T18:00:07.523Z,30.12
2022-08-11T18:05:13.013Z,29.98
2022-08-11T18:10:36.760Z,30.14
2022-08-11T18:16:01.483Z,29.82
2022-08-11T18:21:21.689Z,30.10
2022-08-11T18:26:41.621Z,30.09
2022-08-11T18:32:05.737Z,29.69
2022-08-11T18:37:29.454Z,29.97
2022-08-11T18:42:50.185Z,30.06
2022-08-11T18:48:11.654Z,29.73
2022-08-11T18:53:32.893Z,29.71
2022-08-11T18:58:52.767Z,29.84
2022-08-11T19:04:17.265Z,29.80
2022-08-11T19:09:39.125Z,29.66
2022-08-11T19:14:58.892Z,30.13
2022-08-11T19:20:18.805Z,30.39
2022-08-11T19:25:38.832Z,30.01
2022-08-11T19:30:58.694Z,29.75
2022-08-11T19:36:18.932Z,30.13
2022-08-11T19:41:52.224Z,30.34
2022-08-11T19:47:17.306Z,30.23
2022-08-11T19:52:37.368Z,30.04
2022-08-11T19:57:57.456Z,30.43
2022-08-11T20:03:18.401Z,30.39
2022-08-11T20:08:38.238Z,29.95
2022-08-11T20:13:58.203Z,30.08
2022-08-11T20:19:19.809Z,29.98
2022-08-11T20:24:46.294Z,30.04
2022-08-11T20:30:06.605Z,30.32
2022-08-11T20:35:27.149Z,30.33
2022-08-11T20:40:47.023Z,30.47
2022-08-11T20:46:06.809Z,30.26
2022-08-11T20:51:28.172Z,30.05
2022-08-11T20:56:57.842Z,30.38
2022-08-11T21:02:17.831Z,30.36
2022-08-11T21:07:41.229Z,30.37
2022-08-11T21:13:24.129Z,30.44
2022-08-11T21:18:41.496Z,30.06
2022-08-11T21:24:01.528Z,30.56
2022-08-11T21:29:22.001Z,30.47
2022-08-11T21:34:42.945Z,30.15
2022-08-11T21:40:03.578Z,30.25
2022-08-11T21:45:24.221Z,30.28
2022-08-11T21:50:45.281Z,30.48
2022-08-11T21:56:05.108Z,30.84
2022-08-11T22:01:26.047Z,30.50
2022-08-11T22:06:46.042Z,30.71
2022-08-11T22:12:29.717Z,30.40
2022-08-11T22:17:46.187Z,30.44
2022-08-11T22:23:06.284Z,30.81
2022-08-11T22:28:28.579Z,30.65
2022-08-11T22:34:02.986Z,30.36
2022-08-11T22:39:23.427Z,30.67
2022-08-11T22:44:43.377Z,30.52
2022-08-11T22:50:04.169Z,30.68
2022-08-11T22:55:24.633Z,31.04
2022-08-11T23:00:44.634Z,31.04
2022-08-11T23:06:04.987Z,30.84
2022-08-11T23:11:25.085Z,30.50
2022-08-11T23:16:44.967Z,31.01
2022-08-11T23:22:05.817Z,30.56
2022-08-11T23:27:27.295Z,31.17
2022-08-11T23:32:47.944Z,31.05
2022-08-11T23:38:07.953Z,31.39
2022-08-11T23:43:28.018Z,31.31
2022-08-11T23:48:48.549Z,31.07
2022-08-11T23:54:08.610Z,31.10
2022-08-11T23:59:28.772Z,31.15
