createdAt,value
2023-12-11T00:00:00.728Z,2.000
2023-12-11T00:01:00.921Z,2.300
2023-12-11T00:02:00.080Z,1.900
2023-12-11T00:03:00.852Z,2.200
2023-12-11T00:04:00.983Z,2.200
2023-12-11T00:05:00.076Z,2.200
2023-12-11T00:05:59.876Z,1.900
2023-12-11T00:07:00.857Z,2.200
2023-12-11T00:07:59.746Z,2.100
2023-12-11T00:09:00.640Z,1.800
2023-12-11T00:10:00.792Z,1.800
2023-12-11T00:11:00.665Z,2.000
2023-12-11T00:12:00.502Z,2.000
2023-12-11T00:13:00.626Z,2.100
2023-12-11T00:14:00.523Z,2.000
2023-12-11T00:15:03.917Z,1.600
2023-12-11T00:18:01.979Z,2.000
2023-12-11T00:19:00.868Z,2.200
2023-12-11T00:19:59.957Z,2.200
2023-12-11T00:20:59.717Z,1.700
2023-12-11T00:22:00.690Z,1.800
2023-12-11T00:23:00.954Z,2.000
2023-12-11T00:25:00.546Z,1.700
2023-12-11T00:28:00.709Z,1.800
2023-12-11T00:29:01.217Z,1.900
2023-12-11T00:30:00.854Z,1.700
2023-12-11T00:31:00.917Z,1.400
2023-12-11T00:33:00.657Z,1.900
2023-12-11T00:34:01.192Z,2.000
2023-12-11T00:35:59.766Z,2.100
2023-12-11T00:37:01.917Z,1.700
2023-12-11T00:39:01.225Z,1.700
2023-12-11T00:40:00.211Z,1.600
2023-12-11T00:41:00.118Z,2.000
2023-12-11T00:41:59.866Z,1.800
2023-12-11T00:43:01.040Z,1.900
2023-12-11T00:43:59.929Z,1.400
2023-12-11T00:45:00.723Z,2.300
2023-12-11T00:47:00.537Z,1.500
2023-12-11T00:48:00.510Z,1.500
2023-12-11T00:49:01.572Z,1.500
2023-12-11T00:51:00.242Z,1.600
2023-12-11T00:52:00.371Z,1.400
2023-12-11T00:53:59.975Z,1.400
2023-12-11T00:55:00.017Z,1.600
2023-12-11T00:56:00.127Z,1.500
2023-12-11T00:56:59.893Z,1.600
2023-12-11T00:58:00.904Z,1.500
2023-12-11T00:58:59.785Z,1.400
2023-12-11T01:00:00.867Z,1.400
2023-12-11T01:01:01.105Z,1.200
2023-12-11T01:02:00.292Z,1.500
2023-12-11T01:03:00.238Z,1.300
2023-12-11T01:04:00.467Z,1.600
2023-12-11T01:05:00.801Z,1.700
2023-12-11T01:06:00.626Z,1.500
2023-12-11T01:07:00.941Z,2.000
2023-12-11T01:07:59.763Z,1.500
2023-12-11T01:09:00.580Z,1.800
2023-12-11T01:10:00.736Z,1.700
2023-12-11T01:12:00.328Z,1.400
2023-12-11T01:13:00.171Z,1.600
2023-12-11T01:14:00.127Z,1.600
2023-12-11T01:14:59.909Z,1.300
2023-12-11T01:16:00.877Z,1.400
2023-12-11T01:19:01.008Z,1.500
2023-12-11T01:21:00.457Z,1.600
2023-12-11T01:22:00.527Z,1.400
2023-12-11T01:23:00.333Z,1.400
2023-12-11T01:24:03.735Z,1.500
2023-12-11T01:25:00.583Z,1.800
2023-12-11T01:26:00.686Z,1.300
2023-12-11T01:28:00.056Z,1.600
2023-12-11T01:29:00.036Z,1.500
2023-12-11T01:29:59.771Z,1.300
2023-12-11T01:31:00.865Z,1.600
2023-12-11T01:31:59.781Z,1.400
2023-12-11T01:33:00.849Z,1.300
2023-12-11T01:34:00.327Z,1.200
2023-12-11T01:35:00.726Z,1.200
2023-12-11T01:36:00.504Z,1.100
2023-12-11T01:37:00.461Z,1.300
2023-12-11T01:38:01.216Z,1.500
2023-12-11T01:38:59.940Z,1.200
2023-12-11T01:40:01.111Z,1.100
2023-12-11T01:40:59.983Z,1.300
2023-12-11T01:41:59.716Z,1.300
2023-12-11T01:43:14.461Z,1.000
2023-12-11T01:46:01.076Z,1.300
2023-12-11T01:46:59.991Z,1.500
2023-12-11T01:48:00.115Z,1.500
2023-12-11T01:49:00.719Z,1.400
2023-12-11T01:50:00.811Z,1.300
2023-12-11T01:51:00.629Z,1.400
2023-12-11T01:52:00.637Z,1.300
2023-12-11T01:54:00.360Z,1.100
2023-12-11T01:55:00.350Z,1.400
2023-12-11T01:57:00.070Z,1.300
2023-12-11T01:57:59.995Z,1.300
2023-12-11T02:01:01.127Z,1.300
2023-12-11T02:02:00.425Z,1.200
2023-12-11T02:03:00.286Z,1.200
2023-12-11T02:04:01.007Z,1.200
2023-12-11T02:05:00.596Z,1.200
2023-12-11T02:05:59.782Z,1.400
2023-12-11T02:08:00.247Z,1.100
2023-12-11T02:09:00.830Z,1.200
2023-12-11T02:10:00.751Z,1.200
2023-12-11T02:11:00.716Z,1.200
2023-12-11T02:13:00.525Z,1.400
2023-12-11T02:14:00.628Z,1.300
2023-12-11T02:15:00.408Z,1.200
2023-12-11T02:16:00.505Z,1.200
2023-12-11T02:18:00.650Z,1.200
2023-12-11T02:19:01.833Z,0.900
2023-12-11T02:20:00.340Z,1.200
2023-12-11T02:22:00.166Z,1.000
2023-12-11T02:23:00.011Z,1.000
2023-12-11T02:23:59.803Z,1.000
2023-12-11T02:25:00.982Z,1.100
2023-12-11T02:26:00.041Z,1.100
2023-12-11T02:29:00.662Z,1.300
2023-12-11T02:30:00.394Z,1.000
2023-12-11T02:31:00.388Z,1.000
2023-12-11T02:33:00.270Z,1.300
2023-12-11T02:34:01.180Z,1.100
2023-12-11T02:35:00.582Z,1.100
2023-12-11T02:36:00.336Z,1.000
2023-12-11T02:37:00.320Z,1.100
2023-12-11T02:39:00.316Z,0.800
2023-12-11T02:40:00.839Z,1.200
2023-12-11T02:40:59.721Z,1.100
2023-12-11T02:42:00.559Z,1.200
2023-12-11T02:43:00.531Z,1.100
2023-12-11T02:44:00.459Z,1.200
2023-12-11T02:46:00.534Z,1.100
2023-12-11T02:47:00.579Z,1.100
2023-12-11T02:48:00.998Z,1.300
2023-12-11T02:49:01.011Z,1.000
2023-12-11T02:50:00.144Z,1.000
2023-12-11T02:51:00.390Z,0.900
2023-12-11T02:52:00.447Z,1.200
2023-12-11T02:54:59.996Z,1.000
2023-12-11T02:55:59.893Z,1.100
2023-12-11T02:57:00.692Z,0.900
2023-12-11T02:58:00.779Z,1.100
2023-12-11T03:00:00.569Z,1.200
2023-12-11T03:01:00.765Z,1.400
2023-12-11T03:02:01.331Z,1.000
2023-12-11T03:03:00.201Z,1.000
2023-12-11T03:04:00.547Z,1.200
2023-12-11T03:05:00.957Z,1.200
2023-12-11T03:06:00.038Z,1.100
2023-12-11T03:07:00.046Z,1.000
2023-12-11T03:08:00.216Z,1.000
2023-12-11T03:09:00.061Z,1.100
2023-12-11T03:10:00.072Z,1.400
2023-12-11T03:11:02.505Z,1.300
2023-12-11T03:12:00.265Z,1.100
2023-12-11T03:13:00.267Z,0.900
2023-12-11T03:14:59.898Z,1.000
2023-12-11T03:16:00.944Z,1.300
2023-12-11T03:16:59.797Z,1.400
2023-12-11T03:18:01.427Z,1.000
2023-12-11T03:19:00.314Z,1.100
2023-12-11T03:20:00.784Z,1.000
2023-12-11T03:20:59.757Z,1.300
2023-12-11T03:22:00.675Z,0.900
2023-12-11T03:23:00.495Z,1.100
2023-12-11T03:26:00.337Z,1.200
2023-12-11T03:27:59.885Z,1.300
2023-12-11T03:28:59.836Z,1.300
2023-12-11T03:30:00.726Z,1.400
2023-12-11T03:31:00.827Z,1.200
2023-12-11T03:32:00.616Z,1.400
2023-12-11T03:33:00.766Z,1.000
2023-12-11T03:34:01.185Z,1.000
2023-12-11T03:35:00.324Z,1.200
2023-12-11T03:37:00.160Z,1.300
2023-12-11T03:38:59.736Z,1.200
2023-12-11T03:40:00.759Z,1.200
2023-12-11T03:41:00.534Z,1.200
2023-12-11T03:42:00.593Z,1.000
2023-12-11T03:43:00.701Z,1.000
2023-12-11T03:45:00.386Z,1.100
2023-12-11T03:46:00.570Z,1.100
2023-12-11T03:47:00.254Z,1.100
2023-12-11T03:48:00.617Z,1.100
2023-12-11T03:49:01.109Z,1.000
2023-12-11T03:50:00.278Z,0.900
2023-12-11T03:51:00.211Z,1.000
2023-12-11T03:52:00.287Z,1.300
2023-12-11T03:54:00.084Z,1.300
2023-12-11T03:55:00.179Z,1.200
2023-12-11T03:56:00.056Z,1.000
2023-12-11T03:56:59.809Z,1.000
2023-12-11T03:58:00.790Z,1.100
2023-12-11T04:01:01.000Z,1.200
2023-12-11T04:02:01.054Z,1.100
2023-12-11T04:03:00.223Z,1.300
2023-12-11T04:04:00.401Z,1.000
2023-12-11T04:05:01.129Z,1.300
2023-12-11T04:06:00.164Z,1.400
2023-12-11T04:07:00.329Z,0.900
2023-12-11T04:08:00.216Z,1.000
2023-12-11T04:08:59.888Z,1.200
2023-12-11T04:10:01.716Z,1.000
2023-12-11T04:11:00.576Z,1.200
2023-12-11T04:12:00.385Z,0.900
2023-12-11T04:13:00.346Z,1.500
2023-12-11T04:14:00.072Z,1.200
2023-12-11T04:17:00.735Z,1.300
2023-12-11T04:18:00.776Z,1.200
2023-12-11T04:19:05.762Z,1.400
2023-12-11T04:22:00.455Z,1.500
2023-12-11T04:23:00.183Z,1.300
2023-12-11T04:24:00.154Z,2.000
2023-12-11T04:25:00.263Z,1.600
2023-12-11T04:26:00.365Z,1.600
2023-12-11T04:27:00.254Z,1.400
2023-12-11T04:28:00.275Z,1.700
2023-12-11T04:29:59.818Z,1.200
2023-12-11T04:31:00.859Z,1.100
2023-12-11T04:32:00.570Z,1.100
2023-12-11T04:33:00.853Z,1.000
2023-12-11T04:34:00.746Z,1.200
2023-12-11T04:34:59.972Z,1.100
2023-12-11T04:38:00.518Z,1.000
2023-12-11T04:39:00.348Z,1.200
2023-12-11T04:40:00.448Z,1.300
2023-12-11T04:41:00.385Z,1.500
2023-12-11T04:43:00.316Z,1.500
2023-12-11T04:44:59.945Z,1.300
2023-12-11T04:46:00.957Z,1.400
2023-12-11T04:47:00.673Z,1.700
2023-12-11T04:48:00.781Z,1.500
2023-12-11T04:49:00.348Z,1.500
2023-12-11T04:50:01.136Z,2.300
2023-12-11T04:51:00.081Z,1.900
2023-12-11T04:51:59.977Z,1.700
2023-12-11T04:54:00.495Z,2.100
2023-12-11T04:55:00.201Z,2.400
2023-12-11T04:56:00.939Z,2.000
2023-12-11T04:56:59.786Z,1.800
2023-12-11T04:58:00.805Z,1.600
2023-12-11T04:59:00.584Z,1.300
2023-12-11T05:00:00.423Z,1.500
2023-12-11T05:01:00.794Z,1.600
2023-12-11T05:02:00.421Z,1.300
2023-12-11T05:03:00.424Z,1.800
2023-12-11T05:04:00.532Z,1.800
2023-12-11T05:05:01.611Z,1.600
2023-12-11T05:06:00.464Z,1.400
2023-12-11T05:07:00.791Z,1.600
2023-12-11T05:08:00.548Z,1.700
2023-12-11T05:11:00.287Z,1.600
2023-12-11T05:12:00.211Z,1.600
2023-12-11T05:13:00.083Z,1.800
2023-12-11T05:13:59.883Z,1.800
2023-12-11T05:15:00.717Z,1.500
2023-12-11T05:16:00.921Z,1.400
2023-12-11T05:16:59.836Z,1.700
2023-12-11T05:18:00.779Z,1.600
2023-12-11T05:19:01.400Z,1.200
2023-12-11T05:20:00.990Z,1.500
2023-12-11T05:21:00.148Z,1.100
2023-12-11T05:22:02.977Z,1.200
2023-12-11T05:22:59.848Z,1.100
2023-12-11T05:24:00.579Z,1.700
2023-12-11T05:25:00.498Z,1.400
2023-12-11T05:26:00.430Z,1.300
2023-12-11T05:27:00.209Z,1.500
2023-12-11T05:28:00.181Z,1.000
2023-12-11T05:28:59.998Z,1.400
2023-12-11T05:31:00.922Z,1.300
2023-12-11T05:31:59.761Z,1.200
2023-12-11T05:33:01.039Z,1.700
2023-12-11T05:34:01.018Z,1.400
2023-12-11T05:35:00.222Z,1.100
2023-12-11T05:36:00.530Z,1.400
2023-12-11T05:37:00.445Z,1.200
2023-12-11T05:38:04.445Z,1.300
2023-12-11T05:40:22.389Z,1.100
2023-12-11T05:41:00.347Z,1.400
2023-12-11T05:43:00.814Z,1.100
2023-12-11T05:45:00.374Z,1.200
2023-12-11T05:46:00.596Z,1.100
2023-12-11T05:48:00.529Z,1.700
2023-12-11T05:49:01.198Z,1.600
2023-12-11T05:50:00.848Z,1.500
2023-12-11T05:50:59.855Z,1.600
2023-12-11T05:52:00.894Z,1.400
2023-12-11T05:53:00.703Z,2.000
2023-12-11T05:55:00.531Z,1.500
2023-12-11T05:56:02.023Z,1.600
2023-12-11T05:56:59.993Z,1.500
2023-12-11T05:57:59.846Z,1.800
2023-12-11T05:59:00.640Z,1.900
2023-12-11T06:00:00.422Z,1.900
2023-12-11T06:01:01.324Z,1.600
2023-12-11T06:02:00.599Z,1.600
2023-12-11T06:03:00.545Z,1.500
2023-12-11T06:04:00.768Z,1.600
2023-12-11T06:04:59.786Z,1.800
2023-12-11T06:06:00.813Z,2.100
2023-12-11T06:07:00.657Z,2.500
2023-12-11T06:08:00.000Z,1.700
2023-12-11T06:08:59.774Z,2.700
2023-12-11T06:10:00.653Z,1.800
2023-12-11T06:11:00.756Z,2.000
2023-12-11T06:12:00.488Z,1.800
2023-12-11T06:13:00.440Z,2.300
2023-12-11T06:14:00.451Z,1.700
2023-12-11T06:15:00.265Z,2.000
2023-12-11T06:16:00.278Z,1.800
2023-12-11T06:18:00.184Z,1.700
2023-12-11T06:19:01.068Z,2.100
2023-12-11T06:21:04.977Z,2.000
2023-12-11T06:23:00.494Z,1.500
2023-12-11T06:24:00.261Z,1.600
2023-12-11T06:25:00.167Z,1.800
2023-12-11T06:26:00.066Z,1.600
2023-12-11T06:26:59.733Z,1.600
2023-12-11T06:28:03.163Z,2.300
2023-12-11T06:28:59.964Z,2.100
2023-12-11T06:29:59.671Z,2.200
2023-12-11T06:31:00.712Z,1.800
2023-12-11T06:34:01.363Z,1.900
2023-12-11T06:35:01.015Z,1.900
2023-12-11T06:36:00.011Z,2.500
2023-12-11T06:37:00.909Z,1.800
2023-12-11T06:40:00.400Z,2.000
2023-12-11T06:41:00.280Z,2.200
2023-12-11T06:42:03.338Z,1.900
2023-12-11T06:43:00.399Z,2.400
2023-12-11T06:45:00.975Z,3.500
2023-12-11T06:45:59.841Z,2.900
2023-12-11T06:47:00.665Z,4.600
2023-12-11T06:48:00.385Z,4.800
2023-12-11T06:49:01.253Z,3.400
2023-12-11T06:50:01.267Z,3.400
2023-12-11T06:51:00.314Z,3.200
2023-12-11T06:52:00.441Z,3.300
2023-12-11T06:53:00.262Z,3.800
2023-12-11T06:55:03.806Z,2.900
2023-12-11T06:55:59.793Z,3.500
2023-12-11T06:57:05.478Z,3.400
2023-12-11T06:58:59.885Z,2.600
2023-12-11T07:00:00.619Z,3.300
2023-12-11T07:01:01.211Z,2.700
2023-12-11T07:02:00.773Z,2.100
2023-12-11T07:02:59.884Z,2.400
2023-12-11T07:04:01.524Z,2.100
2023-12-11T07:05:00.476Z,2.300
2023-12-11T07:06:00.608Z,2.100
2023-12-11T07:07:01.034Z,2.200
2023-12-11T07:07:59.862Z,2.200
2023-12-11T07:08:59.693Z,2.100
2023-12-11T07:10:00.851Z,2.100
2023-12-11T07:10:59.770Z,1.900
2023-12-11T07:12:00.555Z,1.900
2023-12-11T07:13:00.583Z,1.900
2023-12-11T07:14:01.519Z,2.200
2023-12-11T07:15:00.623Z,2.000
2023-12-11T07:16:00.701Z,2.300
2023-12-11T07:18:00.981Z,2.700
2023-12-11T07:19:00.825Z,2.600
2023-12-11T07:20:00.494Z,2.200
2023-12-11T07:21:00.555Z,2.400
2023-12-11T07:22:00.625Z,2.300
2023-12-11T07:24:00.239Z,2.100
2023-12-11T07:25:01.006Z,2.100
2023-12-11T07:26:00.046Z,2.500
2023-12-11T07:26:59.793Z,2.200
2023-12-11T07:28:00.829Z,1.800
2023-12-11T07:29:00.706Z,2.500
2023-12-11T07:29:59.711Z,2.100
2023-12-11T07:31:00.658Z,2.200
2023-12-11T07:32:02.270Z,2.300
2023-12-11T07:33:00.528Z,2.000
2023-12-11T07:34:03.850Z,2.300
2023-12-11T07:35:00.153Z,3.000
2023-12-11T07:36:00.170Z,3.200
2023-12-11T07:37:00.981Z,3.500
2023-12-11T07:37:59.829Z,3.600
2023-12-11T07:39:00.625Z,2.200
2023-12-11T07:42:00.697Z,2.300
2023-12-11T07:43:00.555Z,1.900
2023-12-11T07:43:59.821Z,2.400
2023-12-11T07:45:00.826Z,2.700
2023-12-11T07:46:00.783Z,3.700
2023-12-11T07:48:00.438Z,3.000
2023-12-11T07:49:01.767Z,2.900
2023-12-11T07:50:00.206Z,2.500
2023-12-11T07:51:00.632Z,2.900
2023-12-11T07:52:03.022Z,2.400
2023-12-11T07:52:59.843Z,2.600
2023-12-11T07:54:00.664Z,2.900
2023-12-11T07:55:00.770Z,2.900
2023-12-11T07:56:00.605Z,2.700
2023-12-11T07:58:00.845Z,3.200
2023-12-11T07:59:00.646Z,2.900
2023-12-11T08:00:00.488Z,2.900
2023-12-11T08:01:00.725Z,2.700
2023-12-11T08:02:01.124Z,3.100
2023-12-11T08:03:00.396Z,3.000
2023-12-11T08:04:00.661Z,2.700
2023-12-11T08:05:00.725Z,3.500
2023-12-11T08:06:00.145Z,2.800
2023-12-11T08:07:00.340Z,2.600
2023-12-11T08:08:59.961Z,2.700
2023-12-11T08:10:01.107Z,2.500
2023-12-11T08:11:00.267Z,2.200
2023-12-11T08:12:00.252Z,2.900
2023-12-11T08:13:00.381Z,2.800
2023-12-11T08:14:00.116Z,3.100
2023-12-11T08:14:59.895Z,2.600
2023-12-11T08:16:00.920Z,2.800
2023-12-11T08:19:00.409Z,2.300
2023-12-11T08:20:01.161Z,2.400
2023-12-11T08:21:03.809Z,2.300
2023-12-11T08:22:00.726Z,2.200
2023-12-11T08:23:00.589Z,2.400
2023-12-11T08:24:00.616Z,2.500
2023-12-11T08:25:00.611Z,2.600
2023-12-11T08:26:00.402Z,2.100
2023-12-11T08:27:00.870Z,2.300
2023-12-11T08:28:00.984Z,2.100
2023-12-11T08:29:03.759Z,2.500
2023-12-11T08:30:00.580Z,2.900
2023-12-11T08:32:00.539Z,2.600
2023-12-11T08:33:00.564Z,2.800
2023-12-11T08:34:01.109Z,2.900
2023-12-11T08:35:00.366Z,2.600
2023-12-11T08:36:00.443Z,2.500
2023-12-11T08:37:00.354Z,2.000
2023-12-11T08:38:00.191Z,2.700
2023-12-11T08:38:59.976Z,2.000
2023-12-11T08:40:00.118Z,2.100
2023-12-11T08:41:00.319Z,2.700
2023-12-11T08:42:00.088Z,2.300
2023-12-11T08:43:00.009Z,1.900
2023-12-11T08:43:59.954Z,2.000
2023-12-11T08:45:00.709Z,2.100
2023-12-11T08:46:00.644Z,2.100
2023-12-11T08:47:00.680Z,2.200
2023-12-11T08:48:01.174Z,2.100
2023-12-11T08:49:00.668Z,2.100
2023-12-11T08:50:00.635Z,2.100
2023-12-11T08:52:00.957Z,1.900
2023-12-11T08:53:00.447Z,1.800
2023-12-11T08:54:00.208Z,2.000
2023-12-11T08:55:00.314Z,1.900
2023-12-11T08:56:00.403Z,2.500
2023-12-11T08:57:00.220Z,2.100
2023-12-11T08:58:00.198Z,2.100
2023-12-11T09:00:00.246Z,2.400
2023-12-11T09:01:00.974Z,2.100
2023-12-11T09:02:00.388Z,1.800
2023-12-11T09:03:00.546Z,2.200
2023-12-11T09:04:00.808Z,2.400
2023-12-11T09:05:00.116Z,1.900
2023-12-11T09:08:00.404Z,1.900
2023-12-11T09:09:00.394Z,2.300
2023-12-11T09:10:00.164Z,2.000
2023-12-11T09:11:00.114Z,2.000
2023-12-11T09:11:59.950Z,1.900
2023-12-11T09:13:01.059Z,2.100
2023-12-11T09:15:00.820Z,1.700
2023-12-11T09:16:00.909Z,1.600
2023-12-11T09:16:59.934Z,1.600
2023-12-11T09:18:01.079Z,1.700
2023-12-11T09:19:00.543Z,1.900
2023-12-11T09:20:06.299Z,1.800
2023-12-11T09:22:00.157Z,1.800
2023-12-11T09:23:00.156Z,1.400
2023-12-11T09:24:00.133Z,1.400
2023-12-11T09:25:00.288Z,1.400
2023-12-11T09:26:00.043Z,1.500
2023-12-11T09:26:59.793Z,1.900
2023-12-11T09:28:01.216Z,1.600
2023-12-11T09:29:59.927Z,1.300
2023-12-11T09:31:00.952Z,1.300
2023-12-11T09:32:00.697Z,1.200
2023-12-11T09:33:00.873Z,1.000
2023-12-11T09:34:01.477Z,1.400
2023-12-11T09:35:00.491Z,1.500
2023-12-11T09:36:00.815Z,1.200
2023-12-11T09:37:00.716Z,1.300
2023-12-11T09:38:02.240Z,1.300
2023-12-11T09:39:00.087Z,1.100
2023-12-11T09:39:59.914Z,1.500
2023-12-11T09:41:01.832Z,1.300
2023-12-11T09:43:01.152Z,0.900
2023-12-11T09:44:02.105Z,1.200
2023-12-11T09:44:59.868Z,1.300
2023-12-11T09:46:01.004Z,1.100
2023-12-11T09:46:59.894Z,1.100
2023-12-11T09:48:15.726Z,1.200
2023-12-11T09:49:00.572Z,1.200
2023-12-11T09:50:01.510Z,1.100
2023-12-11T09:51:00.474Z,1.200
2023-12-11T09:52:00.500Z,1.100
2023-12-11T09:54:00.193Z,1.200
2023-12-11T09:55:00.237Z,1.400
2023-12-11T09:56:00.231Z,1.200
2023-12-11T09:57:00.004Z,1.300
2023-12-11T09:58:01.142Z,1.300
2023-12-11T09:59:00.024Z,1.200
2023-12-11T09:59:59.844Z,1.000
2023-12-11T10:01:01.259Z,1.400
2023-12-11T10:03:01.128Z,1.200
2023-12-11T10:04:00.248Z,1.100
2023-12-11T10:05:00.261Z,1.300
2023-12-11T10:06:00.420Z,1.400
2023-12-11T10:07:00.339Z,1.100
2023-12-11T10:08:00.267Z,1.600
2023-12-11T10:09:00.005Z,1.300
2023-12-11T10:09:59.927Z,1.300
2023-12-11T10:13:00.498Z,1.300
2023-12-11T10:14:03.376Z,1.800
2023-12-11T10:15:00.254Z,1.100
2023-12-11T10:16:00.287Z,1.400
2023-12-11T10:17:00.283Z,1.600
2023-12-11T10:18:00.572Z,1.600
2023-12-11T10:19:02.092Z,2.300
2023-12-11T10:20:01.034Z,1.600
2023-12-11T10:21:00.360Z,1.900
2023-12-11T10:22:00.531Z,1.800
2023-12-11T10:23:07.869Z,2.200
2023-12-11T10:24:00.387Z,1.600
2023-12-11T10:25:00.292Z,1.900
2023-12-11T10:26:00.443Z,1.700
2023-12-11T10:27:00.284Z,1.800
2023-12-11T10:28:00.265Z,1.900
2023-12-11T10:29:00.280Z,2.000
2023-12-11T10:30:00.026Z,1.700
2023-12-11T10:31:01.139Z,1.900
2023-12-11T10:31:59.989Z,1.900
2023-12-11T10:33:00.017Z,1.500
2023-12-11T10:34:01.749Z,1.500
2023-12-11T10:35:00.880Z,2.000
2023-12-11T10:37:00.651Z,1.800
2023-12-11T10:38:00.472Z,1.900
2023-12-11T10:40:00.348Z,1.900
2023-12-11T10:41:00.458Z,1.600
2023-12-11T10:42:00.366Z,1.900
2023-12-11T10:44:28.185Z,1.500
2023-12-11T10:45:05.201Z,1.500
2023-12-11T10:46:59.822Z,1.800
2023-12-11T10:49:00.660Z,1.900
2023-12-11T10:50:00.339Z,1.900
2023-12-11T10:51:00.636Z,2.100
2023-12-11T10:52:00.504Z,1.900
2023-12-11T10:53:00.610Z,2.300
2023-12-11T10:54:03.049Z,1.900
2023-12-11T10:55:00.190Z,2.200
2023-12-11T10:56:01.070Z,1.600
2023-12-11T10:58:59.875Z,2.400
2023-12-11T11:00:00.725Z,1.900
2023-12-11T11:01:01.384Z,1.900
2023-12-11T11:02:01.473Z,2.500
2023-12-11T11:04:01.190Z,1.900
2023-12-11T11:05:00.241Z,1.500
2023-12-11T11:06:00.851Z,2.100
2023-12-11T11:07:00.088Z,2.000
2023-12-11T11:10:00.939Z,1.900
2023-12-11T11:11:00.171Z,1.900
2023-12-11T11:11:59.986Z,2.300
2023-12-11T11:13:01.849Z,2.100
2023-12-11T11:14:00.672Z,1.700
2023-12-11T11:15:00.498Z,2.200
2023-12-11T11:16:00.690Z,2.400
2023-12-11T11:18:00.795Z,1.800
2023-12-11T11:19:00.454Z,2.000
2023-12-11T11:20:01.082Z,2.100
2023-12-11T11:21:00.036Z,1.800
2023-12-11T11:21:59.811Z,2.300
2023-12-11T11:23:01.711Z,2.000
2023-12-11T11:24:00.128Z,2.100
2023-12-11T11:25:00.526Z,2.100
2023-12-11T11:26:01.903Z,2.000
2023-12-11T11:27:01.267Z,2.600
2023-12-11T11:28:00.288Z,2.700
2023-12-11T11:29:00.943Z,2.400
2023-12-11T11:30:01.048Z,2.300
2023-12-11T11:31:00.417Z,2.300
2023-12-11T11:32:00.706Z,2.600
2023-12-11T11:33:01.113Z,1.800
2023-12-11T11:34:01.236Z,2.300
2023-12-11T11:37:01.096Z,2.500
2023-12-11T11:37:59.961Z,2.200
2023-12-11T11:38:59.913Z,2.200
2023-12-11T11:40:02.947Z,2.400
2023-12-11T11:41:02.462Z,2.000
2023-12-11T11:43:00.545Z,2.400
2023-12-11T11:44:00.392Z,2.100
2023-12-11T11:45:00.341Z,2.300
2023-12-11T11:46:00.330Z,2.800
2023-12-11T11:47:00.497Z,2.000
2023-12-11T11:48:00.532Z,2.200
2023-12-11T11:49:00.999Z,2.100
2023-12-11T11:50:00.657Z,2.400
2023-12-11T11:50:59.820Z,2.200
2023-12-11T11:52:01.033Z,2.100
2023-12-11T11:53:00.025Z,2.000
2023-12-11T11:53:59.766Z,2.100
2023-12-11T11:55:01.609Z,2.000
2023-12-11T11:56:00.802Z,2.000
2023-12-11T11:58:00.594Z,2.100
2023-12-11T11:59:00.343Z,2.300
2023-12-11T12:00:03.354Z,2.000
2023-12-11T12:01:00.431Z,2.500
2023-12-11T12:02:01.246Z,2.500
2023-12-11T12:05:00.859Z,2.400
2023-12-11T12:06:00.500Z,2.300
2023-12-11T12:07:00.790Z,2.100
2023-12-11T12:08:00.728Z,2.100
2023-12-11T12:09:00.452Z,2.200
2023-12-11T12:10:00.439Z,3.000
2023-12-11T12:11:00.747Z,2.400
2023-12-11T12:12:00.574Z,2.400
2023-12-11T12:13:00.760Z,3.000
2023-12-11T12:14:01.124Z,2.500
2023-12-11T12:16:00.377Z,2.100
2023-12-11T12:17:00.289Z,2.200
2023-12-11T12:18:00.556Z,2.400
2023-12-11T12:19:01.613Z,2.400
2023-12-11T12:20:03.826Z,2.400
2023-12-11T12:23:00.470Z,2.200
2023-12-11T12:24:00.514Z,2.200
2023-12-11T12:25:00.599Z,2.800
2023-12-11T12:26:00.692Z,2.200
2023-12-11T12:27:00.450Z,2.300
2023-12-11T12:28:00.636Z,2.700
2023-12-11T12:29:03.665Z,2.200
2023-12-11T12:30:03.454Z,2.600
2023-12-11T12:31:03.379Z,2.200
2023-12-11T12:32:03.409Z,2.700
2023-12-11T12:33:03.863Z,2.500
2023-12-11T12:34:04.923Z,3.100
2023-12-11T12:35:03.495Z,2.200
2023-12-11T12:36:03.620Z,2.600
2023-12-11T12:37:03.700Z,3.000
2023-12-11T12:38:03.724Z,2.400
2023-12-11T12:39:03.553Z,2.900
2023-12-11T12:40:03.582Z,3.100
2023-12-11T12:41:03.351Z,2.900
2023-12-11T12:46:00.198Z,2.500
2023-12-11T12:47:00.093Z,3.200
2023-12-11T12:48:00.573Z,3.200
2023-12-11T12:49:01.635Z,2.700
2023-12-11T12:50:01.259Z,2.900
2023-12-11T12:51:00.287Z,2.800
2023-12-11T12:52:00.471Z,3.000
2023-12-11T12:53:00.462Z,2.600
2023-12-11T12:54:00.334Z,3.000
2023-12-11T12:55:00.350Z,3.100
2023-12-11T12:56:00.309Z,3.400
2023-12-11T12:57:00.289Z,3.200
2023-12-11T12:58:00.484Z,2.900
2023-12-11T12:59:00.516Z,3.000
2023-12-11T13:00:00.405Z,3.100
2023-12-11T13:01:01.144Z,3.100
2023-12-11T13:02:00.629Z,3.200
2023-12-11T13:03:00.626Z,3.200
2023-12-11T13:04:01.112Z,3.400
2023-12-11T13:05:00.950Z,3.400
2023-12-11T13:06:00.222Z,2.800
2023-12-11T13:07:00.360Z,3.100
2023-12-11T13:08:00.306Z,2.900
2023-12-11T13:09:00.231Z,3.900
2023-12-11T13:10:00.742Z,2.700
2023-12-11T13:12:00.551Z,3.300
2023-12-11T13:13:00.469Z,2.800
2023-12-11T13:14:00.385Z,3.300
2023-12-11T13:15:00.319Z,3.600
2023-12-11T13:16:01.033Z,2.900
2023-12-11T13:17:00.068Z,4.400
2023-12-11T13:18:00.006Z,3.900
2023-12-11T13:19:00.538Z,3.700
2023-12-11T13:20:01.914Z,3.800
2023-12-11T13:21:00.723Z,3.900
2023-12-11T13:22:01.090Z,2.900
2023-12-11T13:22:59.995Z,3.700
2023-12-11T13:24:03.933Z,3.000
2023-12-11T13:25:01.007Z,3.400
2023-12-11T13:27:00.772Z,3.400
2023-12-11T13:28:00.709Z,4.000
2023-12-11T13:29:00.581Z,4.100
2023-12-11T13:32:00.262Z,3.800
2023-12-11T13:33:00.400Z,4.000
2023-12-11T13:34:01.054Z,4.200
2023-12-11T13:35:00.293Z,3.700
2023-12-11T13:36:00.302Z,3.800
2023-12-11T13:37:01.430Z,3.500
2023-12-11T13:38:00.398Z,4.000
2023-12-11T13:39:00.251Z,3.200
2023-12-11T13:40:00.100Z,3.700
2023-12-11T13:41:59.761Z,4.100
2023-12-11T13:43:02.136Z,4.200
2023-12-11T13:43:59.987Z,3.700
2023-12-11T13:45:06.397Z,4.100
2023-12-11T13:46:00.337Z,3.300
2023-12-11T13:47:00.432Z,3.600
2023-12-11T13:48:00.680Z,3.700
2023-12-11T13:49:01.851Z,3.900
2023-12-11T13:50:00.682Z,3.800
2023-12-11T13:50:59.948Z,4.000
2023-12-11T13:52:01.158Z,4.100
2023-12-11T13:53:59.973Z,3.600
2023-12-11T13:55:00.090Z,4.000
2023-12-11T13:57:01.252Z,4.100
2023-12-11T13:58:00.304Z,4.300
2023-12-11T13:59:00.193Z,3.800
2023-12-11T14:01:00.739Z,3.700
2023-12-11T14:02:01.754Z,4.200
2023-12-11T14:03:09.941Z,3.900
2023-12-11T14:04:00.182Z,3.800
2023-12-11T14:05:01.182Z,5.400
2023-12-11T14:06:01.039Z,4.500
2023-12-11T14:07:00.102Z,4.200
2023-12-11T14:08:00.025Z,4.300
2023-12-11T14:10:00.923Z,4.300
2023-12-11T14:10:59.873Z,3.900
2023-12-11T14:12:00.969Z,3.500
2023-12-11T14:12:59.984Z,3.900
2023-12-11T14:13:59.962Z,3.200
2023-12-11T14:15:00.056Z,3.100
2023-12-11T14:16:00.689Z,3.000
2023-12-11T14:17:00.921Z,3.500
2023-12-11T14:18:00.073Z,4.100
2023-12-11T14:19:00.465Z,3.700
2023-12-11T14:20:01.175Z,4.700
2023-12-11T14:21:01.253Z,3.800
2023-12-11T14:22:00.295Z,3.400
2023-12-11T14:23:00.236Z,4.200
2023-12-11T14:24:00.170Z,3.800
2023-12-11T14:25:00.373Z,4.000
2023-12-11T14:26:00.261Z,4.200
2023-12-11T14:27:05.850Z,4.800
2023-12-11T14:28:00.814Z,5.300
2023-12-11T14:29:00.061Z,4.600
2023-12-11T14:31:00.032Z,4.400
2023-12-11T14:31:59.999Z,5.100
2023-12-11T14:33:00.202Z,4.000
2023-12-11T14:34:02.068Z,4.600
2023-12-11T14:36:02.600Z,3.600
2023-12-11T14:37:00.314Z,4.600
2023-12-11T14:38:01.083Z,4.700
2023-12-11T14:39:01.163Z,4.700
2023-12-11T14:40:00.137Z,4.300
2023-12-11T14:41:01.089Z,4.200
2023-12-11T14:42:00.004Z,4.700
2023-12-11T14:43:00.026Z,4.000
2023-12-11T14:44:00.776Z,4.700
2023-12-11T14:45:01.333Z,4.600
2023-12-11T14:46:01.315Z,4.000
2023-12-11T14:47:01.170Z,4.600
2023-12-11T14:48:01.439Z,4.500
2023-12-11T14:49:01.805Z,5.000
2023-12-11T14:50:02.585Z,4.600
2023-12-11T14:51:01.149Z,4.900
2023-12-11T14:52:00.274Z,5.000
2023-12-11T14:53:00.567Z,5.000
2023-12-11T14:54:00.673Z,5.500
2023-12-11T14:55:01.043Z,5.900
2023-12-11T14:56:01.300Z,5.400
2023-12-11T14:57:01.062Z,5.200
2023-12-11T14:58:00.117Z,5.200
2023-12-11T14:59:01.097Z,5.200
2023-12-11T15:00:00.236Z,5.400
2023-12-11T15:01:00.676Z,5.000