createdAt,value
2017-09-06T00:02:24.820Z,14.80
2017-09-06T00:04:52.430Z,9.23
2017-09-06T00:07:20.007Z,9.73
2017-09-06T00:09:47.880Z,10.20
2017-09-06T00:12:15.520Z,14.00
2017-09-06T00:14:43.279Z,22.80
2017-09-06T00:17:10.934Z,15.50
2017-09-06T00:19:38.500Z,18.53
2017-09-06T00:22:06.509Z,10.57
2017-09-06T00:24:35.099Z,10.13
2017-09-06T00:27:02.662Z,13.67
2017-09-06T00:29:30.322Z,12.53
2017-09-06T00:31:57.944Z,18.63
2017-09-06T00:34:25.997Z,14.37
2017-09-06T00:36:53.557Z,9.90
2017-09-06T00:39:21.233Z,12.40
2017-09-06T00:41:49.473Z,8.20
2017-09-06T00:44:17.058Z,8.03
2017-09-06T00:46:44.970Z,8.10
2017-09-06T00:49:14.646Z,12.50
2017-09-06T00:51:42.227Z,9.10
2017-09-06T00:54:09.803Z,10.57
2017-09-06T00:56:37.372Z,10.23
2017-09-06T00:59:05.348Z,10.37
2017-09-06T01:01:32.921Z,10.40
2017-09-06T01:04:00.540Z,12.40
2017-09-06T01:06:28.134Z,12.70
2017-09-06T01:08:55.695Z,11.07
2017-09-06T01:11:23.844Z,16.20
2017-09-06T01:13:51.452Z,11.10
2017-09-06T01:16:19.033Z,9.73
2017-09-06T01:18:46.627Z,9.77
2017-09-06T01:21:14.213Z,15.80
2017-09-06T01:23:42.160Z,13.73
2017-09-06T01:26:09.738Z,12.07
2017-09-06T01:28:37.332Z,10.47
2017-09-06T01:31:04.941Z,11.23
2017-09-06T01:33:32.511Z,10.10
2017-09-06T01:36:00.563Z,13.00
2017-09-06T01:38:28.761Z,10.30
2017-09-06T01:40:56.369Z,13.10
2017-09-06T01:43:24.015Z,11.10
2017-09-06T01:45:51.577Z,16.70
2017-09-06T01:48:19.510Z,14.23
2017-09-06T01:50:47.099Z,14.20
2017-09-06T01:53:14.675Z,12.40
2017-09-06T01:55:42.307Z,13.13
2017-09-06T01:58:09.859Z,12.50
2017-09-06T02:00:37.797Z,13.30
2017-09-06T02:03:05.375Z,11.50
2017-09-06T02:05:32.971Z,16.03
2017-09-06T02:08:00.757Z,13.63
2017-09-06T02:10:28.350Z,14.50
2017-09-06T02:12:56.234Z,14.63
2017-09-06T02:15:24.052Z,15.63
2017-09-06T02:17:51.629Z,11.77
2017-09-06T02:20:19.225Z,22.07
2017-09-06T02:22:46.801Z,15.03
2017-09-06T02:25:14.773Z,16.50
2017-09-06T02:27:42.324Z,15.53
2017-09-06T02:30:09.932Z,16.23
2017-09-06T02:32:37.602Z,12.47
2017-09-06T02:35:05.214Z,14.83
2017-09-06T02:37:33.235Z,21.10
2017-09-06T02:40:00.858Z,11.73
2017-09-06T02:42:28.472Z,12.83
2017-09-06T02:44:56.059Z,11.87
2017-09-06T02:47:24.571Z,18.57
2017-09-06T02:49:52.511Z,14.53
2017-09-06T02:52:20.107Z,12.47
2017-09-06T02:54:47.687Z,10.93
2017-09-06T02:57:15.343Z,13.77
2017-09-06T02:59:42.939Z,13.73
2017-09-06T03:02:10.888Z,12.47
2017-09-06T03:04:38.649Z,16.13
2017-09-06T03:07:06.245Z,11.50
2017-09-06T03:09:33.880Z,12.90
2017-09-06T03:12:01.464Z,10.57
2017-09-06T03:14:29.409Z,12.73
2017-09-06T03:16:57.036Z,9.73
2017-09-06T03:19:24.615Z,14.30
2017-09-06T03:21:53.226Z,14.93
2017-09-06T03:24:20.783Z,15.70
2017-09-06T03:26:48.729Z,15.97
2017-09-06T03:29:16.423Z,11.53
2017-09-06T03:31:45.188Z,12.30
2017-09-06T03:34:12.877Z,17.03
2017-09-06T03:36:40.432Z,13.83
2017-09-06T03:39:08.467Z,14.90
2017-09-06T03:41:36.031Z,12.73
2017-09-06T03:44:03.636Z,17.90
2017-09-06T03:46:31.247Z,15.90
2017-09-06T03:48:58.818Z,11.37
2017-09-06T03:51:26.777Z,15.90
2017-09-06T03:53:54.383Z,14.03
2017-09-06T03:56:21.984Z,12.87
2017-09-06T03:58:49.597Z,14.00
2017-09-06T04:01:17.380Z,15.77
2017-09-06T04:03:45.270Z,17.40
2017-09-06T04:06:12.825Z,12.03
2017-09-06T04:08:40.490Z,13.57
2017-09-06T04:11:09.851Z,16.40
2017-09-06T04:13:37.664Z,23.73
2017-09-06T04:16:05.678Z,15.87
2017-09-06T04:18:33.274Z,16.47
2017-09-06T04:21:01.307Z,11.10
2017-09-06T04:23:29.072Z,12.43
2017-09-06T04:25:57.257Z,12.03
2017-09-06T04:28:25.143Z,19.20
2017-09-06T04:30:52.763Z,14.70
2017-09-06T04:33:20.344Z,15.17
2017-09-06T04:35:47.945Z,19.63
2017-09-06T04:38:15.507Z,14.50
2017-09-06T04:40:43.500Z,22.30
2017-09-06T04:43:11.212Z,16.57
2017-09-06T04:45:38.845Z,15.20
2017-09-06T04:48:06.534Z,13.67
2017-09-06T04:50:34.115Z,23.30
2017-09-06T04:53:02.012Z,12.47
2017-09-06T04:55:29.590Z,16.80
2017-09-06T04:57:57.163Z,13.63
2017-09-06T05:00:24.897Z,16.03
2017-09-06T05:02:52.466Z,15.20
2017-09-06T05:05:20.526Z,17.40
2017-09-06T05:07:48.093Z,17.17
2017-09-06T05:10:15.710Z,17.90
2017-09-06T05:12:43.366Z,26.33
2017-09-06T05:15:10.999Z,30.57
2017-09-06T05:17:39.077Z,27.60
2017-09-06T05:20:06.683Z,24.23
2017-09-06T05:22:34.283Z,34.57
2017-09-06T05:25:01.989Z,41.97
2017-09-06T05:27:30.324Z,28.07
2017-09-06T05:29:58.190Z,31.67
2017-09-06T05:32:25.850Z,31.13
2017-09-06T05:34:53.544Z,17.10
2017-09-06T05:37:21.424Z,13.60
2017-09-06T05:39:49.038Z,24.03
2017-09-06T05:42:17.093Z,27.13
2017-09-06T05:44:44.732Z,21.40
2017-09-06T05:47:12.841Z,22.90
2017-09-06T05:49:40.506Z,20.40
2017-09-06T05:52:08.094Z,17.10
2017-09-06T05:54:36.004Z,14.40
2017-09-06T05:57:03.605Z,18.30
2017-09-06T05:59:31.169Z,24.40
2017-09-06T06:01:59.359Z,27.53
2017-09-06T06:04:27.017Z,15.20
2017-09-06T06:06:54.983Z,16.40
2017-09-06T06:09:22.677Z,24.10
2017-09-06T06:11:50.261Z,19.87
2017-09-06T06:14:17.877Z,12.80
2017-09-06T06:16:45.435Z,11.73
2017-09-06T06:19:13.969Z,14.00
2017-09-06T06:21:41.557Z,19.97
2017-09-06T06:24:09.181Z,30.90
2017-09-06T06:26:36.814Z,34.63
2017-09-06T06:29:04.386Z,40.37
2017-09-06T06:31:32.372Z,23.43
2017-09-06T06:33:59.961Z,31.43
2017-09-06T06:36:27.525Z,25.80
2017-09-06T06:38:55.137Z,50.17
2017-09-06T06:41:22.697Z,34.13
2017-09-06T06:43:50.668Z,39.50
2017-09-06T06:46:18.238Z,39.93
2017-09-06T06:48:45.834Z,22.67
2017-09-06T06:51:13.664Z,29.03
2017-09-06T06:53:41.254Z,25.03
2017-09-06T06:56:09.197Z,28.17
2017-09-06T06:58:36.767Z,25.90
2017-09-06T07:01:04.404Z,21.73
2017-09-06T07:03:32.014Z,28.53
2017-09-06T07:05:59.885Z,22.30
2017-09-06T07:08:27.771Z,30.13
2017-09-06T07:10:55.339Z,23.90
2017-09-06T07:13:22.937Z,33.23
2017-09-06T07:15:50.545Z,32.83
2017-09-06T07:18:18.127Z,28.93
2017-09-06T07:20:46.225Z,36.87
2017-09-06T07:23:13.820Z,28.07
2017-09-06T07:25:41.412Z,30.80
2017-09-06T07:28:09.016Z,31.20
2017-09-06T07:30:36.566Z,27.60
2017-09-06T07:33:04.713Z,28.20
2017-09-06T07:35:32.980Z,19.17
2017-09-06T07:38:00.540Z,28.23
2017-09-06T07:40:28.156Z,22.50
2017-09-06T07:42:55.734Z,22.53
2017-09-06T07:45:23.659Z,26.17
2017-09-06T07:47:51.314Z,23.00
2017-09-06T07:50:18.888Z,25.67
2017-09-06T07:52:46.583Z,18.77
2017-09-06T07:55:14.171Z,21.90
2017-09-06T07:57:42.183Z,11.23
2017-09-06T08:00:09.748Z,12.37
2017-09-06T08:02:37.353Z,10.30
2017-09-06T08:05:05.728Z,8.33
2017-09-06T08:07:33.312Z,8.60
2017-09-06T08:10:01.074Z,9.60
2017-09-06T08:12:28.652Z,8.17
2017-09-06T08:14:56.649Z,7.90
2017-09-06T08:17:24.315Z,8.47
2017-09-06T08:19:51.949Z,6.43
2017-09-06T08:22:19.572Z,7.63
2017-09-06T08:24:47.297Z,5.03
2017-09-06T08:27:15.355Z,9.83
2017-09-06T08:29:42.931Z,6.37
2017-09-06T08:32:10.490Z,7.30
2017-09-06T08:34:38.102Z,7.53
2017-09-06T08:37:06.176Z,14.43
2017-09-06T08:39:34.825Z,10.93
2017-09-06T08:42:02.667Z,10.83
2017-09-06T08:44:30.328Z,5.67
2017-09-06T08:46:57.933Z,7.70
2017-09-06T08:49:25.570Z,10.33
2017-09-06T08:51:53.719Z,5.10
2017-09-06T08:54:21.656Z,12.77
2017-09-06T08:56:49.476Z,9.93
2017-09-06T08:59:17.097Z,6.10
2017-09-06T09:01:44.759Z,7.03
2017-09-06T09:04:12.798Z,4.77
2017-09-06T09:06:40.385Z,4.87
2017-09-06T09:09:07.935Z,5.50
2017-09-06T09:11:35.529Z,6.50
2017-09-06T09:14:03.082Z,4.83
2017-09-06T09:16:31.333Z,7.63
2017-09-06T09:18:58.921Z,9.70
2017-09-06T09:21:26.493Z,4.80
2017-09-06T09:23:54.098Z,7.00
2017-09-06T09:26:21.665Z,5.87
2017-09-06T09:28:49.684Z,8.13
2017-09-06T09:31:17.243Z,5.73
2017-09-06T09:33:45.047Z,3.97
2017-09-06T09:36:12.693Z,3.17
2017-09-06T09:38:40.302Z,3.90
2017-09-06T09:41:08.323Z,30.47
2017-09-06T09:43:35.961Z,12.77
2017-09-06T09:46:03.616Z,5.23
2017-09-06T09:48:31.512Z,5.13
2017-09-06T09:50:59.088Z,6.90
2017-09-06T09:53:27.055Z,4.20
2017-09-06T09:55:54.658Z,2.90
2017-09-06T09:58:22.227Z,4.30
2017-09-06T10:00:49.825Z,9.03
2017-09-06T10:03:17.395Z,3.70
2017-09-06T10:05:45.379Z,2.67
2017-09-06T10:08:12.970Z,10.70
2017-09-06T10:10:40.556Z,7.40
2017-09-06T10:13:08.208Z,4.70
2017-09-06T10:15:35.789Z,10.07
2017-09-06T10:18:03.722Z,4.83
2017-09-06T10:20:31.298Z,4.13
2017-09-06T10:22:59.005Z,9.40
2017-09-06T10:25:26.610Z,8.90
2017-09-06T10:27:54.205Z,2.97
2017-09-06T10:30:22.205Z,5.87
2017-09-06T10:32:49.751Z,3.50
2017-09-06T10:35:17.329Z,4.47
2017-09-06T10:37:44.971Z,10.07
2017-09-06T10:40:12.525Z,3.47
2017-09-06T10:42:40.549Z,5.63
2017-09-06T10:45:08.133Z,17.53
2017-09-06T10:47:35.677Z,7.57
2017-09-06T10:50:03.266Z,7.17
2017-09-06T10:52:30.859Z,4.23
2017-09-06T10:54:58.825Z,2.23
2017-09-06T10:57:27.278Z,3.40
2017-09-06T10:59:54.945Z,6.50
2017-09-06T11:02:22.659Z,3.90
2017-09-06T11:04:50.306Z,3.10
2017-09-06T11:07:18.518Z,3.43
2017-09-06T11:09:46.139Z,3.37
2017-09-06T11:12:13.734Z,8.27
2017-09-06T11:14:41.343Z,3.07
2017-09-06T11:17:08.975Z,2.70
2017-09-06T11:19:36.927Z,2.43
2017-09-06T11:22:04.481Z,2.87
2017-09-06T11:24:32.254Z,10.30
2017-09-06T11:26:59.879Z,1.97
2017-09-06T11:29:27.476Z,1.00
2017-09-06T11:31:55.428Z,2.93
2017-09-06T11:34:23.044Z,13.33
2017-09-06T11:36:50.649Z,5.50
2017-09-06T11:39:18.279Z,3.67
2017-09-06T11:41:45.847Z,5.13
2017-09-06T11:44:13.893Z,5.50
2017-09-06T11:46:41.516Z,13.10
2017-09-06T11:49:09.090Z,4.27
2017-09-06T11:51:36.697Z,7.73
2017-09-06T11:54:04.260Z,9.70
2017-09-06T11:56:32.215Z,9.40
2017-09-06T11:58:59.977Z,36.30
2017-09-06T12:01:27.552Z,31.57
2017-09-06T12:03:55.165Z,11.37
2017-09-06T12:06:22.748Z,25.20
2017-09-06T12:08:50.746Z,9.50
2017-09-06T12:11:18.351Z,16.80
2017-09-06T12:13:46.178Z,10.63
2017-09-06T12:16:13.833Z,3.53
2017-09-06T12:18:41.397Z,4.70
2017-09-06T12:21:09.659Z,3.37
2017-09-06T12:23:37.212Z,3.10
2017-09-06T12:26:04.787Z,32.87
2017-09-06T12:28:32.412Z,6.57
2017-09-06T12:30:59.985Z,4.63
2017-09-06T12:33:28.003Z,2.63
2017-09-06T12:35:55.621Z,3.10
2017-09-06T12:38:23.236Z,4.77
2017-09-06T12:40:50.855Z,2.20
2017-09-06T12:43:18.449Z,5.50
2017-09-06T12:45:46.485Z,5.10
2017-09-06T12:48:14.103Z,2.20
2017-09-06T12:50:41.971Z,5.60
2017-09-06T12:53:09.575Z,6.07
2017-09-06T12:55:37.157Z,3.70
2017-09-06T12:58:05.258Z,2.60
2017-09-06T13:00:32.865Z,3.17
2017-09-06T13:03:00.486Z,2.90
2017-09-06T13:05:28.098Z,5.90
2017-09-06T13:07:55.681Z,3.57
2017-09-06T13:10:23.560Z,8.80
2017-09-06T13:12:51.173Z,2.30
2017-09-06T13:15:18.763Z,2.20
2017-09-06T13:17:46.399Z,5.47
2017-09-06T13:20:14.057Z,3.57
2017-09-06T13:22:42.022Z,2.37
2017-09-06T13:25:09.662Z,2.80
2017-09-06T13:27:37.235Z,1.90
2017-09-06T13:30:04.852Z,2.40
2017-09-06T13:32:32.416Z,2.53
2017-09-06T13:35:00.345Z,1.90
2017-09-06T13:37:27.979Z,2.40
2017-09-06T13:39:55.553Z,1.93
2017-09-06T13:42:23.206Z,3.03
2017-09-06T13:44:50.773Z,6.80
2017-09-06T13:47:18.645Z,3.17
2017-09-06T13:49:46.824Z,2.23
2017-09-06T13:52:14.641Z,1.17
2017-09-06T13:54:42.254Z,1.40
2017-09-06T13:57:10.460Z,3.27
2017-09-06T13:59:38.383Z,1.53
2017-09-06T14:02:06.142Z,6.70
2017-09-06T14:04:33.769Z,7.33
2017-09-06T14:07:01.380Z,2.23
2017-09-06T14:09:29.007Z,3.47
2017-09-06T14:11:56.880Z,1.63
2017-09-06T14:14:24.477Z,3.80
2017-09-06T14:16:52.058Z,5.50
2017-09-06T14:19:19.673Z,3.03
2017-09-06T14:21:47.265Z,0.77
2017-09-06T14:24:15.220Z,8.33
2017-09-06T14:26:42.796Z,3.10
2017-09-06T14:29:10.387Z,1.87
2017-09-06T14:31:38.032Z,1.93
2017-09-06T14:34:05.634Z,1.33
2017-09-06T14:36:33.723Z,2.47
2017-09-06T14:39:01.267Z,2.10
2017-09-06T14:41:28.859Z,1.80
2017-09-06T14:43:56.594Z,1.87
2017-09-06T14:46:24.169Z,6.77
2017-09-06T14:48:52.242Z,2.73
2017-09-06T14:51:20.435Z,6.73
2017-09-06T14:53:48.006Z,6.43
2017-09-06T14:56:15.600Z,19.70
2017-09-06T14:58:43.463Z,3.53
2017-09-06T15:01:11.389Z,3.00
2017-09-06T15:03:38.929Z,0.80
2017-09-06T15:06:06.509Z,1.43
2017-09-06T15:08:34.125Z,3.63
2017-09-06T15:11:01.802Z,4.93
2017-09-06T15:13:30.213Z,1.83
2017-09-06T15:15:57.768Z,2.40
2017-09-06T15:18:25.371Z,1.60
2017-09-06T15:20:52.998Z,3.43
2017-09-06T15:23:20.692Z,1.50
2017-09-06T15:25:48.830Z,1.67
2017-09-06T15:28:16.415Z,5.33
2017-09-06T15:30:44.077Z,3.27
2017-09-06T15:33:11.688Z,4.13
2017-09-06T15:35:39.460Z,3.07
2017-09-06T15:38:07.542Z,4.97
2017-09-06T15:40:35.223Z,3.83
2017-09-06T15:43:02.832Z,6.97
2017-09-06T15:45:31.182Z,9.30
2017-09-06T15:47:58.770Z,4.70
2017-09-06T15:50:26.856Z,4.33
2017-09-06T15:52:54.411Z,5.57
2017-09-06T15:55:22.758Z,8.70
2017-09-06T15:57:51.847Z,10.53
2017-09-06T16:00:19.405Z,4.40
2017-09-06T16:02:47.484Z,4.67
2017-09-06T16:05:15.084Z,10.53
2017-09-06T16:07:43.600Z,7.17
2017-09-06T16:10:11.448Z,7.00
2017-09-06T16:12:39.089Z,4.33
2017-09-06T16:15:07.163Z,6.60
2017-09-06T16:17:34.820Z,8.73
2017-09-06T16:20:02.537Z,9.73
2017-09-06T16:22:30.190Z,12.30
2017-09-06T16:24:57.791Z,5.70
2017-09-06T16:27:25.894Z,5.83
2017-09-06T16:29:53.485Z,7.90
2017-09-06T16:32:21.090Z,9.07
2017-09-06T16:34:48.748Z,7.87
2017-09-06T16:37:16.304Z,6.60
2017-09-06T16:39:44.221Z,8.10
2017-09-06T16:42:11.776Z,13.97
2017-09-06T16:44:39.343Z,7.83
2017-09-06T16:47:06.993Z,6.90
2017-09-06T16:49:34.729Z,8.90
2017-09-06T16:52:02.716Z,5.23
2017-09-06T16:54:30.448Z,11.03
2017-09-06T16:56:58.018Z,10.43
2017-09-06T16:59:25.664Z,12.07
2017-09-06T17:01:53.293Z,11.97
2017-09-06T17:04:21.452Z,12.47
2017-09-06T17:06:49.045Z,13.47
2017-09-06T17:09:16.611Z,12.10
2017-09-06T17:11:44.280Z,16.20
2017-09-06T17:14:11.892Z,10.03
2017-09-06T17:16:39.574Z,9.43
2017-09-06T17:19:07.185Z,11.67
2017-09-06T17:21:35.273Z,11.43
2017-09-06T17:24:02.875Z,14.43
2017-09-06T17:26:31.357Z,12.73
2017-09-06T17:28:59.003Z,11.70
2017-09-06T17:31:26.576Z,11.57
2017-09-06T17:33:54.609Z,16.10
2017-09-06T17:36:22.808Z,15.03
2017-09-06T17:38:50.389Z,12.47
2017-09-06T17:41:18.006Z,10.40
2017-09-06T17:43:45.598Z,10.00
2017-09-06T17:46:13.520Z,12.20
2017-09-06T17:48:41.112Z,12.40
2017-09-06T17:51:08.917Z,12.90
2017-09-06T17:53:36.681Z,11.13
2017-09-06T17:56:04.258Z,8.30
2017-09-06T17:58:32.144Z,12.37
2017-09-06T18:01:00.960Z,25.10
2017-09-06T18:03:28.540Z,22.90
2017-09-06T18:05:56.184Z,13.33
2017-09-06T18:08:23.780Z,14.07
2017-09-06T18:10:51.676Z,10.73
2017-09-06T18:13:19.644Z,11.77
2017-09-06T18:15:47.254Z,11.33
2017-09-06T18:18:14.922Z,17.10
2017-09-06T18:20:42.612Z,10.13
2017-09-06T18:23:10.728Z,11.53
2017-09-06T18:25:38.423Z,12.47
2017-09-06T18:28:06.110Z,7.97
2017-09-06T18:30:33.889Z,14.93
2017-09-06T18:33:01.895Z,13.23
2017-09-06T18:35:30.138Z,9.57
2017-09-06T18:37:58.337Z,8.80
2017-09-06T18:40:25.989Z,11.17
2017-09-06T18:42:53.608Z,8.23
2017-09-06T18:45:21.252Z,11.83
2017-09-06T18:47:49.635Z,9.13
2017-09-06T18:50:17.301Z,13.27
2017-09-06T18:52:44.897Z,9.27
2017-09-06T18:55:12.543Z,10.97
2017-09-06T18:57:40.985Z,9.63
2017-09-06T19:00:09.116Z,9.97
2017-09-06T19:02:36.706Z,10.03
2017-09-06T19:05:04.332Z,12.90
2017-09-06T19:07:32.019Z,7.67
2017-09-06T19:09:59.663Z,14.10
2017-09-06T19:12:27.655Z,9.70
2017-09-06T19:14:57.164Z,13.40
2017-09-06T19:17:26.216Z,15.03
2017-09-06T19:19:53.925Z,11.00
2017-09-06T19:22:21.591Z,12.40
2017-09-06T19:24:49.667Z,11.30
2017-09-06T19:27:17.323Z,13.10
2017-09-06T19:29:44.914Z,8.70
2017-09-06T19:32:12.504Z,11.30
2017-09-06T19:34:40.928Z,14.07
2017-09-06T19:37:08.843Z,6.90
2017-09-06T19:39:36.458Z,14.07
2017-09-06T19:42:04.065Z,8.80
2017-09-06T19:44:31.900Z,12.13
2017-09-06T19:46:59.501Z,11.03
2017-09-06T19:49:27.487Z,16.47
2017-09-06T19:51:55.859Z,10.17
2017-09-06T19:54:23.431Z,9.20
2017-09-06T19:56:51.103Z,6.20
2017-09-06T19:59:18.701Z,12.13
2017-09-06T20:01:46.592Z,7.87
2017-09-06T20:04:14.342Z,5.67
2017-09-06T20:06:41.949Z,8.20
2017-09-06T20:09:10.355Z,15.17
2017-09-06T20:11:37.946Z,11.53
2017-09-06T20:14:05.979Z,8.70
2017-09-06T20:16:33.674Z,9.13
2017-09-06T20:19:01.223Z,9.53
2017-09-06T20:21:28.860Z,10.50
2017-09-06T20:23:56.459Z,9.23
2017-09-06T20:26:24.448Z,10.30
2017-09-06T20:28:52.662Z,9.43
2017-09-06T20:31:20.270Z,12.63
2017-09-06T20:33:47.962Z,8.50
2017-09-06T20:36:15.815Z,9.93
2017-09-06T20:38:43.805Z,9.30
2017-09-06T20:41:12.695Z,9.93
2017-09-06T20:43:41.163Z,7.70
2017-09-06T20:46:08.899Z,11.20
2017-09-06T20:48:36.482Z,9.17
2017-09-06T20:51:05.196Z,14.33
2017-09-06T20:53:33.810Z,9.60
2017-09-06T20:56:01.441Z,4.00
2017-09-06T20:58:29.063Z,12.00
2017-09-06T21:00:56.728Z,4.10
2017-09-06T21:03:24.740Z,10.73
2017-09-06T21:05:52.330Z,7.33
2017-09-06T21:08:19.980Z,4.83
2017-09-06T21:10:47.895Z,10.53
2017-09-06T21:13:15.487Z,11.10
2017-09-06T21:15:43.349Z,10.40
2017-09-06T21:18:10.981Z,8.87
2017-09-06T21:20:38.577Z,8.00
2017-09-06T21:23:06.206Z,11.43
2017-09-06T21:25:33.768Z,9.20
2017-09-06T21:28:02.049Z,11.37
2017-09-06T21:30:29.646Z,6.97
2017-09-06T21:32:57.259Z,10.10
2017-09-06T21:35:24.918Z,7.40
2017-09-06T21:37:52.554Z,5.67
2017-09-06T21:40:20.433Z,5.90
2017-09-06T21:42:48.017Z,5.57
2017-09-06T21:45:15.596Z,7.27
2017-09-06T21:47:43.260Z,8.03
2017-09-06T21:50:10.826Z,6.60
2017-09-06T21:52:38.766Z,12.17
2017-09-06T21:55:06.330Z,5.17
2017-09-06T21:57:33.929Z,15.20
2017-09-06T22:00:01.881Z,10.40
2017-09-06T22:02:29.446Z,5.17
2017-09-06T22:04:57.370Z,6.60
2017-09-06T22:07:24.960Z,9.33
2017-09-06T22:09:52.591Z,10.80
2017-09-06T22:12:20.237Z,71.70
2017-09-06T22:14:47.867Z,10.67
2017-09-06T22:17:16.044Z,6.30
2017-09-06T22:19:43.618Z,11.73
2017-09-06T22:22:12.211Z,6.00
2017-09-06T22:24:39.803Z,9.77
2017-09-06T22:27:21.985Z,9.00
2017-09-06T22:29:50.047Z,18.97
2017-09-06T22:32:17.613Z,9.20
2017-09-06T22:34:45.176Z,10.90
2017-09-06T22:37:13.107Z,12.27
2017-09-06T22:39:40.664Z,12.00
2017-09-06T22:42:08.279Z,6.43
2017-09-06T22:44:36.242Z,9.20
2017-09-06T22:47:03.838Z,7.33
2017-09-06T22:49:31.430Z,8.70
2017-09-06T22:51:59.428Z,7.93
2017-09-06T22:54:27.024Z,6.13
2017-09-06T22:56:54.576Z,9.40
2017-09-06T22:59:22.613Z,13.17
2017-09-06T23:01:50.204Z,9.37
2017-09-06T23:04:17.792Z,11.70
2017-09-06T23:06:45.580Z,11.90
2017-09-06T23:09:13.137Z,6.63
2017-09-06T23:11:40.713Z,5.73
2017-09-06T23:14:08.341Z,8.53
2017-09-06T23:16:36.293Z,15.87
2017-09-06T23:19:04.184Z,12.00
2017-09-06T23:21:31.793Z,7.97
2017-09-06T23:23:59.373Z,13.37
2017-09-06T23:26:26.976Z,9.30
2017-09-06T23:28:54.627Z,17.33
2017-09-06T23:31:22.187Z,7.80
2017-09-06T23:33:49.814Z,13.83
2017-09-06T23:36:17.468Z,9.67
2017-09-06T23:38:45.065Z,12.30
2017-09-06T23:41:12.771Z,13.00
2017-09-06T23:43:40.623Z,8.03
2017-09-06T23:46:08.193Z,14.43
2017-09-06T23:48:35.785Z,9.23
2017-09-06T23:51:03.846Z,12.13
2017-09-06T23:53:31.416Z,14.00
2017-09-06T23:55:58.972Z,17.27
2017-09-06T23:58:26.614Z,10.10
