createdAt,value
2023-04-22T00:00:18.807Z,13.90
2023-04-22T00:03:08.769Z,17.50
2023-04-22T00:05:38.128Z,16.30
2023-04-22T00:08:06.956Z,12.80
2023-04-22T00:10:35.050Z,17.00
2023-04-22T00:13:03.086Z,16.30
2023-04-22T00:15:31.478Z,13.80
2023-04-22T00:17:59.767Z,15.10
2023-04-22T00:20:28.122Z,17.90
2023-04-22T00:22:56.292Z,15.70
2023-04-22T00:25:24.365Z,15.40
2023-04-22T00:27:52.755Z,18.60
2023-04-22T00:30:20.913Z,13.30
2023-04-22T00:32:49.423Z,16.00
2023-04-22T00:35:17.760Z,15.20
2023-04-22T00:37:46.095Z,14.40
2023-04-22T00:40:14.195Z,10.80
2023-04-22T00:42:43.939Z,17.10
2023-04-22T00:45:15.133Z,11.40
2023-04-22T00:47:45.222Z,15.90
2023-04-22T00:50:14.077Z,14.80
2023-04-22T00:52:42.250Z,11.70
2023-04-22T00:55:11.663Z,10.00
2023-04-22T00:57:40.653Z,9.40
2023-04-22T01:00:10.342Z,14.30
2023-04-22T01:02:38.923Z,12.30
2023-04-22T01:05:11.083Z,10.40
2023-04-22T01:07:39.784Z,11.70
2023-04-22T01:10:08.496Z,10.60
2023-04-22T01:12:36.544Z,12.60
2023-04-22T01:15:06.067Z,16.80
2023-04-22T01:17:34.356Z,17.30
2023-04-22T01:20:04.585Z,16.60
2023-04-22T01:22:36.684Z,19.70
2023-04-22T01:27:33.067Z,20.20
2023-04-22T01:30:01.227Z,14.70
2023-04-22T01:32:30.716Z,13.60
2023-04-22T01:34:59.621Z,17.00
2023-04-22T01:37:29.846Z,14.70
2023-04-22T01:40:00.786Z,13.50
2023-04-22T01:42:29.069Z,18.80
2023-04-22T01:44:57.136Z,19.30
2023-04-22T01:47:25.175Z,22.10
2023-04-22T01:49:53.524Z,21.00
2023-04-22T01:52:21.910Z,23.70
2023-04-22T01:54:50.642Z,22.10
2023-04-22T01:57:18.872Z,14.80
2023-04-22T01:59:46.861Z,18.90
2023-04-22T02:02:15.712Z,14.90
2023-04-22T02:04:44.053Z,15.40
2023-04-22T02:07:12.114Z,20.20
2023-04-22T02:09:40.509Z,14.20
2023-04-22T02:12:08.952Z,13.00
2023-04-22T02:14:36.952Z,13.40
2023-04-22T02:17:05.063Z,10.00
2023-04-22T02:19:33.117Z,13.40
2023-04-22T02:22:02.901Z,15.10
2023-04-22T02:24:31.697Z,11.40
2023-04-22T02:27:00.500Z,9.40
2023-04-22T02:29:29.387Z,8.00
2023-04-22T02:32:00.160Z,12.60
2023-04-22T02:34:28.476Z,9.50
2023-04-22T02:36:56.465Z,7.60
2023-04-22T02:39:25.924Z,8.90
2023-04-22T02:41:54.834Z,11.60
2023-04-22T02:44:23.007Z,10.10
2023-04-22T02:46:51.141Z,13.40
2023-04-22T02:49:19.557Z,14.10
2023-04-22T02:51:47.737Z,13.40
2023-04-22T02:54:15.808Z,15.30
2023-04-22T02:56:43.865Z,23.10
2023-04-22T02:59:12.049Z,21.80
2023-04-22T03:01:40.152Z,25.30
2023-04-22T03:04:12.471Z,19.00
2023-04-22T03:06:40.934Z,14.60
2023-04-22T03:09:09.268Z,18.40
2023-04-22T03:11:37.421Z,14.60
2023-04-22T03:14:05.343Z,16.80
2023-04-22T03:16:34.448Z,23.80
2023-04-22T03:19:04.702Z,20.50
2023-04-22T03:21:33.179Z,20.70
2023-04-22T03:24:01.868Z,21.70
2023-04-22T03:26:31.856Z,27.10
2023-04-22T03:29:00.368Z,25.60
2023-04-22T03:31:28.530Z,17.40
2023-04-22T03:33:57.730Z,19.20
2023-04-22T03:36:28.776Z,11.30
2023-04-22T03:38:57.304Z,16.70
2023-04-22T03:41:29.119Z,14.50
2023-04-22T03:43:58.933Z,12.60
2023-04-22T03:46:28.705Z,12.90
2023-04-22T03:49:12.368Z,9.90
2023-04-22T03:51:40.282Z,11.80
2023-04-22T03:54:12.104Z,11.40
2023-04-22T03:56:45.486Z,12.30
2023-04-22T03:59:13.456Z,12.70
2023-04-22T04:01:41.827Z,8.50
2023-04-22T04:04:10.563Z,9.30
2023-04-22T04:06:52.671Z,12.50
2023-04-22T04:09:20.817Z,11.70
2023-04-22T04:11:48.979Z,15.50
2023-04-22T04:14:17.067Z,14.90
2023-04-22T04:16:49.419Z,17.30
2023-04-22T04:19:25.372Z,14.80
2023-04-22T04:21:54.311Z,11.90
2023-04-22T04:24:22.863Z,15.40
2023-04-22T04:26:51.950Z,15.50
2023-04-22T04:29:24.000Z,15.20
2023-04-22T04:32:04.795Z,13.60
2023-04-22T04:34:34.789Z,19.70
2023-04-22T04:37:03.754Z,16.30
2023-04-22T04:39:40.063Z,16.50
2023-04-22T04:42:08.466Z,16.10
2023-04-22T04:44:42.428Z,16.30
2023-04-22T04:47:13.128Z,16.40
2023-04-22T04:49:41.578Z,12.60
2023-04-22T04:52:11.804Z,12.80
2023-04-22T04:54:40.026Z,13.20
2023-04-22T04:57:10.150Z,16.70
2023-04-22T04:59:38.777Z,16.70
2023-04-22T05:02:07.626Z,15.20
2023-04-22T05:04:36.741Z,15.40
2023-04-22T05:07:05.598Z,16.20
2023-04-22T05:09:37.891Z,18.20
2023-04-22T05:12:06.553Z,17.60
2023-04-22T05:14:35.469Z,21.20
2023-04-22T05:17:03.770Z,21.80
2023-04-22T05:19:31.753Z,18.90
2023-04-22T05:21:59.835Z,18.60
2023-04-22T05:24:27.948Z,17.30
2023-04-22T05:26:57.641Z,18.30
2023-04-22T05:29:25.929Z,18.60
2023-04-22T05:31:54.307Z,20.70
2023-04-22T05:34:22.689Z,20.00
2023-04-22T05:36:51.457Z,19.60
2023-04-22T05:39:20.206Z,21.10
2023-04-22T05:41:48.932Z,20.60
2023-04-22T05:44:17.711Z,21.30
2023-04-22T05:46:46.216Z,23.10
2023-04-22T05:49:14.688Z,20.50
2023-04-22T05:52:15.194Z,18.30
2023-04-22T05:54:51.993Z,24.40
2023-04-22T05:57:20.394Z,22.50
2023-04-22T05:59:48.438Z,21.90
2023-04-22T06:02:16.760Z,20.80
2023-04-22T06:04:45.384Z,20.70
2023-04-22T06:07:15.026Z,19.10
2023-04-22T06:09:43.249Z,21.10
2023-04-22T06:12:11.476Z,18.60
2023-04-22T06:14:40.521Z,17.30
2023-04-22T06:17:09.883Z,19.30
2023-04-22T06:19:38.350Z,22.10
2023-04-22T06:22:06.913Z,20.70
2023-04-22T06:24:35.097Z,21.60
2023-04-22T06:27:03.568Z,17.60
2023-04-22T06:29:31.740Z,25.60
2023-04-22T06:32:00.122Z,17.60
2023-04-22T06:34:28.515Z,17.50
2023-04-22T06:36:57.474Z,24.20
2023-04-22T06:39:26.186Z,16.40
2023-04-22T06:42:21.008Z,20.10
2023-04-22T06:45:12.694Z,16.50
2023-04-22T06:47:49.948Z,17.90
2023-04-22T06:50:23.478Z,15.50
2023-04-22T06:52:58.601Z,28.20
2023-04-22T06:55:26.779Z,18.90
2023-04-22T06:57:55.100Z,15.70
2023-04-22T07:00:23.309Z,19.90
2023-04-22T07:02:51.676Z,19.20
2023-04-22T07:05:20.391Z,20.80
2023-04-22T07:07:48.695Z,19.50
2023-04-22T07:10:20.232Z,17.00
2023-04-22T07:13:08.270Z,22.80
2023-04-22T07:15:36.442Z,17.70
2023-04-22T07:18:04.823Z,18.30
2023-04-22T07:20:32.908Z,16.40
2023-04-22T07:23:01.124Z,25.60
2023-04-22T07:25:29.229Z,18.80
2023-04-22T07:27:57.248Z,18.50
2023-04-22T07:30:25.210Z,19.20
2023-04-22T07:32:53.511Z,17.50
2023-04-22T07:35:21.517Z,17.90
2023-04-22T07:37:49.682Z,20.20
2023-04-22T07:40:17.765Z,22.30
2023-04-22T07:42:46.124Z,17.30
2023-04-22T07:45:14.309Z,13.50
2023-04-22T07:47:42.414Z,14.30
2023-04-22T07:50:11.276Z,15.60
2023-04-22T07:52:39.342Z,16.20
2023-04-22T07:55:08.142Z,14.30
2023-04-22T07:57:40.292Z,15.70
2023-04-22T08:00:09.736Z,35.50
2023-04-22T08:02:41.117Z,14.30
2023-04-22T08:05:09.607Z,14.50
2023-04-22T08:07:37.713Z,17.50
2023-04-22T08:10:06.796Z,12.20
2023-04-22T08:12:35.079Z,13.80
2023-04-22T08:15:03.660Z,10.80
2023-04-22T08:17:31.862Z,11.30
2023-04-22T08:19:59.889Z,9.20
2023-04-22T08:22:27.861Z,11.20
2023-04-22T08:24:55.932Z,9.60
2023-04-22T08:27:23.931Z,11.10
2023-04-22T08:29:52.122Z,12.00
2023-04-22T08:32:22.490Z,10.30
2023-04-22T08:34:52.032Z,8.70
2023-04-22T08:37:22.328Z,7.80
2023-04-22T08:39:50.400Z,7.10
2023-04-22T08:42:21.389Z,11.40
2023-04-22T08:44:50.146Z,5.70
2023-04-22T08:47:20.448Z,7.90
2023-04-22T08:49:51.058Z,5.90
2023-04-22T08:52:19.061Z,6.70
2023-04-22T08:54:47.237Z,9.00
2023-04-22T08:57:17.749Z,5.90
2023-04-22T08:59:46.923Z,7.00
2023-04-22T09:02:20.482Z,7.70
2023-04-22T09:04:53.822Z,7.00
2023-04-22T09:07:28.092Z,6.40
2023-04-22T09:09:56.297Z,7.20
2023-04-22T09:12:26.518Z,8.30
2023-04-22T09:14:57.244Z,7.00
2023-04-22T09:17:43.852Z,4.90
2023-04-22T09:20:13.211Z,6.60
2023-04-22T09:22:48.335Z,5.60
2023-04-22T09:25:21.535Z,5.90
2023-04-22T09:27:57.014Z,6.40
2023-04-22T09:30:28.840Z,5.50
2023-04-22T09:33:00.018Z,4.60
2023-04-22T09:35:30.924Z,5.30
2023-04-22T09:38:01.226Z,6.20
2023-04-22T09:40:30.614Z,7.50
2023-04-22T09:43:01.497Z,5.50
2023-04-22T09:45:34.652Z,10.40
2023-04-22T09:48:14.310Z,6.50
2023-04-22T09:50:47.463Z,5.30
2023-04-22T09:53:17.422Z,5.70
2023-04-22T09:55:48.588Z,4.10
2023-04-22T09:58:19.269Z,6.80
2023-04-22T10:00:53.864Z,8.40
2023-04-22T10:03:22.617Z,7.80
2023-04-22T10:05:51.288Z,5.80
2023-04-22T10:08:19.447Z,3.40
2023-04-22T10:10:47.586Z,7.40
2023-04-22T10:13:15.886Z,6.10
2023-04-22T10:15:55.631Z,5.40
2023-04-22T10:18:27.175Z,5.60
2023-04-22T10:23:26.048Z,5.50
2023-04-22T10:25:55.865Z,5.40
2023-04-22T10:28:28.062Z,5.20
2023-04-22T10:30:56.158Z,5.20
2023-04-22T10:33:24.382Z,5.80
2023-04-22T10:36:27.906Z,5.20
2023-04-22T10:38:55.885Z,7.60
2023-04-22T10:41:31.806Z,5.40
2023-04-22T10:44:02.036Z,4.60
2023-04-22T10:46:34.832Z,5.10
2023-04-22T10:49:08.255Z,5.60
2023-04-22T10:51:51.121Z,4.30
2023-04-22T10:54:37.592Z,6.00
2023-04-22T10:57:12.782Z,6.80
2023-04-22T10:59:50.992Z,5.60
2023-04-22T11:02:20.724Z,4.30
2023-04-22T11:04:49.388Z,4.00
2023-04-22T11:07:26.982Z,5.70
2023-04-22T11:10:33.601Z,5.00
2023-04-22T11:13:02.651Z,6.60
2023-04-22T11:15:31.746Z,6.40
2023-04-22T11:17:59.802Z,5.20
2023-04-22T11:20:28.851Z,5.10
2023-04-22T11:22:58.429Z,4.20
2023-04-22T11:25:27.309Z,5.70
2023-04-22T11:27:55.379Z,4.00
2023-04-22T11:30:25.387Z,4.50
2023-04-22T11:32:55.527Z,4.00
2023-04-22T11:35:27.015Z,4.10
2023-04-22T11:38:01.054Z,3.40
2023-04-22T11:40:37.673Z,2.90
2023-04-22T11:43:08.930Z,3.20
2023-04-22T11:45:38.766Z,5.00
2023-04-22T11:48:11.170Z,6.40
2023-04-22T11:50:40.872Z,4.20
2023-04-22T11:53:24.080Z,3.50
2023-04-22T11:55:52.896Z,3.40
2023-04-22T11:58:27.287Z,4.30
2023-04-22T12:00:58.632Z,4.70
2023-04-22T12:03:29.353Z,4.20
2023-04-22T12:06:03.774Z,5.30
2023-04-22T12:08:39.862Z,4.20
2023-04-22T12:11:10.733Z,4.70
2023-04-22T12:13:39.045Z,6.40
2023-04-22T12:16:12.557Z,4.50
2023-04-22T12:18:53.646Z,3.60
2023-04-22T12:21:25.056Z,3.80
2023-04-22T12:26:26.591Z,7.50
2023-04-22T12:28:58.065Z,4.60
2023-04-22T12:31:27.234Z,3.90
2023-04-22T12:33:56.054Z,3.20
2023-04-22T12:36:25.047Z,4.00
2023-04-22T12:38:53.171Z,8.10
2023-04-22T12:41:21.142Z,4.00
2023-04-22T12:43:49.372Z,3.50
2023-04-22T12:46:17.421Z,3.60
2023-04-22T12:48:45.849Z,4.80
2023-04-22T12:51:14.141Z,3.70
2023-04-22T12:53:42.124Z,4.20
2023-04-22T12:56:10.181Z,4.10
2023-04-22T12:58:38.161Z,5.30
2023-04-22T13:01:06.428Z,3.70
2023-04-22T13:03:34.539Z,4.60
2023-04-22T13:06:02.663Z,4.00
2023-04-22T13:08:31.045Z,4.20
2023-04-22T13:11:00.250Z,6.00
2023-04-22T13:13:28.340Z,5.00
2023-04-22T13:15:57.037Z,3.80
2023-04-22T13:18:27.733Z,3.20
2023-04-22T13:20:57.044Z,4.00
2023-04-22T13:23:25.966Z,3.40
2023-04-22T13:25:54.712Z,2.90
2023-04-22T13:28:23.196Z,4.70
2023-04-22T13:30:51.279Z,4.40
2023-04-22T13:33:19.225Z,3.90
2023-04-22T13:35:47.398Z,5.00
2023-04-22T13:38:15.358Z,4.50
2023-04-22T13:40:43.476Z,4.30
2023-04-22T13:43:12.036Z,4.30
2023-04-22T13:45:40.935Z,4.30
2023-04-22T13:48:09.094Z,4.10
2023-04-22T13:50:37.094Z,4.70
2023-04-22T13:53:05.325Z,5.60
2023-04-22T13:55:33.625Z,5.20
2023-04-22T13:58:01.610Z,6.60
2023-04-22T14:00:29.862Z,5.10
2023-04-22T14:02:58.244Z,3.80
2023-04-22T14:05:27.122Z,5.00
2023-04-22T14:07:56.227Z,3.90
2023-04-22T14:10:25.623Z,7.30
2023-04-22T14:12:55.367Z,4.70
2023-04-22T14:15:24.432Z,4.00
2023-04-22T14:17:53.527Z,5.80
2023-04-22T14:20:21.834Z,7.40
2023-04-22T14:22:50.008Z,6.10
2023-04-22T14:25:18.088Z,4.50
2023-04-22T14:27:46.280Z,4.20
2023-04-22T14:30:16.232Z,5.90
2023-04-22T14:32:44.319Z,6.40
2023-04-22T14:35:12.298Z,4.60
2023-04-22T14:37:41.765Z,3.80
2023-04-22T14:40:12.082Z,3.50
2023-04-22T14:42:40.719Z,3.30
2023-04-22T14:45:09.244Z,3.30
2023-04-22T14:47:37.251Z,4.70
2023-04-22T14:50:06.090Z,5.10
2023-04-22T14:52:34.076Z,11.30
2023-04-22T14:55:15.581Z,10.70
2023-04-22T14:57:50.506Z,4.30
2023-04-22T15:00:18.732Z,6.00
2023-04-22T15:02:46.914Z,5.30
2023-04-22T15:05:15.111Z,3.30
2023-04-22T15:07:43.180Z,5.20
2023-04-22T15:10:11.330Z,4.80
2023-04-22T15:12:39.334Z,5.10
2023-04-22T15:15:08.221Z,5.70
2023-04-22T15:17:36.312Z,3.80
2023-04-22T15:20:06.589Z,3.90
2023-04-22T15:22:36.220Z,5.00
2023-04-22T15:25:04.840Z,4.80
2023-04-22T15:27:33.044Z,4.50
2023-04-22T15:30:01.164Z,5.60
2023-04-22T15:32:29.347Z,6.50
2023-04-22T15:34:57.582Z,5.00
2023-04-22T15:37:26.189Z,5.90
2023-04-22T15:39:54.400Z,5.00
2023-04-22T15:42:22.294Z,5.90
2023-04-22T15:44:50.586Z,5.20
2023-04-22T15:47:18.561Z,7.10
2023-04-22T15:49:46.691Z,4.10
2023-04-22T15:52:14.663Z,5.40
2023-04-22T15:54:42.687Z,10.40
2023-04-22T15:57:10.961Z,5.70
2023-04-22T15:59:39.189Z,6.00
2023-04-22T16:02:09.289Z,16.70
2023-04-22T16:04:37.524Z,38.80
2023-04-22T16:07:06.129Z,33.90
2023-04-22T16:09:34.278Z,14.00
2023-04-22T16:12:02.223Z,9.70
2023-04-22T16:14:30.233Z,9.50
2023-04-22T16:16:58.364Z,9.40
2023-04-22T16:19:27.670Z,12.30
2023-04-22T16:21:56.147Z,10.30
2023-04-22T16:24:24.331Z,13.10
2023-04-22T16:26:52.230Z,10.90
2023-04-22T16:29:20.329Z,11.00
2023-04-22T16:31:48.398Z,9.10
2023-04-22T16:34:16.875Z,12.50
2023-04-22T16:36:44.825Z,13.80
2023-04-22T16:39:12.852Z,12.10
2023-04-22T16:41:43.395Z,11.60
2023-04-22T16:44:11.274Z,9.40
2023-04-22T16:46:39.376Z,17.00
2023-04-22T16:49:09.135Z,21.90
2023-04-22T16:51:39.927Z,20.90
2023-04-22T16:54:08.141Z,18.90
2023-04-22T16:56:36.229Z,18.40
2023-04-22T16:59:04.584Z,18.50
2023-04-22T17:01:32.667Z,25.90
2023-04-22T17:04:01.086Z,19.30
2023-04-22T17:06:29.203Z,17.20
2023-04-22T17:08:57.296Z,23.00
2023-04-22T17:11:26.063Z,18.40
2023-04-22T17:13:54.170Z,14.60
2023-04-22T17:16:22.284Z,17.30
2023-04-22T17:18:50.481Z,16.10
2023-04-22T17:21:18.752Z,17.20
2023-04-22T17:23:46.877Z,17.90
2023-04-22T17:26:15.207Z,13.10
2023-04-22T17:28:43.274Z,14.40
2023-04-22T17:31:12.201Z,13.50
2023-04-22T17:33:41.260Z,12.20
2023-04-22T17:36:09.693Z,14.70
2023-04-22T17:38:37.912Z,11.80
2023-04-22T17:41:06.278Z,13.00
2023-04-22T17:43:34.223Z,12.10
2023-04-22T17:46:02.164Z,16.00
2023-04-22T17:48:30.136Z,14.80
2023-04-22T17:51:01.645Z,19.20
2023-04-22T17:53:29.774Z,29.30
2023-04-22T17:55:57.790Z,23.10
2023-04-22T17:58:26.978Z,31.60
2023-04-22T18:00:55.301Z,27.80
2023-04-22T18:03:23.494Z,22.00
2023-04-22T18:05:51.992Z,19.40
2023-04-22T18:08:19.831Z,15.50
2023-04-22T18:10:47.851Z,18.60
2023-04-22T18:13:16.226Z,17.80
2023-04-22T18:15:44.213Z,18.30
2023-04-22T18:18:12.186Z,17.00
2023-04-22T18:20:40.234Z,21.10
2023-04-22T18:23:08.511Z,13.40
2023-04-22T18:25:36.679Z,12.70
2023-04-22T18:28:04.621Z,13.40
2023-04-22T18:30:32.922Z,14.20
2023-04-22T18:33:01.207Z,14.40
2023-04-22T18:35:29.483Z,14.50
2023-04-22T18:37:57.554Z,15.50
2023-04-22T18:40:25.821Z,14.80
2023-04-22T18:42:53.753Z,12.30
2023-04-22T18:45:23.110Z,27.70
2023-04-22T18:47:51.420Z,14.80
2023-04-22T18:50:19.755Z,15.70
2023-04-22T18:52:48.549Z,13.60
2023-04-22T18:55:16.917Z,13.80
2023-04-22T18:57:44.939Z,13.50
2023-04-22T19:00:14.694Z,14.80
2023-04-22T19:02:45.215Z,13.10
2023-04-22T19:05:14.937Z,17.90
2023-04-22T19:07:45.082Z,12.10
2023-04-22T19:10:13.791Z,12.70
2023-04-22T19:12:42.003Z,12.30
2023-04-22T19:15:10.465Z,15.50
2023-04-22T19:17:38.806Z,14.40
2023-04-22T19:20:08.417Z,13.60
2023-04-22T19:22:36.545Z,11.70
2023-04-22T19:25:06.660Z,11.00
2023-04-22T19:27:34.728Z,12.60
2023-04-22T19:30:04.173Z,11.70
2023-04-22T19:32:32.537Z,9.90
2023-04-22T19:35:03.183Z,13.60
2023-04-22T19:37:34.235Z,9.90
2023-04-22T19:40:02.358Z,14.60
2023-04-22T19:42:30.642Z,15.30
2023-04-22T19:44:59.606Z,14.00
2023-04-22T19:47:27.925Z,12.60
2023-04-22T19:49:57.370Z,14.90
2023-04-22T19:52:25.847Z,13.90
2023-04-22T19:54:58.973Z,15.80
2023-04-22T19:57:27.350Z,12.70
2023-04-22T19:59:56.135Z,12.70
2023-04-22T20:02:24.674Z,10.90
2023-04-22T20:04:53.709Z,11.20
2023-04-22T20:07:22.111Z,12.00
2023-04-22T20:09:52.310Z,16.40
2023-04-22T20:12:21.092Z,15.70
2023-04-22T20:14:49.498Z,15.60
2023-04-22T20:17:17.863Z,19.20
2023-04-22T20:19:45.963Z,17.00
2023-04-22T20:22:16.996Z,15.10
2023-04-22T20:24:45.794Z,15.30
2023-04-22T20:27:14.808Z,13.80
2023-04-22T20:29:45.169Z,15.20
2023-04-22T20:32:13.454Z,13.60
2023-04-22T20:34:42.374Z,16.30
2023-04-22T20:37:13.088Z,14.80
2023-04-22T20:39:43.286Z,18.10
2023-04-22T20:42:12.190Z,18.20
2023-04-22T20:44:40.841Z,17.50
2023-04-22T20:47:09.139Z,15.80
2023-04-22T20:49:40.726Z,15.00
2023-04-22T20:52:10.094Z,14.00
2023-04-22T20:54:39.392Z,16.70
2023-04-22T20:57:08.203Z,22.70
2023-04-22T20:59:36.938Z,22.90
2023-04-22T21:02:06.865Z,19.70
2023-04-22T21:04:35.261Z,21.00
2023-04-22T21:07:07.212Z,20.30
2023-04-22T21:09:35.698Z,19.00
2023-04-22T21:12:04.746Z,18.40
2023-04-22T21:14:33.146Z,25.60
2023-04-22T21:17:05.311Z,25.80
2023-04-22T21:19:34.634Z,18.80
2023-04-22T21:22:05.778Z,20.80
2023-04-22T21:24:37.632Z,19.30
2023-04-22T21:27:07.042Z,21.60
2023-04-22T21:29:38.206Z,17.70
2023-04-22T21:32:09.723Z,21.40
2023-04-22T21:34:38.331Z,17.40
2023-04-22T21:37:08.262Z,17.80
2023-04-22T21:39:36.957Z,19.30
2023-04-22T21:42:08.591Z,19.20
2023-04-22T21:44:37.995Z,17.70
2023-04-22T21:47:07.383Z,19.60
2023-04-22T21:49:35.846Z,16.40
2023-04-22T21:52:03.994Z,14.70
2023-04-22T21:54:32.006Z,15.60
2023-04-22T21:57:01.424Z,19.70
2023-04-22T21:59:29.595Z,16.50
2023-04-22T22:01:57.716Z,15.30
2023-04-22T22:04:25.912Z,16.90
2023-04-22T22:06:54.215Z,17.80
2023-04-22T22:09:22.276Z,15.90
2023-04-22T22:11:50.347Z,19.40
2023-04-22T22:14:18.818Z,16.80
2023-04-22T22:16:47.191Z,15.90
2023-04-22T22:19:16.100Z,19.30
2023-04-22T22:21:44.272Z,15.30
2023-04-22T22:24:12.756Z,20.20
2023-04-22T22:26:41.236Z,17.50
2023-04-22T22:29:15.639Z,17.30
2023-04-22T22:31:47.582Z,22.90
2023-04-22T22:34:16.079Z,23.90
2023-04-22T22:36:44.070Z,17.40
2023-04-22T22:39:14.499Z,22.40
2023-04-22T22:41:44.027Z,18.60
2023-04-22T22:44:12.379Z,23.20
2023-04-22T22:46:40.895Z,25.30
2023-04-22T22:49:09.871Z,21.50
2023-04-22T22:51:38.036Z,17.60
2023-04-22T22:54:06.855Z,21.70
2023-04-22T22:56:34.980Z,22.00
2023-04-22T22:59:03.442Z,17.20
2023-04-22T23:01:31.660Z,27.60
2023-04-22T23:03:59.914Z,23.20
2023-04-22T23:06:28.315Z,19.20
2023-04-22T23:08:57.468Z,22.50
2023-04-22T23:11:25.678Z,24.20
2023-04-22T23:13:54.182Z,26.50
2023-04-22T23:16:23.037Z,24.90
2023-04-22T23:18:52.495Z,21.00
2023-04-22T23:21:22.631Z,27.00
2023-04-22T23:23:51.186Z,23.00
2023-04-22T23:26:19.704Z,25.40
2023-04-22T23:28:47.989Z,21.40
2023-04-22T23:31:19.936Z,20.10
2023-04-22T23:33:50.753Z,14.60
2023-04-22T23:36:20.555Z,20.00
2023-04-22T23:38:49.495Z,18.70
2023-04-22T23:41:17.703Z,17.00
2023-04-22T23:43:45.680Z,17.20
2023-04-22T23:46:15.228Z,15.80
2023-04-22T23:48:44.203Z,13.80
2023-04-22T23:51:16.313Z,19.70
2023-04-22T23:56:13.438Z,18.40
2023-04-22T23:58:42.045Z,16.40
