createdAt,value
2022-09-07T00:01:10.916Z,61.89
2022-09-07T00:02:13.073Z,61.67
2022-09-07T00:03:15.750Z,61.63
2022-09-07T00:04:18.834Z,61.54
2022-09-07T00:05:21.339Z,62.26
2022-09-07T00:06:25.137Z,62.51
2022-09-07T00:07:28.765Z,63.14
2022-09-07T00:08:32.040Z,63.42
2022-09-07T00:09:40.843Z,63.10
2022-09-07T00:10:52.716Z,64.34
2022-09-07T00:11:55.446Z,64.25
2022-09-07T00:12:59.522Z,64.71
2022-09-07T00:14:02.249Z,64.66
2022-09-07T00:15:06.001Z,65.04
2022-09-07T00:16:11.778Z,65.06
2022-09-07T00:17:14.101Z,65.01
2022-09-07T00:18:17.277Z,64.82
2022-09-07T00:20:40.398Z,64.37
2022-09-07T00:21:42.638Z,64.19
2022-09-07T00:22:44.878Z,63.95
2022-09-07T00:23:48.750Z,63.99
2022-09-07T00:24:51.100Z,63.95
2022-09-07T00:25:54.167Z,63.87
2022-09-07T00:26:57.070Z,63.61
2022-09-07T00:28:00.022Z,63.59
2022-09-07T00:29:03.357Z,63.50
2022-09-07T00:30:07.068Z,63.26
2022-09-07T00:31:12.154Z,63.08
2022-09-07T00:32:14.353Z,62.57
2022-09-07T00:33:17.072Z,63.04
2022-09-07T00:34:20.242Z,62.95
2022-09-07T00:35:22.467Z,62.68
2022-09-07T00:36:25.144Z,62.68
2022-09-07T00:37:27.255Z,62.35
2022-09-07T00:38:30.138Z,62.16
2022-09-07T00:39:33.447Z,62.09
2022-09-07T00:40:35.720Z,62.15
2022-09-07T00:41:38.071Z,62.03
2022-09-07T00:42:40.338Z,61.67
2022-09-07T00:43:45.935Z,61.55
2022-09-07T00:45:00.482Z,62.06
2022-09-07T00:46:05.115Z,62.01
2022-09-07T00:47:27.003Z,62.00
2022-09-07T00:48:42.972Z,62.00
2022-09-07T00:49:49.106Z,62.31
2022-09-07T00:52:07.924Z,62.35
2022-09-07T00:53:17.624Z,62.06
2022-09-07T00:54:26.273Z,62.35
2022-09-07T00:55:30.607Z,62.79
2022-09-07T00:56:36.349Z,63.27
2022-09-07T00:57:42.169Z,63.27
2022-09-07T00:58:44.472Z,63.04
2022-09-07T00:59:50.095Z,63.28
2022-09-07T01:00:52.394Z,63.42
2022-09-07T01:01:55.018Z,63.59
2022-09-07T01:02:59.190Z,63.86
2022-09-07T01:04:03.050Z,63.88
2022-09-07T01:05:09.686Z,63.93
2022-09-07T01:06:28.967Z,64.02
2022-09-07T01:07:31.150Z,64.25
2022-09-07T01:08:34.265Z,64.45
2022-09-07T01:09:36.873Z,64.68
2022-09-07T01:10:40.125Z,64.81
2022-09-07T01:11:42.812Z,64.81
2022-09-07T01:12:45.075Z,64.68
2022-09-07T01:13:49.425Z,64.89
2022-09-07T01:14:54.411Z,65.77
2022-09-07T01:16:15.022Z,65.75
2022-09-07T01:17:27.597Z,66.03
2022-09-07T01:18:40.406Z,65.71
2022-09-07T01:20:11.100Z,65.55
2022-09-07T01:21:22.772Z,65.59
2022-09-07T01:22:34.766Z,65.52
2022-09-07T01:23:55.560Z,65.55
2022-09-07T01:25:22.115Z,65.55
2022-09-07T01:27:01.660Z,65.83
2022-09-07T01:28:19.118Z,66.55
2022-09-07T01:29:30.609Z,66.95
2022-09-07T01:30:36.419Z,67.19
2022-09-07T01:31:48.476Z,67.60
2022-09-07T01:33:14.461Z,67.87
2022-09-07T01:34:25.374Z,68.04
2022-09-07T01:35:31.060Z,68.19
2022-09-07T01:36:45.988Z,68.37
2022-09-07T01:38:28.672Z,68.66
2022-09-07T01:39:50.401Z,68.75
2022-09-07T01:41:01.708Z,68.71
2022-09-07T01:42:07.739Z,68.54
2022-09-07T01:43:16.474Z,68.46
2022-09-07T01:44:22.129Z,68.86
2022-09-07T01:45:27.855Z,69.11
2022-09-07T01:48:00.683Z,69.99
2022-09-07T01:49:18.711Z,69.84
2022-09-07T01:51:40.786Z,71.12
2022-09-07T01:53:01.600Z,71.37
2022-09-07T01:54:10.454Z,71.43
2022-09-07T01:55:19.209Z,71.63
2022-09-07T01:56:28.260Z,72.18
2022-09-07T01:57:33.836Z,72.18
2022-09-07T01:58:39.511Z,72.27
2022-09-07T02:00:00.626Z,72.31
2022-09-07T02:01:09.445Z,72.52
2022-09-07T02:02:15.285Z,73.11
2022-09-07T02:03:21.162Z,73.22
2022-09-07T02:04:27.916Z,73.45
2022-09-07T02:05:33.592Z,73.65
2022-09-07T02:06:45.122Z,73.59
2022-09-07T02:07:53.645Z,73.51
2022-09-07T02:09:02.968Z,73.75
2022-09-07T02:10:08.836Z,73.47
2022-09-07T02:11:14.851Z,73.34
2022-09-07T02:12:26.621Z,73.70
2022-09-07T02:13:58.144Z,73.93
2022-09-07T02:15:03.794Z,73.92
2022-09-07T02:16:16.301Z,74.06
2022-09-07T02:17:28.826Z,74.47
2022-09-07T02:18:34.512Z,74.49
2022-09-07T02:19:43.011Z,74.16
2022-09-07T02:20:49.876Z,74.30
2022-09-07T02:21:55.708Z,74.15
2022-09-07T02:23:02.722Z,73.19
2022-09-07T02:24:20.784Z,73.54
2022-09-07T02:25:38.748Z,73.42
2022-09-07T02:26:44.237Z,73.69
2022-09-07T02:27:49.907Z,73.94
2022-09-07T02:28:52.039Z,74.81
2022-09-07T02:29:54.174Z,75.36
2022-09-07T02:30:56.505Z,75.57
2022-09-07T02:31:58.707Z,75.23
2022-09-07T02:33:00.883Z,75.42
2022-09-07T02:34:03.261Z,75.44
2022-09-07T02:35:06.519Z,75.22
2022-09-07T02:36:13.172Z,75.32
2022-09-07T02:37:18.505Z,74.90
2022-09-07T02:38:21.630Z,74.42
2022-09-07T02:39:23.739Z,75.31
2022-09-07T02:40:26.691Z,75.31
2022-09-07T02:41:32.390Z,74.99
2022-09-07T02:42:36.561Z,74.66
2022-09-07T02:43:38.785Z,74.03
2022-09-07T02:44:43.197Z,73.53
2022-09-07T02:45:48.963Z,73.17
2022-09-07T02:47:11.671Z,72.64
2022-09-07T02:48:40.461Z,73.21
2022-09-07T02:50:08.832Z,73.87
2022-09-07T02:51:26.717Z,75.27
2022-09-07T02:52:35.218Z,75.62
2022-09-07T02:53:57.710Z,75.94
2022-09-07T02:55:34.929Z,77.29
2022-09-07T02:56:49.233Z,78.42
2022-09-07T02:58:03.910Z,79.00
2022-09-07T02:59:22.010Z,78.98
2022-09-07T03:00:24.531Z,78.72
2022-09-07T03:01:48.640Z,78.90
2022-09-07T03:03:10.101Z,78.77
2022-09-07T03:04:21.776Z,77.76
2022-09-07T03:05:48.836Z,76.91
2022-09-07T03:07:00.671Z,76.26
2022-09-07T03:08:13.162Z,76.35
2022-09-07T03:09:22.322Z,75.64
2022-09-07T03:10:26.024Z,76.09
2022-09-07T03:11:29.353Z,76.43
2022-09-07T03:12:43.445Z,77.14
2022-09-07T03:13:45.627Z,77.43
2022-09-07T03:14:48.772Z,77.49
2022-09-07T03:15:55.517Z,77.67
2022-09-07T03:16:57.476Z,77.21
2022-09-07T03:18:00.125Z,76.74
2022-09-07T03:19:02.388Z,76.05
2022-09-07T03:20:05.308Z,75.33
2022-09-07T03:21:07.364Z,75.10
2022-09-07T03:22:09.463Z,75.39
2022-09-07T03:23:12.921Z,75.34
2022-09-07T03:24:15.117Z,75.14
2022-09-07T03:25:18.410Z,75.11
2022-09-07T03:26:25.567Z,75.25
2022-09-07T03:27:28.339Z,75.25
2022-09-07T03:28:31.779Z,75.30
2022-09-07T03:29:35.912Z,75.56
2022-09-07T03:30:43.500Z,75.91
2022-09-07T03:31:45.855Z,75.56
2022-09-07T03:32:47.939Z,75.80
2022-09-07T03:33:49.982Z,76.10
2022-09-07T03:34:52.795Z,76.04
2022-09-07T03:36:00.107Z,76.29
2022-09-07T03:37:03.433Z,76.53
2022-09-07T03:38:06.117Z,76.71
2022-09-07T03:39:11.018Z,77.07
2022-09-07T03:40:15.161Z,77.01
2022-09-07T03:41:17.994Z,77.46
2022-09-07T03:42:20.177Z,77.93
2022-09-07T03:43:24.157Z,78.21
2022-09-07T03:44:26.501Z,78.18
2022-09-07T03:45:28.623Z,78.51
2022-09-07T03:46:32.203Z,78.49
2022-09-07T03:47:35.563Z,78.19
2022-09-07T03:48:38.524Z,78.80
2022-09-07T03:49:41.184Z,78.77
2022-09-07T03:50:43.702Z,78.29
2022-09-07T03:51:46.962Z,78.25
2022-09-07T03:52:49.136Z,78.61
2022-09-07T03:53:51.040Z,78.69
2022-09-07T03:54:53.644Z,78.49
2022-09-07T03:55:57.522Z,78.66
2022-09-07T03:56:59.949Z,78.55
2022-09-07T03:58:02.433Z,78.58
2022-09-07T03:59:04.598Z,78.40
2022-09-07T04:00:08.428Z,78.56
2022-09-07T04:01:19.966Z,78.50
2022-09-07T04:02:22.601Z,78.35
2022-09-07T04:03:26.058Z,78.27
2022-09-07T04:04:28.355Z,77.95
2022-09-07T04:05:31.903Z,77.70
2022-09-07T04:06:34.389Z,76.92
2022-09-07T04:07:36.457Z,76.92
2022-09-07T04:08:39.361Z,76.51
2022-09-07T04:09:41.449Z,76.03
2022-09-07T04:10:43.589Z,75.71
2022-09-07T04:11:46.557Z,75.44
2022-09-07T04:12:48.673Z,75.33
2022-09-07T04:13:50.775Z,75.27
2022-09-07T04:14:52.916Z,74.85
2022-09-07T04:15:55.705Z,74.82
2022-09-07T04:16:58.485Z,74.67
2022-09-07T04:18:01.476Z,74.60
2022-09-07T04:19:06.471Z,74.65
2022-09-07T04:20:09.820Z,74.78
2022-09-07T04:21:12.906Z,75.01
2022-09-07T04:22:15.416Z,75.02
2022-09-07T04:23:18.900Z,75.11
2022-09-07T04:24:21.043Z,75.26
2022-09-07T04:25:23.138Z,75.41
2022-09-07T04:26:28.829Z,75.36
2022-09-07T04:27:30.932Z,75.31
2022-09-07T04:28:33.105Z,75.55
2022-09-07T04:29:35.179Z,75.80
2022-09-07T04:30:37.907Z,75.33
2022-09-07T04:31:40.048Z,75.33
2022-09-07T04:32:42.217Z,75.39
2022-09-07T04:33:45.858Z,75.10
2022-09-07T04:34:48.068Z,74.79
2022-09-07T04:35:50.237Z,74.15
2022-09-07T04:36:53.080Z,73.56
2022-09-07T04:37:55.307Z,73.38
2022-09-07T04:39:00.446Z,73.35
2022-09-07T04:40:03.200Z,73.08
2022-09-07T04:41:12.206Z,72.83
2022-09-07T04:42:14.418Z,72.48
2022-09-07T04:43:16.592Z,71.74
2022-09-07T04:44:19.251Z,71.33
2022-09-07T04:45:21.793Z,71.29
2022-09-07T04:46:27.764Z,71.60
2022-09-07T04:47:30.459Z,71.22
2022-09-07T04:48:32.943Z,70.27
2022-09-07T04:49:35.095Z,70.26
2022-09-07T04:50:37.370Z,70.15
2022-09-07T04:51:40.234Z,69.93
2022-09-07T04:52:43.385Z,69.61
2022-09-07T04:53:48.578Z,69.43
2022-09-07T04:54:51.160Z,69.19
2022-09-07T04:55:54.357Z,69.38
2022-09-07T04:56:56.788Z,69.51
2022-09-07T04:57:59.799Z,70.01
2022-09-07T04:59:02.319Z,70.10
2022-09-07T05:00:06.289Z,70.10
2022-09-07T05:01:08.541Z,69.77
2022-09-07T05:02:10.823Z,69.56
2022-09-07T05:03:13.325Z,69.55
2022-09-07T05:04:15.387Z,69.32
2022-09-07T05:05:17.995Z,68.95
2022-09-07T05:06:21.922Z,68.77
2022-09-07T05:07:24.078Z,68.69
2022-09-07T05:08:25.974Z,68.66
2022-09-07T05:09:28.224Z,68.68
2022-09-07T05:10:31.043Z,68.70
2022-09-07T05:11:33.314Z,68.60
2022-09-07T05:12:35.391Z,69.02
2022-09-07T05:13:38.394Z,68.54
2022-09-07T05:14:40.937Z,68.78
2022-09-07T05:15:43.037Z,68.73
2022-09-07T05:16:46.248Z,68.33
2022-09-07T05:17:48.548Z,68.43
2022-09-07T05:18:53.601Z,68.46
2022-09-07T05:19:56.886Z,68.45
2022-09-07T05:21:08.359Z,68.40
2022-09-07T05:22:11.365Z,67.92
2022-09-07T05:23:13.410Z,68.41
2022-09-07T05:24:15.487Z,68.21
2022-09-07T05:25:17.549Z,68.56
2022-09-07T05:26:22.773Z,68.46
2022-09-07T05:27:24.941Z,68.54
2022-09-07T05:28:27.069Z,68.22
2022-09-07T05:31:38.061Z,68.58
2022-09-07T05:32:43.690Z,68.76
2022-09-07T05:34:56.226Z,68.90
2022-09-07T05:35:59.829Z,68.84
2022-09-07T05:37:01.938Z,68.55
2022-09-07T05:38:05.123Z,68.13
2022-09-07T05:39:08.036Z,68.22
2022-09-07T05:40:11.329Z,68.12
2022-09-07T05:41:17.519Z,68.06
2022-09-07T05:42:19.746Z,67.75
2022-09-07T05:43:22.028Z,67.51
2022-09-07T05:45:29.030Z,67.30
2022-09-07T05:46:31.762Z,66.94
2022-09-07T05:47:33.801Z,66.26
2022-09-07T05:48:36.662Z,66.62
2022-09-07T05:49:39.374Z,66.70
2022-09-07T05:50:51.451Z,65.50
2022-09-07T05:51:54.133Z,65.22
2022-09-07T05:52:58.548Z,64.72
2022-09-07T05:54:00.832Z,64.72
2022-09-07T05:55:28.224Z,64.62
2022-09-07T05:56:08.656Z,64.54
2022-09-07T05:57:11.230Z,64.19
2022-09-07T05:58:14.546Z,64.37
2022-09-07T05:59:16.696Z,63.50
2022-09-07T06:00:20.379Z,63.69
2022-09-07T06:01:23.767Z,63.28
2022-09-07T06:02:27.211Z,63.30
2022-09-07T06:03:29.450Z,62.63
2022-09-07T06:04:32.045Z,61.79
2022-09-07T06:05:34.225Z,62.16
2022-09-07T06:06:37.204Z,61.94
2022-09-07T06:07:39.666Z,61.29
2022-09-07T06:08:46.997Z,61.04
2022-09-07T06:10:55.218Z,60.83
2022-09-07T06:11:57.815Z,60.70
2022-09-07T06:12:59.859Z,61.10
2022-09-07T06:14:02.993Z,62.73
2022-09-07T06:15:06.280Z,61.04
2022-09-07T06:16:11.560Z,67.70
2022-09-07T06:17:13.781Z,60.87
2022-09-07T06:18:15.995Z,59.31
2022-09-07T06:19:18.163Z,60.87
2022-09-07T06:20:20.838Z,61.00
2022-09-07T06:21:24.400Z,58.67
2022-09-07T06:22:30.968Z,57.27
2022-09-07T06:23:33.380Z,61.48
2022-09-07T06:24:35.515Z,67.29
2022-09-07T06:25:38.034Z,58.56
2022-09-07T06:26:41.407Z,56.89
2022-09-07T06:27:45.400Z,55.62
2022-09-07T06:28:51.381Z,55.60
2022-09-07T06:29:53.676Z,55.77
2022-09-07T06:31:04.204Z,56.65
2022-09-07T06:33:11.790Z,55.07
2022-09-07T06:34:14.092Z,54.81
2022-09-07T06:35:16.396Z,54.60
2022-09-07T06:36:22.707Z,54.28
2022-09-07T06:37:24.999Z,53.98
2022-09-07T06:38:33.053Z,53.03
2022-09-07T06:39:35.725Z,53.56
2022-09-07T06:40:38.656Z,53.58
2022-09-07T06:42:44.844Z,53.38
2022-09-07T06:43:49.628Z,53.72
2022-09-07T06:44:51.873Z,58.38
2022-09-07T06:45:54.650Z,52.11
2022-09-07T06:47:04.877Z,54.25
2022-09-07T06:48:01.294Z,52.25
2022-09-07T06:49:04.577Z,51.56
2022-09-07T06:50:09.021Z,55.76
2022-09-07T06:51:17.384Z,51.86
2022-09-07T06:52:19.611Z,51.59
2022-09-07T06:53:39.301Z,52.31
2022-09-07T06:55:30.846Z,50.58
2022-09-07T06:56:33.270Z,49.69
2022-09-07T06:57:35.435Z,50.21
2022-09-07T06:58:42.168Z,50.71
2022-09-07T06:59:42.859Z,51.10
2022-09-07T07:00:45.358Z,51.59
2022-09-07T07:01:47.527Z,55.62
2022-09-07T07:02:49.764Z,50.39
2022-09-07T07:03:53.177Z,52.80
2022-09-07T07:04:55.486Z,50.72
2022-09-07T07:05:57.823Z,50.41
2022-09-07T07:07:00.174Z,50.73
2022-09-07T07:08:04.068Z,50.65
2022-09-07T07:09:09.200Z,50.81
2022-09-07T07:10:12.033Z,55.46
2022-09-07T07:11:15.493Z,49.27
2022-09-07T07:14:21.182Z,49.71
2022-09-07T07:15:26.007Z,49.66
2022-09-07T07:16:30.154Z,49.88
2022-09-07T07:17:32.579Z,48.84
2022-09-07T07:18:35.566Z,48.54
2022-09-07T07:19:38.327Z,49.42
2022-09-07T07:20:41.621Z,49.58
2022-09-07T07:22:07.825Z,54.65
2022-09-07T07:22:52.262Z,54.73
2022-09-07T07:23:54.573Z,49.27
2022-09-07T07:24:57.220Z,51.99
2022-09-07T07:26:04.724Z,48.34
2022-09-07T07:27:06.813Z,48.44
2022-09-07T07:29:17.051Z,48.36
2022-09-07T07:30:19.525Z,46.90
2022-09-07T07:31:24.503Z,47.71
2022-09-07T07:32:26.759Z,47.03
2022-09-07T07:33:31.595Z,46.46
2022-09-07T07:34:33.839Z,46.67
2022-09-07T07:35:36.014Z,46.60
2022-09-07T07:36:39.045Z,46.24
2022-09-07T07:37:41.705Z,46.21
2022-09-07T07:39:05.614Z,46.23
2022-09-07T07:40:27.668Z,46.21
2022-09-07T07:42:05.950Z,44.92
2022-09-07T07:43:07.790Z,48.88
2022-09-07T07:44:10.040Z,44.75
2022-09-07T07:46:20.202Z,44.65
2022-09-07T07:47:22.389Z,44.16
2022-09-07T07:48:26.602Z,43.93
2022-09-07T07:49:28.788Z,44.18
2022-09-07T07:50:32.006Z,45.08
2022-09-07T07:52:49.976Z,46.47
2022-09-07T07:53:43.330Z,48.15
2022-09-07T07:54:45.524Z,44.12
2022-09-07T07:55:47.550Z,42.27
2022-09-07T07:56:49.882Z,42.59
2022-09-07T07:57:53.133Z,42.92
2022-09-07T07:58:55.284Z,45.06
2022-09-07T07:59:58.402Z,43.16
2022-09-07T08:01:10.461Z,46.12
2022-09-07T08:02:17.276Z,43.09
2022-09-07T08:03:22.748Z,43.55
2022-09-07T08:04:24.952Z,42.34
2022-09-07T08:05:27.506Z,41.83
2022-09-07T08:06:31.974Z,43.63
2022-09-07T08:07:34.343Z,42.79
2022-09-07T08:08:37.375Z,40.27
2022-09-07T08:09:45.225Z,41.29
2022-09-07T08:10:49.649Z,39.51
2022-09-07T08:11:52.684Z,40.56
2022-09-07T08:12:55.478Z,40.08
2022-09-07T08:13:58.695Z,40.55
2022-09-07T08:15:02.136Z,42.26
2022-09-07T08:16:05.032Z,40.87
2022-09-07T08:17:12.977Z,42.10
2022-09-07T08:18:16.859Z,38.58
2022-09-07T08:19:18.942Z,38.25
2022-09-07T08:20:22.003Z,40.89
2022-09-07T08:21:23.974Z,37.69
2022-09-07T08:22:29.794Z,38.64
2022-09-07T08:23:31.964Z,38.87
2022-09-07T08:24:34.162Z,38.64
2022-09-07T08:25:36.041Z,38.85
2022-09-07T08:26:38.078Z,38.32
2022-09-07T08:27:39.794Z,38.03
2022-09-07T08:28:42.260Z,37.59
2022-09-07T08:29:45.207Z,37.67
2022-09-07T08:30:47.403Z,40.35
2022-09-07T08:31:49.964Z,39.30
2022-09-07T08:32:53.248Z,40.23
2022-09-07T08:33:55.293Z,36.78
2022-09-07T08:34:57.121Z,36.87
2022-09-07T08:36:02.037Z,37.31
2022-09-07T08:37:04.725Z,37.43
2022-09-07T08:38:06.595Z,37.69
2022-09-07T08:39:08.451Z,37.66
2022-09-07T08:40:18.355Z,40.89
2022-09-07T08:41:48.453Z,40.89
2022-09-07T08:43:20.176Z,37.26
2022-09-07T08:44:26.457Z,38.34
2022-09-07T08:45:35.278Z,37.67
2022-09-07T08:46:59.743Z,38.63
2022-09-07T08:48:04.364Z,38.19
2022-09-07T08:49:09.989Z,38.30
2022-09-07T08:50:37.366Z,38.19
2022-09-07T08:51:46.092Z,38.55
2022-09-07T08:53:12.408Z,37.89
2022-09-07T08:54:15.860Z,37.95
2022-09-07T08:55:33.321Z,40.60
2022-09-07T08:56:39.300Z,37.67
2022-09-07T08:57:45.034Z,37.46
2022-09-07T08:58:50.706Z,37.64
2022-09-07T09:00:08.940Z,37.57
2022-09-07T09:02:40.293Z,37.55
2022-09-07T09:03:30.106Z,37.83
2022-09-07T09:05:15.745Z,37.73
2022-09-07T09:05:55.216Z,37.70
2022-09-07T09:07:11.097Z,37.96
2022-09-07T09:08:16.880Z,36.95
2022-09-07T09:09:31.226Z,40.17
2022-09-07T09:11:09.715Z,36.54
2022-09-07T09:12:27.575Z,36.39
2022-09-07T09:14:07.069Z,36.89
2022-09-07T09:15:24.845Z,36.83
2022-09-07T09:16:46.332Z,36.59
2022-09-07T09:18:15.872Z,36.48
2022-09-07T09:19:42.894Z,37.32
2022-09-07T09:20:56.849Z,36.67
2022-09-07T09:23:18.328Z,38.84
2022-09-07T09:24:25.058Z,35.76
2022-09-07T09:25:32.761Z,35.44
2022-09-07T09:26:35.314Z,35.73
2022-09-07T09:27:37.512Z,38.67
2022-09-07T09:28:39.781Z,36.81
2022-09-07T09:29:42.127Z,38.38
2022-09-07T09:30:44.337Z,36.38
2022-09-07T09:31:46.713Z,35.34
2022-09-07T09:32:51.660Z,35.23
2022-09-07T09:34:09.331Z,35.35
2022-09-07T09:35:17.786Z,35.94
2022-09-07T09:36:28.244Z,35.46
2022-09-07T09:37:38.522Z,35.56
2022-09-07T09:38:41.157Z,35.61
2022-09-07T09:39:43.750Z,34.64
2022-09-07T09:40:50.605Z,34.87
2022-09-07T09:41:54.782Z,33.98
2022-09-07T09:43:08.805Z,34.80
2022-09-07T09:44:14.506Z,34.95
2022-09-07T09:46:33.467Z,37.56
2022-09-07T09:47:36.888Z,34.54
2022-09-07T09:48:40.926Z,34.72
2022-09-07T09:49:44.813Z,35.40
2022-09-07T09:53:04.865Z,35.74
2022-09-07T09:54:16.443Z,35.76
2022-09-07T09:55:34.324Z,37.26
2022-09-07T09:56:43.718Z,35.59
2022-09-07T09:59:56.768Z,35.09
2022-09-07T10:00:10.302Z,35.64
2022-09-07T10:04:42.316Z,35.75
2022-09-07T10:05:47.986Z,36.22
2022-09-07T10:06:53.717Z,35.64
2022-09-07T10:07:56.940Z,36.01
2022-09-07T10:09:02.781Z,35.71
2022-09-07T10:10:05.686Z,36.51
2022-09-07T10:11:10.280Z,37.81
2022-09-07T10:12:32.196Z,37.28
2022-09-07T10:13:37.490Z,35.81
2022-09-07T10:14:45.609Z,37.31
2022-09-07T10:15:53.092Z,35.09
2022-09-07T10:16:56.860Z,35.24
2022-09-07T10:18:00.081Z,36.12
2022-09-07T10:19:02.723Z,36.58
2022-09-07T10:20:17.430Z,36.05
2022-09-07T10:21:30.189Z,36.46
2022-09-07T10:22:35.434Z,37.42
2022-09-07T10:23:38.487Z,35.40
2022-09-07T10:24:41.982Z,35.02
2022-09-07T10:25:44.803Z,34.85
2022-09-07T10:26:47.613Z,36.38
2022-09-07T10:28:13.794Z,35.78
2022-09-07T10:29:29.838Z,35.21
2022-09-07T10:30:54.564Z,35.66
2022-09-07T10:32:34.445Z,35.92
2022-09-07T10:35:15.758Z,35.67
2022-09-07T10:36:46.171Z,36.12
2022-09-07T10:37:54.552Z,35.30
2022-09-07T10:39:03.367Z,35.64
2022-09-07T10:40:40.999Z,35.42
2022-09-07T10:42:04.109Z,35.11
2022-09-07T10:43:30.664Z,35.53
2022-09-07T10:44:45.481Z,35.15
2022-09-07T10:46:09.117Z,35.43
2022-09-07T10:47:16.844Z,34.16
2022-09-07T10:48:48.154Z,34.22
2022-09-07T10:51:12.685Z,33.92
2022-09-07T10:52:15.836Z,33.45
2022-09-07T10:55:04.019Z,33.25
2022-09-07T10:56:19.049Z,33.33
2022-09-07T10:57:28.594Z,33.27
2022-09-07T11:00:17.861Z,34.37
2022-09-07T11:01:32.523Z,34.05
2022-09-07T11:03:28.166Z,33.35
2022-09-07T11:04:29.471Z,34.79
2022-09-07T11:05:40.828Z,34.30
2022-09-07T11:08:00.638Z,33.71
2022-09-07T11:09:23.881Z,33.19
2022-09-07T11:10:49.395Z,32.50
2022-09-07T11:12:10.888Z,33.47
2022-09-07T11:13:19.531Z,33.30
2022-09-07T11:14:24.907Z,32.65
2022-09-07T11:15:36.263Z,31.91
2022-09-07T11:16:57.304Z,31.86
2022-09-07T11:17:52.759Z,32.02
2022-09-07T11:19:35.088Z,30.83
2022-09-07T11:20:10.141Z,31.35
2022-09-07T11:21:56.111Z,31.68
2022-09-07T11:22:28.982Z,31.90
2022-09-07T11:23:37.860Z,31.59
2022-09-07T11:25:29.186Z,31.67
2022-09-07T11:25:59.033Z,31.58
2022-09-07T11:27:04.732Z,31.89
2022-09-07T11:28:42.167Z,31.96
2022-09-07T11:31:02.295Z,31.45
2022-09-07T11:32:11.130Z,31.70
2022-09-07T11:33:22.671Z,32.02
2022-09-07T11:34:37.492Z,31.86
2022-09-07T11:35:46.961Z,31.83
2022-09-07T11:37:10.722Z,31.78
2022-09-07T11:39:31.686Z,31.62
2022-09-07T11:40:37.650Z,31.84
2022-09-07T11:41:44.262Z,31.05
2022-09-07T11:42:50.053Z,31.54
2022-09-07T11:44:02.251Z,32.10
2022-09-07T11:45:11.585Z,32.34
2022-09-07T11:46:17.973Z,31.64
2022-09-07T11:47:39.089Z,31.50
2022-09-07T11:48:54.401Z,31.31
2022-09-07T11:49:59.393Z,31.52
2022-09-07T11:51:08.079Z,30.67
2022-09-07T11:52:25.910Z,30.73
2022-09-07T11:53:32.570Z,30.79
2022-09-07T11:54:53.301Z,30.96
2022-09-07T11:57:17.838Z,30.54
2022-09-07T11:58:38.897Z,30.99
2022-09-07T12:01:28.502Z,30.38
2022-09-07T12:02:57.843Z,30.77
2022-09-07T12:04:01.705Z,30.21
2022-09-07T12:05:16.579Z,30.80
2022-09-07T12:06:26.640Z,31.00
2022-09-07T12:07:50.273Z,30.67
2022-09-07T12:09:02.282Z,30.07
2022-09-07T12:10:16.900Z,30.56
2022-09-07T12:11:45.749Z,30.67
2022-09-07T12:12:58.605Z,30.12
2022-09-07T12:14:13.269Z,29.66
2022-09-07T12:16:52.527Z,29.47
2022-09-07T12:18:10.529Z,30.31
2022-09-07T12:19:24.828Z,29.69
2022-09-07T12:20:42.491Z,29.92
2022-09-07T12:21:53.974Z,29.51
2022-09-07T12:23:05.917Z,30.26
2022-09-07T12:24:28.480Z,29.77
2022-09-07T12:25:33.633Z,30.03
2022-09-07T12:26:39.337Z,28.46
2022-09-07T12:27:41.302Z,29.07
2022-09-07T12:28:47.353Z,28.31
2022-09-07T12:29:52.228Z,27.80
2022-09-07T12:30:57.599Z,28.71
2022-09-07T12:33:26.991Z,28.79
2022-09-07T12:34:35.756Z,28.21
2022-09-07T12:35:41.803Z,29.10
2022-09-07T12:36:50.234Z,27.89
2022-09-07T12:37:57.855Z,28.03
2022-09-07T12:39:06.298Z,28.57
2022-09-07T12:40:30.896Z,28.70
2022-09-07T12:41:47.295Z,27.48
2022-09-07T12:42:52.241Z,27.48
2022-09-07T12:44:05.940Z,27.83
2022-09-07T12:45:32.930Z,27.35
2022-09-07T12:46:38.723Z,28.00
2022-09-07T12:47:41.420Z,27.82
2022-09-07T12:48:59.213Z,28.17
2022-09-07T12:50:20.796Z,28.69
2022-09-07T12:52:52.002Z,27.58
2022-09-07T12:54:06.890Z,27.36
2022-09-07T12:55:28.955Z,27.69
2022-09-07T12:56:29.875Z,27.24
2022-09-07T12:57:35.472Z,27.36
2022-09-07T12:59:19.773Z,27.54
2022-09-07T13:00:32.678Z,26.76
2022-09-07T13:02:06.005Z,27.08
2022-09-07T13:06:18.655Z,27.46
2022-09-07T13:07:43.274Z,26.66
2022-09-07T13:09:14.841Z,26.56
2022-09-07T13:10:33.762Z,26.94
2022-09-07T13:11:38.789Z,26.84
2022-09-07T13:12:54.662Z,27.67
2022-09-07T13:14:16.716Z,27.15
2022-09-07T13:15:40.715Z,27.66
2022-09-07T13:17:56.500Z,27.46
2022-09-07T13:19:01.932Z,27.83
2022-09-07T13:20:08.064Z,27.91
2022-09-07T13:21:14.821Z,27.13
2022-09-07T13:22:32.524Z,27.33
2022-09-07T13:23:38.313Z,27.00
2022-09-07T13:24:51.286Z,26.68
2022-09-07T13:25:56.780Z,26.85
2022-09-07T13:27:07.546Z,26.94
2022-09-07T13:28:25.932Z,26.60
2022-09-07T13:29:56.199Z,26.90
2022-09-07T13:33:39.680Z,27.24
2022-09-07T13:34:48.508Z,26.36
2022-09-07T13:35:59.387Z,26.78
2022-09-07T13:37:05.075Z,26.56
2022-09-07T13:38:10.645Z,26.63
2022-09-07T13:39:17.476Z,26.28
2022-09-07T13:40:29.982Z,26.72
2022-09-07T13:41:35.702Z,25.79
2022-09-07T13:42:38.263Z,25.43
2022-09-07T13:43:42.025Z,24.66
2022-09-07T13:44:56.125Z,25.48
2022-09-07T13:46:02.314Z,25.18
2022-09-07T13:47:42.576Z,25.83
2022-09-07T13:48:51.217Z,25.72
2022-09-07T13:50:02.931Z,25.79
2022-09-07T13:51:29.534Z,25.95
2022-09-07T13:52:44.961Z,26.34
2022-09-07T13:54:13.572Z,25.35
2022-09-07T13:55:25.876Z,25.57
2022-09-07T13:56:36.795Z,25.32
2022-09-07T13:57:55.222Z,25.09
2022-09-07T13:58:57.440Z,25.12
2022-09-07T14:00:00.033Z,25.63
2022-09-07T14:01:09.496Z,26.21
2022-09-07T14:02:24.354Z,26.30
2022-09-07T14:03:29.609Z,25.75
2022-09-07T14:04:39.310Z,26.28
2022-09-07T14:05:41.315Z,25.69
2022-09-07T14:06:43.412Z,26.00
2022-09-07T14:07:46.618Z,26.01
2022-09-07T14:08:52.697Z,26.07
2022-09-07T14:10:07.541Z,26.35
2022-09-07T14:11:22.202Z,26.37
2022-09-07T14:12:24.233Z,25.84
2022-09-07T14:13:26.074Z,25.96
2022-09-07T14:14:30.095Z,25.60
2022-09-07T14:15:38.533Z,25.34
2022-09-07T14:16:44.145Z,25.35
2022-09-07T14:17:48.610Z,24.69
2022-09-07T14:18:51.120Z,23.89
2022-09-07T14:19:57.871Z,24.25
2022-09-07T14:21:00.069Z,23.73
2022-09-07T14:22:06.972Z,23.64
2022-09-07T14:23:22.170Z,23.55
2022-09-07T14:24:34.116Z,23.69
2022-09-07T14:26:16.130Z,23.60
2022-09-07T14:26:46.228Z,23.41
2022-09-07T14:27:50.525Z,23.25
2022-09-07T14:28:56.633Z,24.18
2022-09-07T14:30:25.068Z,24.07
2022-09-07T14:31:27.499Z,24.27
2022-09-07T14:32:29.611Z,25.10
2022-09-07T14:33:32.174Z,23.94
2022-09-07T14:34:36.737Z,23.95
2022-09-07T14:35:40.666Z,23.58
2022-09-07T14:36:46.048Z,23.52
2022-09-07T14:37:49.231Z,23.19
2022-09-07T14:39:08.252Z,23.52
2022-09-07T14:39:57.695Z,23.24
2022-09-07T14:41:05.784Z,23.27
2022-09-07T14:42:15.232Z,22.51
2022-09-07T14:43:29.735Z,23.25
2022-09-07T14:44:36.706Z,23.29
2022-09-07T14:45:39.293Z,22.81
2022-09-07T14:46:45.144Z,22.17
2022-09-07T14:47:51.972Z,22.84
2022-09-07T14:48:57.453Z,22.88
2022-09-07T14:50:01.525Z,22.72
2022-09-07T14:51:29.051Z,22.88
2022-09-07T14:52:13.206Z,23.07
2022-09-07T14:53:34.437Z,23.71
2022-09-07T14:54:31.779Z,24.03
2022-09-07T14:55:40.345Z,24.43
2022-09-07T14:56:42.480Z,24.17
2022-09-07T14:57:44.567Z,23.67
2022-09-07T14:58:49.024Z,23.55
2022-09-07T14:59:51.355Z,24.20
2022-09-07T15:02:34.602Z,23.82
2022-09-07T15:03:43.694Z,24.44
2022-09-07T15:04:48.948Z,23.86
2022-09-07T15:05:51.039Z,23.57
2022-09-07T15:07:08.624Z,23.68
2022-09-07T15:08:03.201Z,23.60
2022-09-07T15:09:07.098Z,23.45
2022-09-07T15:10:23.939Z,23.26
2022-09-07T15:11:33.627Z,23.48
2022-09-07T15:12:40.489Z,23.69
2022-09-07T15:13:44.822Z,23.68
2022-09-07T15:14:49.251Z,23.49
2022-09-07T15:16:00.296Z,23.01
2022-09-07T15:18:26.580Z,22.62
2022-09-07T15:19:34.100Z,22.80
2022-09-07T15:20:41.618Z,22.63
2022-09-07T15:21:45.545Z,22.64
2022-09-07T15:22:47.525Z,22.23
2022-09-07T15:23:51.631Z,22.26
2022-09-07T15:24:54.098Z,22.60
2022-09-07T15:25:58.375Z,22.56
2022-09-07T15:27:03.827Z,23.05
2022-09-07T15:28:05.515Z,23.16
2022-09-07T15:29:11.374Z,22.95