createdAt,value
2023-05-10T00:03:10.901Z,100.00
2023-05-10T00:08:15.427Z,100.00
2023-05-10T00:13:18.469Z,100.00
2023-05-10T00:18:21.535Z,100.00
2023-05-10T00:23:25.888Z,100.00
2023-05-10T00:28:29.409Z,100.00
2023-05-10T00:33:32.510Z,100.00
2023-05-10T00:38:36.924Z,100.00
2023-05-10T00:43:39.956Z,100.00
2023-05-10T00:48:43.107Z,100.00
2023-05-10T00:53:48.041Z,100.00
2023-05-10T00:58:51.223Z,100.00
2023-05-10T01:03:54.500Z,100.00
2023-05-10T01:08:58.880Z,100.00
2023-05-10T01:14:02.290Z,100.00
2023-05-10T01:19:06.934Z,100.00
2023-05-10T01:24:41.608Z,100.00
2023-05-10T01:30:21.900Z,100.00
2023-05-10T01:35:38.476Z,100.00
2023-05-10T01:40:49.067Z,100.00
2023-05-10T01:46:01.711Z,100.00
2023-05-10T01:51:07.806Z,100.00
2023-05-10T01:56:12.954Z,100.00
2023-05-10T02:01:17.323Z,100.00
2023-05-10T02:06:23.365Z,100.00
2023-05-10T02:11:27.598Z,100.00
2023-05-10T02:16:32.855Z,100.00
2023-05-10T02:21:39.064Z,100.00
2023-05-10T02:26:44.132Z,100.00
2023-05-10T02:31:48.325Z,100.00
2023-05-10T02:36:54.197Z,100.00
2023-05-10T02:41:59.280Z,100.00
2023-05-10T02:47:02.365Z,100.00
2023-05-10T02:52:10.226Z,100.00
2023-05-10T02:57:19.062Z,100.00
2023-05-10T03:02:23.144Z,100.00
2023-05-10T03:07:27.986Z,100.00
2023-05-10T03:12:43.299Z,100.00
2023-05-10T03:17:58.969Z,100.00
2023-05-10T03:23:09.460Z,100.00
2023-05-10T03:28:14.115Z,100.00
2023-05-10T03:33:17.387Z,100.00
2023-05-10T03:38:21.743Z,100.00
2023-05-10T03:43:24.898Z,100.00
2023-05-10T03:48:27.900Z,100.00
2023-05-10T03:53:32.245Z,100.00
2023-05-10T03:58:35.363Z,100.00
2023-05-10T04:03:39.154Z,100.00
2023-05-10T04:08:43.573Z,100.00
2023-05-10T04:13:46.560Z,100.00
2023-05-10T04:18:50.299Z,100.00
2023-05-10T04:23:54.717Z,100.00
2023-05-10T04:28:57.740Z,100.00
2023-05-10T04:34:00.853Z,100.00
2023-05-10T04:39:06.197Z,100.00
2023-05-10T04:44:09.242Z,100.00
2023-05-10T04:49:12.709Z,100.00
2023-05-10T04:54:17.103Z,100.00
2023-05-10T04:59:20.132Z,100.00
2023-05-10T05:04:24.352Z,100.00
2023-05-10T05:09:28.778Z,100.00
2023-05-10T05:14:31.806Z,100.00
2023-05-10T05:19:34.884Z,100.00
2023-05-10T05:24:39.514Z,100.00
2023-05-10T05:29:42.648Z,100.00
2023-05-10T05:34:46.776Z,100.00
2023-05-10T05:39:51.117Z,100.00
2023-05-10T05:44:54.127Z,100.00
2023-05-10T05:49:57.203Z,100.00
2023-05-10T05:55:01.536Z,100.00
2023-05-10T06:00:05.174Z,100.00
2023-05-10T06:05:09.147Z,100.00
2023-05-10T06:10:13.644Z,100.00
2023-05-10T06:15:17.716Z,100.00
2023-05-10T06:20:20.869Z,100.00
2023-05-10T06:25:25.618Z,100.00
2023-05-10T06:49:39.305Z,100.00
2023-05-10T06:54:47.690Z,100.00
2023-05-10T06:59:58.974Z,100.00
2023-05-10T07:05:05.571Z,100.00
2023-05-10T07:10:12.703Z,100.00
2023-05-10T07:15:24.916Z,100.00
2023-05-10T07:20:36.663Z,100.00
2023-05-10T07:26:15.741Z,100.00
2023-05-10T07:31:28.906Z,100.00
2023-05-10T07:40:48.488Z,100.00
2023-05-10T07:43:00.895Z,100.00
2023-05-10T07:48:04.202Z,100.00
2023-05-10T07:53:07.489Z,100.00
2023-05-10T07:58:11.825Z,100.00
2023-05-10T08:03:14.935Z,100.00
2023-05-10T08:08:18.440Z,100.00
2023-05-10T08:13:23.017Z,100.00
2023-05-10T08:18:26.322Z,100.00
2023-05-10T08:23:29.349Z,100.00
2023-05-10T08:28:33.725Z,100.00
2023-05-10T08:33:36.723Z,100.00
2023-05-10T08:38:39.802Z,100.00
2023-05-10T08:43:47.555Z,100.00
2023-05-10T08:48:52.559Z,100.00
2023-05-10T08:53:56.135Z,100.00
2023-05-10T08:59:00.683Z,100.00
2023-05-10T09:04:05.258Z,100.00
2023-05-10T09:09:08.486Z,100.00
2023-05-10T09:14:14.507Z,100.00
2023-05-10T09:19:17.654Z,100.00
2023-05-10T09:24:20.727Z,100.00
2023-05-10T09:29:25.126Z,100.00
2023-05-10T09:34:31.650Z,100.00
2023-05-10T09:39:35.545Z,100.00
2023-05-10T09:44:41.808Z,100.00
2023-05-10T09:49:45.173Z,100.00
2023-05-10T09:54:54.713Z,100.00
2023-05-10T10:00:02.352Z,100.00
2023-05-10T10:05:05.964Z,100.00
2023-05-10T10:10:12.492Z,100.00
2023-05-10T10:15:17.173Z,100.00
2023-05-10T10:20:21.923Z,100.00
2023-05-10T10:25:25.284Z,100.00
2023-05-10T10:30:37.302Z,100.00
2023-05-10T10:35:41.580Z,99.17
2023-05-10T10:40:44.737Z,100.00
2023-05-10T10:46:11.671Z,93.43
2023-05-10T10:51:15.313Z,96.80
2023-05-10T10:56:25.133Z,85.88
2023-05-10T11:01:34.920Z,88.15
2023-05-10T11:06:38.042Z,94.52
2023-05-10T11:11:52.867Z,99.96
2023-05-10T11:16:57.470Z,95.22
2023-05-10T11:22:16.070Z,92.55
2023-05-10T11:27:19.235Z,95.39
2023-05-10T11:32:24.289Z,100.00
2023-05-10T11:37:33.368Z,92.30
2023-05-10T11:42:36.363Z,97.92
2023-05-10T11:47:43.115Z,100.00
2023-05-10T11:52:46.129Z,100.00
2023-05-10T11:57:50.023Z,100.00
2023-05-10T12:02:54.893Z,100.00
2023-05-10T12:08:12.909Z,100.00
2023-05-10T12:13:17.007Z,100.00
2023-05-10T12:18:26.641Z,100.00
2023-05-10T12:23:29.760Z,100.00
2023-05-10T12:28:33.895Z,98.16
2023-05-10T12:33:43.282Z,99.23
2023-05-10T12:38:48.897Z,100.00
2023-05-10T12:43:53.423Z,100.00
2023-05-10T12:49:07.891Z,100.00
2023-05-10T12:54:12.836Z,96.50
2023-05-10T12:59:15.838Z,95.06
2023-05-10T13:04:20.337Z,91.22
2023-05-10T13:09:23.728Z,87.00
2023-05-10T13:14:27.204Z,93.68
2023-05-10T13:19:31.610Z,93.25
2023-05-10T13:24:34.706Z,88.54
2023-05-10T13:29:37.694Z,93.70
2023-05-10T13:34:42.006Z,90.40
2023-05-10T13:39:45.263Z,89.11
2023-05-10T13:44:48.267Z,94.86
2023-05-10T13:49:52.587Z,90.33
2023-05-10T13:54:56.881Z,95.55
2023-05-10T14:00:00.534Z,100.00
2023-05-10T14:05:05.606Z,100.00
2023-05-10T14:10:09.289Z,100.00
2023-05-10T14:15:12.905Z,100.00
2023-05-10T14:20:17.336Z,100.00
2023-05-10T14:25:20.911Z,100.00
2023-05-10T14:30:23.951Z,100.00
2023-05-10T14:35:28.904Z,100.00
2023-05-10T14:40:32.667Z,100.00
2023-05-10T14:45:35.753Z,100.00
2023-05-10T14:50:40.526Z,100.00
2023-05-10T14:55:43.807Z,100.00
2023-05-10T15:00:47.292Z,100.00
2023-05-10T15:05:52.748Z,100.00
2023-05-10T15:10:56.761Z,100.00
2023-05-10T15:16:00.277Z,100.00
2023-05-10T15:21:04.857Z,100.00
2023-05-10T15:26:08.701Z,100.00
2023-05-10T15:31:12.171Z,100.00
2023-05-10T15:36:18.570Z,95.28
2023-05-10T15:41:21.720Z,100.00
2023-05-10T15:46:24.861Z,100.00
2023-05-10T15:51:29.527Z,100.00
2023-05-10T15:56:32.587Z,100.00
2023-05-10T16:01:35.836Z,100.00
2023-05-10T16:06:41.315Z,100.00
2023-05-10T16:11:44.851Z,99.39
2023-05-10T16:16:48.852Z,100.00
2023-05-10T16:21:53.923Z,95.94
2023-05-10T16:26:57.112Z,99.26
2023-05-10T16:32:00.730Z,100.00
2023-05-10T16:37:05.102Z,100.00
2023-05-10T16:42:08.334Z,100.00
2023-05-10T16:47:11.344Z,100.00
2023-05-10T16:52:16.074Z,100.00
2023-05-10T16:57:19.523Z,100.00
2023-05-10T17:02:23.344Z,100.00
2023-05-10T17:07:29.269Z,100.00
2023-05-10T17:12:32.650Z,100.00
2023-05-10T17:17:36.151Z,100.00
2023-05-10T17:22:40.580Z,100.00
2023-05-10T17:27:44.134Z,100.00
2023-05-10T17:32:47.350Z,100.00
2023-05-10T17:37:51.744Z,100.00
2023-05-10T17:42:54.755Z,100.00
2023-05-10T17:47:58.044Z,100.00
2023-05-10T17:53:02.778Z,100.00
2023-05-10T17:58:05.954Z,100.00
2023-05-10T18:03:09.118Z,100.00
2023-05-10T18:08:13.536Z,100.00
2023-05-10T18:13:16.795Z,100.00
2023-05-10T18:18:19.902Z,100.00
2023-05-10T18:23:25.599Z,100.00
2023-05-10T18:28:29.049Z,100.00
2023-05-10T18:33:32.056Z,100.00
2023-05-10T18:38:37.093Z,100.00
2023-05-10T18:43:40.157Z,100.00
2023-05-10T18:48:43.490Z,100.00
2023-05-10T18:53:48.171Z,100.00
2023-05-10T18:58:51.811Z,100.00
2023-05-10T19:03:54.837Z,100.00
2023-05-10T19:08:59.169Z,100.00
2023-05-10T19:14:02.835Z,100.00
2023-05-10T19:19:07.207Z,100.00
2023-05-10T19:24:12.519Z,100.00
2023-05-10T19:29:15.823Z,100.00
2023-05-10T19:34:19.276Z,100.00
2023-05-10T19:39:23.778Z,100.00
2023-05-10T19:44:26.878Z,100.00
2023-05-10T19:49:29.917Z,100.00
2023-05-10T19:54:34.336Z,100.00
2023-05-10T19:59:37.789Z,100.00
2023-05-10T20:04:40.873Z,100.00
2023-05-10T20:09:45.307Z,100.00
2023-05-10T20:14:48.763Z,100.00
2023-05-10T20:19:52.260Z,100.00
2023-05-10T20:24:58.779Z,100.00
2023-05-10T20:30:01.861Z,100.00
2023-05-10T20:35:05.843Z,100.00
2023-05-10T20:40:11.241Z,100.00
2023-05-10T20:45:14.287Z,100.00
2023-05-10T20:50:17.762Z,100.00
2023-05-10T20:55:22.424Z,100.00
2023-05-10T21:00:25.962Z,100.00
2023-05-10T21:05:29.451Z,100.00
2023-05-10T21:10:34.155Z,100.00
2023-05-10T21:15:37.189Z,100.00
2023-05-10T21:20:40.633Z,100.00
2023-05-10T21:25:45.024Z,100.00
2023-05-10T21:30:48.186Z,100.00
2023-05-10T21:35:51.651Z,100.00
2023-05-10T21:40:56.439Z,100.00
2023-05-10T21:46:00.001Z,100.00
2023-05-10T21:51:03.502Z,100.00
2023-05-10T21:56:08.176Z,100.00
2023-05-10T22:01:11.549Z,100.00
2023-05-10T22:06:14.919Z,100.00
2023-05-10T22:11:19.270Z,100.00
2023-05-10T22:16:22.780Z,100.00
2023-05-10T22:21:26.362Z,100.00
2023-05-10T22:26:31.179Z,100.00
2023-05-10T22:31:34.563Z,100.00
2023-05-10T22:36:38.232Z,100.00
2023-05-10T22:41:42.862Z,100.00
2023-05-10T22:46:46.186Z,100.00
2023-05-10T22:51:49.632Z,100.00
2023-05-10T22:56:54.458Z,100.00
2023-05-10T23:01:57.908Z,100.00
2023-05-10T23:07:01.364Z,100.00
2023-05-10T23:12:06.199Z,100.00
2023-05-10T23:17:09.402Z,100.00
2023-05-10T23:22:12.421Z,100.00
2023-05-10T23:27:17.238Z,100.00
2023-05-10T23:32:20.388Z,100.00
2023-05-10T23:37:23.688Z,100.00
2023-05-10T23:42:28.070Z,100.00
2023-05-10T23:47:31.143Z,100.00
2023-05-10T23:52:34.426Z,100.00
2023-05-10T23:57:39.129Z,100.00
