createdAt,value
2018-08-03T00:00:45.920Z,72.36
2018-08-03T00:03:16.017Z,72.72
2018-08-03T00:05:45.988Z,73.92
2018-08-03T00:08:15.864Z,73.57
2018-08-03T00:10:46.056Z,73.75
2018-08-03T00:13:15.946Z,73.65
2018-08-03T00:15:45.888Z,72.35
2018-08-03T00:18:15.924Z,73.28
2018-08-03T00:20:46.088Z,73.25
2018-08-03T00:23:16.012Z,72.94
2018-08-03T00:25:45.919Z,71.72
2018-08-03T00:28:16.149Z,73.21
2018-08-03T00:30:46.129Z,72.05
2018-08-03T00:33:16.188Z,73.17
2018-08-03T00:35:46.752Z,73.05
2018-08-03T00:38:16.747Z,72.80
2018-08-03T00:40:46.757Z,73.57
2018-08-03T00:43:16.957Z,73.06
2018-08-03T00:45:46.807Z,73.94
2018-08-03T00:48:17.144Z,74.00
2018-08-03T00:50:47.016Z,74.34
2018-08-03T00:53:17.167Z,74.58
2018-08-03T00:55:47.025Z,74.43
2018-08-03T00:58:17.391Z,74.56
2018-08-03T01:00:47.484Z,74.94
2018-08-03T01:03:17.724Z,75.01
2018-08-03T01:05:47.928Z,75.02
2018-08-03T01:08:18.108Z,75.31
2018-08-03T01:10:48.411Z,75.67
2018-08-03T01:13:18.655Z,75.60
2018-08-03T01:15:48.854Z,76.12
2018-08-03T01:18:18.789Z,76.38
2018-08-03T01:20:48.675Z,76.17
2018-08-03T01:23:19.098Z,75.32
2018-08-03T01:25:49.243Z,76.33
2018-08-03T01:28:19.560Z,76.61
2018-08-03T01:30:49.523Z,76.02
2018-08-03T01:33:19.775Z,76.13
2018-08-03T01:35:49.894Z,75.98
2018-08-03T01:38:20.210Z,75.52
2018-08-03T01:40:50.073Z,76.70
2018-08-03T01:43:20.365Z,76.28
2018-08-03T01:45:50.258Z,76.20
2018-08-03T01:48:20.223Z,76.54
2018-08-03T01:50:50.352Z,75.29
2018-08-03T01:53:20.400Z,75.79
2018-08-03T01:55:50.629Z,76.24
2018-08-03T01:58:20.774Z,76.99
2018-08-03T02:00:50.687Z,77.24
2018-08-03T02:03:20.767Z,77.60
2018-08-03T02:05:50.833Z,79.12
2018-08-03T02:08:20.868Z,79.60
2018-08-03T02:10:50.755Z,80.29
2018-08-03T02:13:20.609Z,81.61
2018-08-03T02:15:50.811Z,83.00
2018-08-03T02:18:21.136Z,81.10
2018-08-03T02:20:51.128Z,81.25
2018-08-03T02:23:21.211Z,81.40
2018-08-03T02:25:51.687Z,80.80
2018-08-03T02:28:21.902Z,82.61
2018-08-03T02:30:52.028Z,83.87
2018-08-03T02:33:22.045Z,82.67
2018-08-03T02:35:51.963Z,82.36
2018-08-03T02:38:21.992Z,83.29
2018-08-03T02:40:51.839Z,83.35
2018-08-03T02:43:21.732Z,83.71
2018-08-03T02:45:51.798Z,84.60
2018-08-03T02:48:21.623Z,85.66
2018-08-03T02:50:51.620Z,85.98
2018-08-03T02:53:21.575Z,85.78
2018-08-03T02:55:51.524Z,85.43
2018-08-03T02:58:21.667Z,86.72
2018-08-03T03:00:52.098Z,87.95
2018-08-03T03:03:22.180Z,89.06
2018-08-03T03:05:52.019Z,89.90
2018-08-03T03:08:21.891Z,90.43
2018-08-03T03:10:52.082Z,91.03
2018-08-03T03:13:22.095Z,88.98
2018-08-03T03:15:52.291Z,89.09
2018-08-03T03:18:22.600Z,91.23
2018-08-03T03:20:52.435Z,92.32
2018-08-03T03:23:22.370Z,92.62
2018-08-03T03:25:52.288Z,90.96
2018-08-03T03:28:22.432Z,91.85
2018-08-03T03:30:52.375Z,93.60
2018-08-03T03:33:22.283Z,94.24
2018-08-03T03:35:52.375Z,93.10
2018-08-03T03:38:22.352Z,93.24
2018-08-03T03:40:52.237Z,91.36
2018-08-03T03:43:22.457Z,89.97
2018-08-03T03:45:52.528Z,89.85
2018-08-03T03:48:22.532Z,90.01
2018-08-03T03:50:52.606Z,88.41
2018-08-03T03:53:22.727Z,85.71
2018-08-03T03:55:52.965Z,86.19
2018-08-03T03:58:22.916Z,87.76
2018-08-03T04:00:52.964Z,88.03
2018-08-03T04:03:23.144Z,83.63
2018-08-03T04:05:53.118Z,87.64
2018-08-03T04:08:22.999Z,87.44
2018-08-03T04:10:53.011Z,84.29
2018-08-03T04:13:23.039Z,84.62
2018-08-03T04:15:52.955Z,86.71
2018-08-03T04:18:23.047Z,87.10
2018-08-03T04:20:53.438Z,87.13
2018-08-03T04:23:23.404Z,88.76
2018-08-03T04:25:53.263Z,87.76
2018-08-03T04:28:23.219Z,88.28
2018-08-03T04:30:53.300Z,86.36
2018-08-03T04:33:23.197Z,86.54
2018-08-03T04:35:53.236Z,86.65
2018-08-03T04:38:23.553Z,86.73
2018-08-03T04:40:53.412Z,86.19
2018-08-03T04:43:23.624Z,86.69
2018-08-03T04:45:53.612Z,88.67
2018-08-03T04:48:23.660Z,88.60
2018-08-03T04:50:53.829Z,85.25
2018-08-03T04:53:24.034Z,83.60
2018-08-03T04:55:53.929Z,83.92
2018-08-03T04:58:23.816Z,83.94
2018-08-03T05:00:54.040Z,84.75
2018-08-03T05:03:23.983Z,83.21
2018-08-03T05:05:54.029Z,82.85
2018-08-03T05:08:23.883Z,82.77
2018-08-03T05:10:54.430Z,83.94
2018-08-03T05:13:24.432Z,83.94
2018-08-03T05:15:54.345Z,81.95
2018-08-03T05:18:24.247Z,81.95
2018-08-03T05:20:54.566Z,80.86
2018-08-03T05:23:24.551Z,81.47
2018-08-03T05:25:54.409Z,79.49
2018-08-03T05:28:24.944Z,80.75
2018-08-03T05:30:54.800Z,77.65
2018-08-03T05:33:24.846Z,77.72
2018-08-03T05:35:55.252Z,76.91
2018-08-03T05:38:25.563Z,76.71
2018-08-03T05:40:55.633Z,76.44
2018-08-03T05:43:25.963Z,76.40
2018-08-03T05:45:55.779Z,76.34
2018-08-03T05:48:25.981Z,76.34
2018-08-03T05:50:56.664Z,75.50
2018-08-03T05:53:26.652Z,74.28
2018-08-03T05:55:56.896Z,74.89
2018-08-03T05:58:26.948Z,73.48
2018-08-03T06:00:56.932Z,74.03
2018-08-03T06:03:26.976Z,74.01
2018-08-03T06:05:57.217Z,72.34
2018-08-03T06:08:27.661Z,72.64
2018-08-03T06:10:57.592Z,72.68
2018-08-03T06:13:27.871Z,68.64
2018-08-03T06:15:57.796Z,70.41
2018-08-03T06:18:27.800Z,70.41
2018-08-03T06:20:57.724Z,67.51
2018-08-03T06:23:27.843Z,66.66
2018-08-03T06:25:58.366Z,66.62
2018-08-03T06:28:28.321Z,69.00
2018-08-03T06:30:58.325Z,70.25
2018-08-03T06:33:28.617Z,69.58
2018-08-03T06:35:58.611Z,68.21
2018-08-03T06:38:28.556Z,67.65
2018-08-03T06:40:58.770Z,67.10
2018-08-03T06:43:28.792Z,67.20
2018-08-03T06:45:58.740Z,66.63
2018-08-03T06:48:29.225Z,67.16
2018-08-03T06:50:59.459Z,64.04
2018-08-03T06:53:29.548Z,63.52
2018-08-03T06:55:59.641Z,62.59
2018-08-03T06:58:29.999Z,62.91
2018-08-03T07:01:00.359Z,62.43
2018-08-03T07:03:30.795Z,61.63
2018-08-03T07:06:01.036Z,59.13
2018-08-03T07:08:31.012Z,59.84
2018-08-03T07:11:01.249Z,58.29
2018-08-03T07:13:31.337Z,57.24
2018-08-03T07:16:01.559Z,56.63
2018-08-03T07:18:31.843Z,56.56
2018-08-03T07:21:01.696Z,54.98
2018-08-03T07:23:31.792Z,52.94
2018-08-03T07:26:02.450Z,51.44
2018-08-03T07:28:32.481Z,50.75
2018-08-03T07:31:02.506Z,50.54
2018-08-03T07:33:32.635Z,52.85
2018-08-03T07:36:02.680Z,51.75
2018-08-03T07:38:32.956Z,52.97
2018-08-03T07:41:03.077Z,52.80
2018-08-03T07:43:33.525Z,49.61
2018-08-03T07:46:03.715Z,50.56
2018-08-03T07:48:34.052Z,50.32
2018-08-03T07:51:04.291Z,52.72
2018-08-03T07:53:35.136Z,51.42
2018-08-03T07:56:05.360Z,50.30
2018-08-03T07:58:35.303Z,52.08
2018-08-03T08:01:05.766Z,51.11
2018-08-03T08:03:35.788Z,51.32
2018-08-03T08:06:06.074Z,49.56
2018-08-03T08:08:36.160Z,46.98
2018-08-03T08:11:06.871Z,47.57
2018-08-03T08:13:37.016Z,48.24
2018-08-03T08:16:07.082Z,48.07
2018-08-03T08:18:37.604Z,48.77
2018-08-03T08:21:07.720Z,45.54
2018-08-03T08:23:37.668Z,47.95
2018-08-03T08:26:08.459Z,45.94
2018-08-03T08:28:38.316Z,47.72
2018-08-03T08:31:08.819Z,48.77
2018-08-03T08:33:39.023Z,47.28
2018-08-03T08:36:09.511Z,46.12
2018-08-03T08:38:40.053Z,47.43
2018-08-03T08:41:10.923Z,45.69
2018-08-03T08:43:41.295Z,45.31
2018-08-03T08:46:11.752Z,44.56
2018-08-03T08:48:42.399Z,46.18
2018-08-03T08:51:12.836Z,47.16
2018-08-03T08:53:48.286Z,46.18
2018-08-03T08:56:18.180Z,46.00
2018-08-03T08:58:48.160Z,46.29
2018-08-03T09:01:18.073Z,48.26
2018-08-03T09:03:48.438Z,49.40
2018-08-03T09:06:18.760Z,48.73
2018-08-03T09:08:48.797Z,49.25
2018-08-03T09:11:18.806Z,50.02
2018-08-03T09:13:48.981Z,49.89
2018-08-03T09:16:18.915Z,51.40
2018-08-03T09:18:49.318Z,50.55
2018-08-03T09:21:19.241Z,51.05
2018-08-03T09:23:49.341Z,50.57
2018-08-03T09:26:19.692Z,51.25
2018-08-03T09:28:49.960Z,52.37
2018-08-03T09:31:19.813Z,51.72
2018-08-03T09:33:50.111Z,52.60
2018-08-03T09:36:20.148Z,51.94
2018-08-03T09:38:50.140Z,53.53
2018-08-03T09:41:20.221Z,52.24
2018-08-03T09:43:50.269Z,51.93
2018-08-03T09:46:20.327Z,52.27
2018-08-03T09:48:50.861Z,51.02
2018-08-03T09:51:21.167Z,51.18
2018-08-03T09:53:56.276Z,50.31
2018-08-03T09:56:25.992Z,50.89
2018-08-03T09:58:56.080Z,52.12
2018-08-03T10:01:26.449Z,51.02
2018-08-03T10:03:56.655Z,50.03
2018-08-03T10:06:26.576Z,51.09
2018-08-03T10:08:56.439Z,50.01
2018-08-03T10:11:26.375Z,50.01
2018-08-03T10:13:56.450Z,49.49
2018-08-03T10:16:26.611Z,49.12
2018-08-03T10:18:56.811Z,48.79
2018-08-03T10:21:26.771Z,48.70
2018-08-03T10:23:57.139Z,49.44
2018-08-03T10:26:27.247Z,49.46
2018-08-03T10:28:57.673Z,50.98
2018-08-03T10:31:28.193Z,49.42
2018-08-03T10:33:58.446Z,49.43
2018-08-03T10:36:28.548Z,51.13
2018-08-03T10:38:58.560Z,49.30
2018-08-03T10:41:28.507Z,49.08
2018-08-03T10:43:58.521Z,49.65
2018-08-03T10:46:28.872Z,51.16
2018-08-03T10:48:59.228Z,49.45
2018-08-03T10:51:29.281Z,49.63
2018-08-03T10:53:59.132Z,50.80
2018-08-03T10:56:28.869Z,50.50
2018-08-03T10:58:58.767Z,51.10
2018-08-03T11:01:29.130Z,50.75
2018-08-03T11:03:59.628Z,50.30
2018-08-03T11:06:29.509Z,49.45
2018-08-03T11:08:59.541Z,48.21
2018-08-03T11:11:29.469Z,49.34
2018-08-03T11:13:59.358Z,50.97
2018-08-03T11:16:29.713Z,49.85
2018-08-03T11:19:00.118Z,50.19
2018-08-03T11:21:30.025Z,47.89
2018-08-03T11:24:00.959Z,49.67
2018-08-03T11:26:30.887Z,49.16
2018-08-03T11:29:00.810Z,48.46
2018-08-03T11:31:30.824Z,51.46
2018-08-03T11:34:00.773Z,52.24
2018-08-03T11:36:31.169Z,53.54
2018-08-03T11:39:01.177Z,54.05
2018-08-03T11:41:31.592Z,56.40
2018-08-03T11:44:01.838Z,58.60
2018-08-03T11:46:32.166Z,56.66
2018-08-03T11:49:02.387Z,57.52
2018-08-03T11:51:32.640Z,58.29
2018-08-03T11:54:02.943Z,60.55
2018-08-03T11:56:32.756Z,59.47
2018-08-03T11:59:02.660Z,60.74
2018-08-03T12:01:32.980Z,59.08
2018-08-03T12:04:02.967Z,59.11
2018-08-03T12:06:33.124Z,55.58
2018-08-03T12:09:03.100Z,53.18
2018-08-03T12:11:33.197Z,52.99
2018-08-03T12:14:03.423Z,53.45
2018-08-03T12:16:33.689Z,58.50
2018-08-03T12:19:03.776Z,61.42
2018-08-03T12:21:34.148Z,65.49
2018-08-03T12:24:04.372Z,68.46
2018-08-03T12:26:34.904Z,72.90
2018-08-03T12:29:05.412Z,74.12
2018-08-03T12:31:35.717Z,75.04
2018-08-03T12:34:06.078Z,74.44
2018-08-03T12:36:36.036Z,72.99
2018-08-03T12:39:08.756Z,71.48
2018-08-03T12:41:38.901Z,67.89
2018-08-03T12:44:09.297Z,64.57
2018-08-03T12:46:39.398Z,61.46
2018-08-03T12:49:09.664Z,61.96
2018-08-03T12:51:39.836Z,59.77
2018-08-03T12:54:09.605Z,60.06
2018-08-03T12:56:39.895Z,61.25
2018-08-03T12:59:09.900Z,58.94
2018-08-03T13:01:40.151Z,55.05
2018-08-03T13:04:10.150Z,54.19
2018-08-03T13:06:40.152Z,53.92
2018-08-03T13:09:10.168Z,55.11
2018-08-03T13:11:40.397Z,57.82
2018-08-03T13:14:10.833Z,60.64
2018-08-03T13:16:40.916Z,62.82
2018-08-03T13:19:11.009Z,59.98
2018-08-03T13:21:42.707Z,60.12
2018-08-03T13:24:13.137Z,58.41
2018-08-03T13:26:43.428Z,57.75
2018-08-03T13:29:13.315Z,56.93
2018-08-03T13:31:43.272Z,56.16
2018-08-03T13:34:13.300Z,56.43
2018-08-03T13:36:43.276Z,57.99
2018-08-03T13:39:13.174Z,57.28
2018-08-03T13:41:43.427Z,55.11
2018-08-03T13:44:13.540Z,55.04
2018-08-03T13:46:43.527Z,55.52
2018-08-03T13:49:13.771Z,56.15
2018-08-03T13:51:44.116Z,56.81
2018-08-03T13:54:14.011Z,57.14
2018-08-03T13:56:43.872Z,57.50
2018-08-03T13:59:13.932Z,57.92
2018-08-03T14:01:54.495Z,58.93
2018-08-03T14:04:24.531Z,62.12
2018-08-03T14:06:54.899Z,58.70
2018-08-03T14:09:24.956Z,55.25
2018-08-03T14:11:55.358Z,53.54
2018-08-03T14:14:25.281Z,50.95
2018-08-03T14:16:55.324Z,49.48
2018-08-03T14:19:25.583Z,48.10
2018-08-03T14:21:55.695Z,47.96
2018-08-03T14:24:26.259Z,47.34
2018-08-03T14:26:56.409Z,50.34
2018-08-03T14:29:26.320Z,51.91
2018-08-03T14:31:56.572Z,52.45
2018-08-03T14:34:26.644Z,52.83
2018-08-03T14:36:56.811Z,52.84
2018-08-03T14:39:26.973Z,53.58
2018-08-03T14:41:56.993Z,52.04
2018-08-03T14:44:26.907Z,52.59
2018-08-03T14:46:56.839Z,51.92
2018-08-03T14:49:27.206Z,51.11
2018-08-03T14:51:57.199Z,53.13
2018-08-03T14:54:26.993Z,54.73
2018-08-03T14:56:56.735Z,54.69
2018-08-03T14:59:27.068Z,53.57
2018-08-03T15:01:57.407Z,49.75
2018-08-03T15:04:27.723Z,47.43
2018-08-03T15:06:58.028Z,46.26
2018-08-03T15:09:28.348Z,45.01
2018-08-03T15:11:58.289Z,46.24
2018-08-03T15:14:28.325Z,47.27
2018-08-03T15:16:58.200Z,49.12
2018-08-03T15:19:28.208Z,50.92
2018-08-03T15:21:58.047Z,52.56
2018-08-03T15:24:28.405Z,53.97
2018-08-03T15:26:58.849Z,54.94
2018-08-03T15:29:28.988Z,54.87
2018-08-03T15:31:58.972Z,54.46
2018-08-03T15:34:29.047Z,55.81
2018-08-03T15:36:59.214Z,56.26
2018-08-03T15:39:29.099Z,56.22
2018-08-03T15:41:58.809Z,55.88
2018-08-03T15:44:28.585Z,55.18
2018-08-03T15:46:58.644Z,52.57
2018-08-03T15:49:28.467Z,50.21
2018-08-03T15:51:58.456Z,50.66
2018-08-03T15:54:28.314Z,52.68
2018-08-03T15:56:58.240Z,51.55
2018-08-03T15:59:28.736Z,53.63
2018-08-03T16:01:58.820Z,54.56
2018-08-03T16:04:28.862Z,54.61
2018-08-03T16:06:58.929Z,54.77
2018-08-03T16:09:28.819Z,54.23
2018-08-03T16:11:58.867Z,56.07
2018-08-03T16:14:28.785Z,57.93
2018-08-03T16:16:58.820Z,57.89
2018-08-03T16:19:28.681Z,55.98
2018-08-03T16:21:58.662Z,57.92
2018-08-03T16:24:28.552Z,55.78
2018-08-03T16:26:58.497Z,56.17
2018-08-03T16:29:28.623Z,55.88
2018-08-03T16:31:58.624Z,52.09
2018-08-03T16:34:29.016Z,54.12
2018-08-03T16:36:58.987Z,54.74
2018-08-03T16:39:28.938Z,55.56
2018-08-03T16:41:58.902Z,54.34
2018-08-03T16:44:28.731Z,54.79
2018-08-03T16:46:58.817Z,54.06
2018-08-03T16:49:28.717Z,56.96
2018-08-03T16:51:58.744Z,59.42
2018-08-03T16:54:29.142Z,60.39
2018-08-03T16:56:59.849Z,60.51
2018-08-03T16:59:29.808Z,61.00
2018-08-03T17:01:59.804Z,61.24
2018-08-03T17:04:30.355Z,61.21
2018-08-03T17:07:00.819Z,60.96
2018-08-03T17:09:30.892Z,60.12
2018-08-03T17:12:00.856Z,59.95
2018-08-03T17:14:30.713Z,60.59
2018-08-03T17:17:00.846Z,60.86
2018-08-03T17:19:30.819Z,61.18
2018-08-03T17:22:00.708Z,61.28
2018-08-03T17:24:31.424Z,61.67
2018-08-03T17:27:01.406Z,61.78
2018-08-03T17:29:31.265Z,62.82
2018-08-03T17:32:01.349Z,63.30
2018-08-03T17:34:32.299Z,62.78
2018-08-03T17:37:02.526Z,63.42
2018-08-03T17:39:32.543Z,64.48
2018-08-03T17:42:02.505Z,65.05
2018-08-03T17:44:32.779Z,65.06
2018-08-03T17:47:02.813Z,66.65
2018-08-03T17:49:32.718Z,67.09
2018-08-03T17:52:02.725Z,66.28
2018-08-03T17:54:32.724Z,65.00
2018-08-03T17:57:02.885Z,65.02
2018-08-03T17:59:32.909Z,64.20
2018-08-03T18:02:03.090Z,64.10
2018-08-03T18:04:33.329Z,63.21
2018-08-03T18:07:03.573Z,63.80
2018-08-03T18:09:33.492Z,64.31
2018-08-03T18:12:03.697Z,65.28
2018-08-03T18:14:33.717Z,66.23
2018-08-03T18:17:03.698Z,65.80
2018-08-03T18:19:33.692Z,67.23
2018-08-03T18:22:03.743Z,68.35
2018-08-03T18:24:33.793Z,69.30
2018-08-03T18:27:03.764Z,68.51
2018-08-03T18:29:33.865Z,68.75
2018-08-03T18:32:03.777Z,67.81
2018-08-03T18:34:33.808Z,68.35
2018-08-03T18:37:03.846Z,68.82
2018-08-03T18:39:33.903Z,69.37
2018-08-03T18:42:04.187Z,68.19
2018-08-03T18:44:34.350Z,67.70
2018-08-03T18:47:04.428Z,67.18
2018-08-03T18:49:40.317Z,66.85
2018-08-03T18:52:10.136Z,67.97
2018-08-03T18:54:40.077Z,67.24
2018-08-03T18:57:09.938Z,67.91
2018-08-03T18:59:39.996Z,66.82
2018-08-03T19:02:09.970Z,67.33
2018-08-03T19:04:39.859Z,66.30
2018-08-03T19:07:09.740Z,67.34
2018-08-03T19:09:40.125Z,67.14
2018-08-03T19:12:10.012Z,68.24
2018-08-03T19:14:40.588Z,66.96
2018-08-03T19:17:10.547Z,66.11
2018-08-03T19:19:40.563Z,67.46
2018-08-03T19:22:10.633Z,68.73
2018-08-03T19:24:40.605Z,68.28
2018-08-03T19:27:10.613Z,69.03
2018-08-03T19:29:40.561Z,67.89
2018-08-03T19:32:10.878Z,68.36
2018-08-03T19:34:41.153Z,67.71
2018-08-03T19:37:11.088Z,67.59
2018-08-03T19:39:40.919Z,68.14
2018-08-03T19:42:11.012Z,69.00
2018-08-03T19:44:41.153Z,68.98
2018-08-03T19:47:11.159Z,69.66
2018-08-03T19:49:46.068Z,70.07
2018-08-03T19:52:15.882Z,68.61
2018-08-03T19:54:45.952Z,69.41
2018-08-03T19:57:16.011Z,69.95
2018-08-03T19:59:46.445Z,69.94
2018-08-03T20:02:16.412Z,71.48
2018-08-03T20:04:46.405Z,71.65
2018-08-03T20:07:16.400Z,71.33
2018-08-03T20:09:46.438Z,71.62
2018-08-03T20:12:16.360Z,71.32
2018-08-03T20:14:46.195Z,72.99
2018-08-03T20:17:16.640Z,71.57
2018-08-03T20:19:46.608Z,72.50
2018-08-03T20:22:18.886Z,73.58
2018-08-03T20:24:48.924Z,74.64
2018-08-03T20:27:19.061Z,73.95
2018-08-03T20:29:49.043Z,73.06
2018-08-03T20:32:19.197Z,72.50
2018-08-03T20:34:49.158Z,73.42
2018-08-03T20:37:19.604Z,74.19
2018-08-03T20:39:49.901Z,75.09
2018-08-03T20:42:19.855Z,73.97
2018-08-03T20:44:50.269Z,74.40
2018-08-03T20:47:20.500Z,74.74
2018-08-03T20:49:50.239Z,76.19
2018-08-03T20:52:20.471Z,77.38
2018-08-03T20:54:50.713Z,77.49
2018-08-03T20:57:21.080Z,77.56
2018-08-03T20:59:51.376Z,79.77
2018-08-03T21:02:21.509Z,81.02
2018-08-03T21:04:51.973Z,81.57
2018-08-03T21:07:22.335Z,82.09
2018-08-03T21:09:52.491Z,82.84
2018-08-03T21:12:22.508Z,83.85
2018-08-03T21:14:52.391Z,83.45
2018-08-03T21:17:22.484Z,83.96
2018-08-03T21:19:52.423Z,83.40
2018-08-03T21:22:22.287Z,83.58
2018-08-03T21:24:52.242Z,83.55
2018-08-03T21:27:22.211Z,83.98
2018-08-03T21:29:52.284Z,84.67
2018-08-03T21:32:22.264Z,85.55
2018-08-03T21:34:52.336Z,84.77
2018-08-03T21:37:22.557Z,84.31
2018-08-03T21:39:53.271Z,85.03
2018-08-03T21:42:23.276Z,86.33
2018-08-03T21:44:53.231Z,87.88
2018-08-03T21:47:23.195Z,88.72
2018-08-03T21:49:53.217Z,89.18
2018-08-03T21:52:22.940Z,90.08
2018-08-03T21:54:53.414Z,90.10
2018-08-03T21:57:23.575Z,90.14
2018-08-03T21:59:53.470Z,90.15
2018-08-03T22:02:23.760Z,90.63
2018-08-03T22:04:53.632Z,90.72
2018-08-03T22:07:23.540Z,90.88
2018-08-03T22:09:53.740Z,91.79
2018-08-03T22:12:23.721Z,92.81
2018-08-03T22:14:53.934Z,92.15
2018-08-03T22:17:24.170Z,91.74
2018-08-03T22:19:59.428Z,89.45
2018-08-03T22:22:29.424Z,90.28
2018-08-03T22:24:59.539Z,90.60
2018-08-03T22:27:29.466Z,90.90
2018-08-03T22:29:59.440Z,90.95
2018-08-03T22:32:29.528Z,91.66
2018-08-03T22:34:59.980Z,92.60
2018-08-03T22:37:30.023Z,94.32
2018-08-03T22:40:00.464Z,94.12
2018-08-03T22:42:30.468Z,93.69
2018-08-03T22:45:00.884Z,93.61
2018-08-03T22:47:31.180Z,92.70
2018-08-03T22:50:01.210Z,89.11
2018-08-03T22:52:31.519Z,91.24
2018-08-03T22:55:02.300Z,87.90
2018-08-03T22:57:32.611Z,86.61
2018-08-03T23:00:02.771Z,87.06
2018-08-03T23:02:33.212Z,86.83
2018-08-03T23:05:03.536Z,87.65
2018-08-03T23:07:33.638Z,88.52
2018-08-03T23:10:03.607Z,86.72
2018-08-03T23:12:33.903Z,86.08
2018-08-03T23:15:03.768Z,85.83
2018-08-03T23:17:34.027Z,86.71
2018-08-03T23:20:04.008Z,86.58
2018-08-03T23:22:33.910Z,82.54
2018-08-03T23:25:03.736Z,84.15
2018-08-03T23:27:33.604Z,84.08
2018-08-03T23:30:04.009Z,84.89
2018-08-03T23:32:33.969Z,87.12
2018-08-03T23:35:04.501Z,87.72
2018-08-03T23:37:35.285Z,87.64
2018-08-03T23:40:05.668Z,88.33
2018-08-03T23:42:36.123Z,86.03
2018-08-03T23:45:06.696Z,86.33
2018-08-03T23:47:36.879Z,86.49
2018-08-03T23:50:11.780Z,86.80
2018-08-03T23:52:41.679Z,86.77
2018-08-03T23:55:12.041Z,87.53
2018-08-03T23:57:41.967Z,88.54
