createdAt,value
2023-03-08T00:00:34.629Z,0.00
2023-03-08T00:01:34.595Z,0.00
2023-03-08T00:02:34.575Z,0.00
2023-03-08T00:03:34.589Z,0.00
2023-03-08T00:04:34.653Z,0.00
2023-03-08T00:05:34.528Z,0.00
2023-03-08T00:06:34.516Z,0.00
2023-03-08T00:07:34.508Z,0.00
2023-03-08T00:08:34.518Z,0.00
2023-03-08T00:09:34.464Z,0.00
2023-03-08T00:10:34.441Z,0.00
2023-03-08T00:11:34.420Z,0.00
2023-03-08T00:12:34.399Z,0.00
2023-03-08T00:13:34.400Z,0.00
2023-03-08T00:14:34.378Z,0.00
2023-03-08T00:15:34.346Z,0.00
2023-03-08T00:16:34.326Z,0.00
2023-03-08T00:17:34.309Z,0.00
2023-03-08T00:18:34.290Z,0.00
2023-03-08T00:19:34.272Z,0.00
2023-03-08T00:20:34.252Z,0.00
2023-03-08T00:21:34.245Z,0.00
2023-03-08T00:22:34.222Z,0.00
2023-03-08T00:23:34.204Z,0.00
2023-03-08T00:24:34.184Z,0.00
2023-03-08T00:25:34.169Z,0.00
2023-03-08T00:26:34.151Z,0.00
2023-03-08T00:27:34.132Z,0.00
2023-03-08T00:28:34.113Z,0.00
2023-03-08T00:29:34.096Z,0.00
2023-03-08T00:30:34.082Z,0.00
2023-03-08T00:31:34.112Z,0.00
2023-03-08T00:32:34.074Z,0.00
2023-03-08T00:33:34.026Z,0.00
2023-03-08T00:34:34.037Z,0.00
2023-03-08T00:35:34.046Z,0.00
2023-03-08T00:36:33.980Z,0.00
2023-03-08T00:37:33.963Z,0.00
2023-03-08T00:38:33.947Z,0.00
2023-03-08T00:39:33.921Z,0.00
2023-03-08T00:40:33.913Z,0.00
2023-03-08T00:41:33.886Z,0.00
2023-03-08T00:42:33.874Z,0.00
2023-03-08T00:43:33.854Z,0.00
2023-03-08T00:44:33.836Z,0.00
2023-03-08T00:45:33.818Z,0.00
2023-03-08T00:46:33.926Z,0.00
2023-03-08T00:47:33.780Z,0.00
2023-03-08T00:48:33.764Z,0.00
2023-03-08T00:49:33.744Z,0.00
2023-03-08T00:50:33.733Z,0.00
2023-03-08T00:51:33.708Z,0.00
2023-03-08T00:52:33.691Z,0.00
2023-03-08T00:53:33.680Z,0.00
2023-03-08T00:54:33.659Z,0.00
2023-03-08T00:55:33.637Z,0.00
2023-03-08T00:56:33.621Z,0.00
2023-03-08T00:57:33.602Z,0.00
2023-03-08T00:58:33.590Z,0.00
2023-03-08T00:59:33.566Z,0.00
2023-03-08T01:00:33.598Z,0.00
2023-03-08T01:01:33.543Z,0.00
2023-03-08T01:02:33.514Z,0.00
2023-03-08T01:03:33.495Z,0.00
2023-03-08T01:04:33.477Z,0.00
2023-03-08T01:05:33.461Z,0.00
2023-03-08T01:06:33.444Z,0.00
2023-03-08T01:07:33.425Z,0.00
2023-03-08T01:08:33.407Z,0.00
2023-03-08T01:09:33.392Z,0.00
2023-03-08T01:10:33.387Z,0.00
2023-03-08T01:11:33.356Z,0.00
2023-03-08T01:12:33.333Z,0.00
2023-03-08T01:13:33.324Z,0.00
2023-03-08T01:14:33.320Z,0.00
2023-03-08T01:15:33.285Z,0.00
2023-03-08T01:16:33.265Z,0.00
2023-03-08T01:17:33.246Z,0.00
2023-03-08T01:18:33.230Z,0.00
2023-03-08T01:19:33.221Z,0.00
2023-03-08T01:20:33.204Z,0.00
2023-03-08T01:21:33.172Z,0.00
2023-03-08T01:22:33.169Z,0.00
2023-03-08T01:23:33.151Z,0.00
2023-03-08T01:24:33.119Z,0.00
2023-03-08T01:25:33.100Z,0.00
2023-03-08T01:26:33.091Z,0.00
2023-03-08T01:27:33.074Z,0.00
2023-03-08T01:28:33.048Z,0.00
2023-03-08T01:29:33.030Z,0.00
2023-03-08T01:30:33.010Z,0.00
2023-03-08T01:31:32.994Z,0.00
2023-03-08T01:32:33.001Z,0.00
2023-03-08T01:33:32.965Z,0.00
2023-03-08T01:34:32.982Z,0.00
2023-03-08T01:35:32.939Z,0.00
2023-03-08T01:36:32.902Z,0.00
2023-03-08T01:37:32.888Z,0.00
2023-03-08T01:38:32.869Z,0.00
2023-03-08T01:39:32.854Z,0.00
2023-03-08T01:40:32.829Z,0.00
2023-03-08T01:41:32.849Z,0.00
2023-03-08T01:42:32.804Z,0.00
2023-03-08T01:43:32.787Z,0.00
2023-03-08T01:44:32.771Z,0.00
2023-03-08T01:45:32.742Z,0.00
2023-03-08T01:46:32.727Z,0.00
2023-03-08T01:47:32.706Z,0.00
2023-03-08T01:48:32.689Z,0.00
2023-03-08T01:49:32.668Z,0.00
2023-03-08T01:50:32.652Z,0.00
2023-03-08T01:51:32.636Z,0.00
2023-03-08T01:52:32.615Z,0.00
2023-03-08T01:53:32.594Z,0.00
2023-03-08T01:54:32.586Z,0.00
2023-03-08T01:55:32.561Z,0.00
2023-03-08T01:56:32.542Z,0.00
2023-03-08T01:57:32.535Z,0.00
2023-03-08T01:58:32.508Z,0.00
2023-03-08T01:59:32.488Z,0.00
2023-03-08T02:00:32.472Z,0.00
2023-03-08T02:01:32.456Z,0.00
2023-03-08T02:02:32.435Z,0.00
2023-03-08T02:03:32.415Z,0.00
2023-03-08T02:04:32.392Z,0.00
2023-03-08T02:05:32.377Z,0.00
2023-03-08T02:06:32.359Z,0.00
2023-03-08T02:07:32.347Z,0.00
2023-03-08T02:08:32.323Z,0.00
2023-03-08T02:09:32.310Z,0.00
2023-03-08T02:10:32.290Z,0.00
2023-03-08T02:11:32.271Z,0.00
2023-03-08T02:12:32.252Z,0.00
2023-03-08T02:13:32.239Z,0.00
2023-03-08T02:14:32.234Z,0.00
2023-03-08T02:15:32.207Z,0.00
2023-03-08T02:16:32.182Z,0.00
2023-03-08T02:17:32.172Z,0.00
2023-03-08T02:18:32.150Z,0.00
2023-03-08T02:19:32.138Z,0.00
2023-03-08T02:20:32.113Z,0.00
2023-03-08T02:21:32.098Z,0.00
2023-03-08T02:22:32.088Z,0.00
2023-03-08T02:23:32.062Z,0.00
2023-03-08T02:24:32.042Z,0.00
2023-03-08T02:25:32.026Z,0.00
2023-03-08T02:26:32.008Z,0.00
2023-03-08T02:27:31.988Z,0.00
2023-03-08T02:28:31.972Z,0.00
2023-03-08T02:29:31.964Z,0.00
2023-03-08T02:30:31.936Z,0.00
2023-03-08T02:31:31.914Z,0.00
2023-03-08T02:32:31.941Z,0.00
2023-03-08T02:33:31.880Z,0.00
2023-03-08T02:34:31.877Z,0.00
2023-03-08T02:35:31.909Z,0.00
2023-03-08T02:36:31.824Z,0.00
2023-03-08T02:37:31.808Z,0.00
2023-03-08T02:38:31.791Z,0.00
2023-03-08T02:39:31.770Z,0.00
2023-03-08T02:40:31.760Z,0.00
2023-03-08T02:41:31.736Z,0.00
2023-03-08T02:42:31.718Z,0.00
2023-03-08T02:43:31.698Z,0.00
2023-03-08T02:44:31.681Z,0.00
2023-03-08T02:45:31.702Z,0.00
2023-03-08T02:46:31.644Z,0.00
2023-03-08T02:47:31.624Z,0.00
2023-03-08T02:48:31.604Z,0.00
2023-03-08T02:49:31.593Z,0.00
2023-03-08T02:50:31.576Z,0.00
2023-03-08T02:51:31.571Z,0.00
2023-03-08T02:52:31.541Z,0.00
2023-03-08T02:53:31.515Z,0.00
2023-03-08T02:54:31.497Z,0.00
2023-03-08T02:55:31.479Z,0.00
2023-03-08T02:56:31.468Z,0.00
2023-03-08T02:57:31.449Z,0.00
2023-03-08T02:58:31.431Z,0.00
2023-03-08T02:59:31.404Z,0.00
2023-03-08T03:00:31.389Z,0.00
2023-03-08T03:01:31.414Z,0.00
2023-03-08T03:02:31.350Z,0.00
2023-03-08T03:03:31.338Z,0.00
2023-03-08T03:04:31.315Z,0.00
2023-03-08T03:05:31.306Z,0.00
2023-03-08T03:06:31.327Z,0.00
2023-03-08T03:07:31.262Z,0.00
2023-03-08T03:08:31.242Z,0.00
2023-03-08T03:09:31.230Z,0.00
2023-03-08T03:10:31.205Z,0.00
2023-03-08T03:11:31.204Z,0.00
2023-03-08T03:12:31.174Z,0.00
2023-03-08T03:13:31.149Z,0.00
2023-03-08T03:14:31.136Z,0.00
2023-03-08T03:15:31.136Z,0.00
2023-03-08T03:16:31.110Z,0.00
2023-03-08T03:17:31.080Z,0.00
2023-03-08T03:18:31.060Z,0.00
2023-03-08T03:19:31.040Z,0.00
2023-03-08T03:20:31.020Z,0.00
2023-03-08T03:21:31.013Z,0.00
2023-03-08T03:22:30.987Z,0.00
2023-03-08T03:23:30.974Z,0.00
2023-03-08T03:24:30.947Z,0.00
2023-03-08T03:25:30.928Z,0.00
2023-03-08T03:26:30.907Z,0.00
2023-03-08T03:27:30.893Z,0.00
2023-03-08T03:28:30.868Z,0.00
2023-03-08T03:29:30.852Z,0.00
2023-03-08T03:30:30.834Z,0.00
2023-03-08T03:31:30.826Z,0.00
2023-03-08T03:32:30.826Z,0.00
2023-03-08T03:33:30.781Z,0.00
2023-03-08T03:34:30.758Z,0.00
2023-03-08T03:35:30.756Z,0.00
2023-03-08T03:36:30.727Z,0.00
2023-03-08T03:37:30.704Z,0.00
2023-03-08T03:38:30.692Z,0.00
2023-03-08T03:39:30.682Z,0.00
2023-03-08T03:40:30.650Z,0.00
2023-03-08T03:41:30.632Z,0.00
2023-03-08T03:42:30.613Z,0.00
2023-03-08T03:43:30.594Z,0.00
2023-03-08T03:44:30.578Z,0.00
2023-03-08T03:45:30.561Z,0.00
2023-03-08T03:46:30.568Z,0.00
2023-03-08T03:47:30.523Z,0.00
2023-03-08T03:48:30.511Z,0.00
2023-03-08T03:49:30.489Z,0.00
2023-03-08T03:50:30.471Z,0.00
2023-03-08T03:51:30.451Z,0.00
2023-03-08T03:52:30.435Z,0.00
2023-03-08T03:53:30.420Z,0.00
2023-03-08T03:54:30.405Z,0.00
2023-03-08T03:55:30.385Z,0.00
2023-03-08T03:56:30.364Z,0.00
2023-03-08T03:57:30.349Z,0.00
2023-03-08T03:58:30.326Z,0.00
2023-03-08T03:59:30.310Z,0.00
2023-03-08T04:00:30.296Z,0.00
2023-03-08T04:01:30.279Z,0.00
2023-03-08T04:02:30.315Z,0.00
2023-03-08T04:03:30.270Z,0.00
2023-03-08T04:04:30.218Z,0.00
2023-03-08T04:05:30.203Z,0.00
2023-03-08T04:06:30.182Z,0.00
2023-03-08T04:07:30.171Z,0.00
2023-03-08T04:08:30.143Z,0.00
2023-03-08T04:09:30.132Z,0.00
2023-03-08T04:10:30.114Z,0.00
2023-03-08T04:11:30.092Z,0.00
2023-03-08T04:12:30.084Z,0.00
2023-03-08T04:13:30.059Z,0.00
2023-03-08T04:14:30.049Z,0.00
2023-03-08T04:15:30.017Z,0.00
2023-03-08T04:16:30.058Z,0.00
2023-03-08T04:17:29.986Z,0.00
2023-03-08T04:18:30.007Z,0.00
2023-03-08T04:19:29.970Z,0.00
2023-03-08T04:20:29.938Z,0.00
2023-03-08T04:21:29.929Z,0.00
2023-03-08T04:22:29.889Z,0.00
2023-03-08T04:23:29.872Z,0.00
2023-03-08T04:24:29.851Z,0.00
2023-03-08T04:25:29.840Z,0.00
2023-03-08T04:26:29.812Z,0.00
2023-03-08T04:27:29.806Z,0.00
2023-03-08T04:28:29.790Z,0.00
2023-03-08T04:29:29.764Z,0.00
2023-03-08T04:30:29.759Z,0.00
2023-03-08T04:31:29.764Z,0.00
2023-03-08T04:32:29.749Z,0.00
2023-03-08T04:33:29.689Z,0.00
2023-03-08T04:34:29.666Z,0.00
2023-03-08T04:35:29.647Z,0.00
2023-03-08T04:36:29.634Z,0.00
2023-03-08T04:37:29.616Z,0.00
2023-03-08T04:38:29.592Z,0.00
2023-03-08T04:39:29.574Z,0.00
2023-03-08T04:40:29.557Z,0.00
2023-03-08T04:41:29.536Z,0.00
2023-03-08T04:42:29.519Z,0.00
2023-03-08T04:43:29.505Z,0.00
2023-03-08T04:44:29.484Z,0.00
2023-03-08T04:45:29.466Z,0.00
2023-03-08T04:46:29.480Z,0.00
2023-03-08T04:47:29.433Z,0.00
2023-03-08T04:48:29.411Z,0.00
2023-03-08T04:49:29.390Z,0.00
2023-03-08T04:50:29.368Z,0.00
2023-03-08T04:51:29.354Z,0.00
2023-03-08T04:52:29.336Z,0.00
2023-03-08T04:53:29.325Z,0.00
2023-03-08T04:54:29.295Z,0.00
2023-03-08T04:55:29.289Z,0.00
2023-03-08T04:56:29.269Z,0.00
2023-03-08T04:57:29.239Z,0.00
2023-03-08T04:58:29.220Z,0.00
2023-03-08T04:59:29.213Z,0.00
2023-03-08T05:00:29.189Z,0.00
2023-03-08T05:01:29.170Z,0.00
2023-03-08T05:02:29.210Z,0.00
2023-03-08T05:03:29.130Z,0.00
2023-03-08T05:04:29.110Z,8.00
2023-03-08T05:05:29.093Z,8.00
2023-03-08T05:06:29.083Z,0.00
2023-03-08T05:07:29.056Z,0.00
2023-03-08T05:08:29.042Z,0.00
2023-03-08T05:09:29.040Z,0.00
2023-03-08T05:10:29.003Z,0.00
2023-03-08T05:11:28.985Z,0.00
2023-03-08T05:12:28.972Z,0.00
2023-03-08T05:13:28.946Z,0.00
2023-03-08T05:14:28.945Z,0.00
2023-03-08T05:15:28.906Z,0.00
2023-03-08T05:16:28.912Z,0.00
2023-03-08T05:17:28.871Z,0.00
2023-03-08T05:18:28.854Z,0.00
2023-03-08T05:19:28.832Z,0.00
2023-03-08T05:20:28.822Z,0.00
2023-03-08T05:21:28.804Z,0.00
2023-03-08T05:22:28.779Z,0.00
2023-03-08T05:23:28.923Z,0.00
2023-03-08T05:24:28.739Z,0.00
2023-03-08T05:25:28.735Z,0.00
2023-03-08T05:26:28.708Z,0.00
2023-03-08T05:27:28.690Z,0.00
2023-03-08T05:28:28.670Z,0.00
2023-03-08T05:29:28.655Z,0.00
2023-03-08T05:30:28.629Z,0.00
2023-03-08T05:31:28.726Z,0.00
2023-03-08T05:32:28.607Z,0.00
2023-03-08T05:33:28.590Z,0.00
2023-03-08T05:34:28.557Z,0.00
2023-03-08T05:35:28.537Z,0.00
2023-03-08T05:36:28.516Z,0.00
2023-03-08T05:37:28.498Z,0.00
2023-03-08T05:38:28.484Z,0.00
2023-03-08T05:39:28.473Z,0.00
2023-03-08T05:40:28.445Z,0.00
2023-03-08T05:41:28.436Z,0.00
2023-03-08T05:42:28.425Z,4.00
2023-03-08T05:43:28.393Z,4.00
2023-03-08T05:44:28.366Z,4.00
2023-03-08T05:45:28.503Z,0.00
2023-03-08T05:46:31.162Z,4.00
2023-03-08T05:47:28.320Z,4.00
2023-03-08T05:48:28.291Z,4.00
2023-03-08T05:49:28.282Z,4.00
2023-03-08T05:50:28.255Z,4.00
2023-03-08T05:51:28.242Z,4.00
2023-03-08T05:52:28.219Z,8.00
2023-03-08T05:53:28.199Z,8.00
2023-03-08T05:54:28.183Z,8.00
2023-03-08T05:55:28.166Z,8.00
2023-03-08T05:56:28.144Z,8.00
2023-03-08T05:57:28.128Z,8.00
2023-03-08T05:58:28.107Z,12.00
2023-03-08T05:59:28.090Z,16.00
2023-03-08T06:00:28.075Z,16.00
2023-03-08T06:01:28.057Z,20.00
2023-03-08T06:02:28.056Z,16.00
2023-03-08T06:03:28.030Z,20.00
2023-03-08T06:04:27.997Z,20.00
2023-03-08T06:05:27.984Z,20.00
2023-03-08T06:06:27.957Z,20.00
2023-03-08T06:07:27.933Z,24.00
2023-03-08T06:08:27.923Z,24.00
2023-03-08T06:09:27.903Z,24.00
2023-03-08T06:10:27.880Z,24.00
2023-03-08T06:11:27.862Z,24.00
2023-03-08T06:12:27.852Z,28.00
2023-03-08T06:13:27.833Z,32.00
2023-03-08T06:14:27.804Z,32.00
2023-03-08T06:15:27.785Z,36.00
2023-03-08T06:16:27.792Z,44.00
2023-03-08T06:17:27.751Z,48.00
2023-03-08T06:18:27.735Z,48.00
2023-03-08T06:19:27.707Z,48.00
2023-03-08T06:20:27.686Z,56.00
2023-03-08T06:21:27.668Z,60.00
2023-03-08T06:22:27.654Z,60.00
2023-03-08T06:23:27.632Z,64.00
2023-03-08T06:24:27.612Z,68.00
2023-03-08T06:25:27.599Z,68.00
2023-03-08T06:26:27.575Z,68.00
2023-03-08T06:27:27.553Z,68.00
2023-03-08T06:28:27.535Z,72.00
2023-03-08T06:29:27.522Z,72.00
2023-03-08T06:30:27.557Z,76.00
2023-03-08T06:31:27.485Z,80.00
2023-03-08T06:32:27.521Z,84.00
2023-03-08T06:33:27.476Z,84.00
2023-03-08T06:34:27.432Z,92.00
2023-03-08T06:35:27.442Z,92.00
2023-03-08T06:36:27.415Z,96.00
2023-03-08T06:37:27.370Z,96.00
2023-03-08T06:38:29.455Z,96.00
2023-03-08T06:39:27.334Z,100.00
2023-03-08T06:40:27.324Z,104.00
2023-03-08T06:41:27.311Z,108.00
2023-03-08T06:42:40.306Z,116.00
2023-03-08T06:43:27.267Z,116.00
2023-03-08T06:44:27.237Z,120.00
2023-03-08T06:45:27.345Z,128.00
2023-03-08T06:46:27.280Z,136.00
2023-03-08T06:47:27.178Z,136.00
2023-03-08T06:48:27.163Z,140.00
2023-03-08T06:49:27.151Z,140.00
2023-03-08T06:50:27.124Z,144.00
2023-03-08T06:51:27.108Z,144.00
2023-03-08T06:52:27.095Z,140.00
2023-03-08T06:53:27.079Z,144.00
2023-03-08T06:54:27.050Z,140.00
2023-03-08T06:55:27.026Z,140.00
2023-03-08T06:56:27.007Z,140.00
2023-03-08T06:57:26.988Z,144.00
2023-03-08T06:58:26.970Z,144.00
2023-03-08T06:59:26.954Z,144.00
2023-03-08T07:00:26.968Z,148.00
2023-03-08T07:01:26.959Z,152.00
2023-03-08T07:02:26.899Z,156.00
2023-03-08T07:03:26.868Z,160.00
2023-03-08T07:04:26.867Z,156.00
2023-03-08T07:05:26.834Z,152.00
2023-03-08T07:06:26.813Z,148.00
2023-03-08T07:07:26.843Z,152.00
2023-03-08T07:08:26.768Z,156.00
2023-03-08T07:09:26.751Z,156.00
2023-03-08T07:10:26.731Z,156.00
2023-03-08T07:11:26.714Z,156.00
2023-03-08T07:12:26.691Z,156.00
2023-03-08T07:13:26.667Z,156.00
2023-03-08T07:14:26.680Z,156.00
2023-03-08T07:15:26.642Z,160.00
2023-03-08T07:16:26.611Z,160.00
2023-03-08T07:17:26.599Z,160.00
2023-03-08T07:18:26.570Z,160.00
2023-03-08T07:19:26.568Z,156.00
2023-03-08T07:20:26.534Z,152.00
2023-03-08T07:21:26.515Z,152.00
2023-03-08T07:22:26.498Z,152.00
2023-03-08T07:23:26.497Z,156.00
2023-03-08T07:24:26.457Z,160.00
2023-03-08T07:25:26.435Z,164.00
2023-03-08T07:26:26.420Z,172.00
2023-03-08T07:27:26.395Z,180.00
2023-03-08T07:28:26.380Z,196.00
2023-03-08T07:29:26.362Z,204.00
2023-03-08T07:30:26.338Z,216.00
2023-03-08T07:31:26.315Z,224.00
2023-03-08T07:32:26.391Z,228.00
2023-03-08T07:33:26.412Z,228.00
2023-03-08T07:34:26.259Z,224.00
2023-03-08T07:35:26.242Z,220.00
2023-03-08T07:36:26.259Z,212.00
2023-03-08T07:37:26.201Z,204.00
2023-03-08T07:38:26.183Z,204.00
2023-03-08T07:39:26.172Z,208.00
2023-03-08T07:40:26.147Z,228.00
2023-03-08T07:41:26.123Z,256.00
2023-03-08T07:42:26.106Z,296.00
2023-03-08T07:43:26.098Z,324.00
2023-03-08T07:44:26.071Z,332.00
2023-03-08T07:45:26.052Z,332.00
2023-03-08T07:46:26.067Z,316.00
2023-03-08T07:47:26.022Z,300.00
2023-03-08T07:48:25.999Z,288.00
2023-03-08T07:49:25.976Z,272.00
2023-03-08T07:50:25.952Z,264.00
2023-03-08T07:51:25.982Z,260.00
2023-03-08T07:52:25.915Z,260.00
2023-03-08T07:53:25.892Z,256.00
2023-03-08T07:54:25.882Z,256.00
2023-03-08T07:55:25.854Z,256.00
2023-03-08T07:56:25.833Z,268.00
2023-03-08T07:57:25.813Z,284.00
2023-03-08T07:58:25.801Z,316.00
2023-03-08T07:59:25.778Z,336.00
2023-03-08T08:00:25.753Z,344.00
2023-03-08T08:01:25.736Z,344.00
2023-03-08T08:02:25.724Z,340.00
2023-03-08T08:03:25.848Z,348.00
2023-03-08T08:04:25.724Z,360.00
2023-03-08T08:05:25.785Z,380.00
2023-03-08T08:06:25.643Z,392.00
2023-03-08T08:07:25.619Z,392.00
2023-03-08T08:08:25.604Z,388.00
2023-03-08T08:09:25.576Z,384.00
2023-03-08T08:10:25.562Z,384.00
2023-03-08T08:11:25.550Z,392.00
2023-03-08T08:12:25.521Z,412.00
2023-03-08T08:13:25.507Z,428.00
2023-03-08T08:14:25.482Z,436.00
2023-03-08T08:15:25.461Z,444.00
2023-03-08T08:16:25.478Z,456.00
2023-03-08T08:17:25.437Z,456.00
2023-03-08T08:18:25.399Z,460.00
2023-03-08T08:19:25.378Z,456.00
2023-03-08T08:20:25.416Z,444.00
2023-03-08T08:21:26.529Z,440.00
2023-03-08T08:22:25.457Z,440.00
2023-03-08T08:23:25.327Z,456.00
2023-03-08T08:24:25.282Z,472.00
2023-03-08T08:25:25.262Z,472.00
2023-03-08T08:26:25.242Z,452.00
2023-03-08T08:27:25.226Z,432.00
2023-03-08T08:28:25.201Z,428.00
2023-03-08T08:29:25.182Z,448.00
2023-03-08T08:30:25.218Z,460.00
2023-03-08T08:31:25.165Z,464.00
2023-03-08T08:32:25.313Z,448.00
2023-03-08T08:33:25.100Z,448.00
2023-03-08T08:34:25.083Z,460.00
2023-03-08T08:35:37.286Z,464.00
2023-03-08T08:36:25.124Z,460.00
2023-03-08T08:37:25.031Z,464.00
2023-03-08T08:38:25.012Z,488.00
2023-03-08T08:39:24.994Z,496.00
2023-03-08T08:40:25.808Z,472.00
2023-03-08T08:41:24.946Z,432.00
2023-03-08T08:42:24.924Z,460.00
2023-03-08T08:43:24.901Z,488.00
2023-03-08T08:44:24.889Z,540.00
2023-03-08T08:45:24.906Z,568.00
2023-03-08T08:46:24.846Z,596.00
2023-03-08T08:47:24.831Z,660.00
2023-03-08T08:48:24.814Z,724.00
2023-03-08T08:49:24.799Z,792.00
2023-03-08T08:50:24.807Z,768.00
2023-03-08T08:51:24.752Z,708.00
2023-03-08T08:52:24.786Z,696.00
2023-03-08T08:53:24.739Z,712.00
2023-03-08T08:54:24.773Z,668.00
2023-03-08T08:55:24.698Z,636.00
2023-03-08T08:56:27.531Z,660.00
2023-03-08T08:57:24.625Z,668.00
2023-03-08T08:58:24.609Z,740.00
2023-03-08T08:59:24.585Z,836.00
2023-03-08T09:00:24.615Z,852.00
2023-03-08T09:01:24.567Z,848.00
2023-03-08T09:02:24.588Z,896.00
2023-03-08T09:03:24.508Z,924.00
2023-03-08T09:04:24.550Z,880.00
2023-03-08T09:05:24.513Z,888.00
2023-03-08T09:06:24.467Z,916.00
2023-03-08T09:07:24.429Z,912.00
2023-03-08T09:08:24.408Z,916.00
2023-03-08T09:09:24.403Z,940.00
2023-03-08T09:10:24.380Z,956.00
2023-03-08T09:11:24.374Z,980.00
2023-03-08T09:12:24.330Z,992.00
2023-03-08T09:13:24.335Z,976.00
2023-03-08T09:14:24.298Z,984.00
2023-03-08T09:15:24.271Z,972.00
2023-03-08T09:16:24.360Z,976.00
2023-03-08T09:17:24.247Z,1040.00
2023-03-08T09:18:24.216Z,1064.00
2023-03-08T09:19:24.281Z,1036.00
2023-03-08T09:20:24.267Z,960.00
2023-03-08T09:21:24.161Z,908.00
2023-03-08T09:22:24.141Z,892.00
2023-03-08T09:23:24.120Z,872.00
2023-03-08T09:24:24.112Z,884.00
2023-03-08T09:25:24.235Z,912.00
2023-03-08T09:26:24.065Z,912.00
2023-03-08T09:27:24.083Z,836.00
2023-03-08T09:28:24.080Z,828.00
2023-03-08T09:29:24.027Z,856.00
2023-03-08T09:30:23.987Z,960.00
2023-03-08T09:31:24.071Z,1088.00
2023-03-08T09:32:23.968Z,1176.00
2023-03-08T09:33:23.928Z,1180.00
2023-03-08T09:34:23.916Z,1168.00
2023-03-08T09:35:23.932Z,1120.00
2023-03-08T09:36:23.870Z,1020.00
2023-03-08T09:37:23.851Z,880.00
2023-03-08T09:38:23.864Z,804.00
2023-03-08T09:39:23.814Z,808.00
2023-03-08T09:40:23.799Z,856.00
2023-03-08T09:41:23.786Z,812.00
2023-03-08T09:42:23.761Z,780.00
2023-03-08T09:43:23.740Z,672.00
2023-03-08T09:44:23.720Z,668.00
2023-03-08T09:45:23.700Z,708.00
2023-03-08T09:46:23.696Z,760.00
2023-03-08T09:47:23.665Z,804.00
2023-03-08T09:48:23.669Z,616.00
2023-03-08T09:49:23.632Z,628.00
2023-03-08T09:50:23.608Z,740.00
2023-03-08T09:51:23.583Z,776.00
2023-03-08T09:52:23.560Z,704.00
2023-03-08T09:53:23.603Z,732.00
2023-03-08T09:54:23.520Z,776.00
2023-03-08T09:55:23.565Z,844.00
2023-03-08T09:56:23.490Z,824.00
2023-03-08T09:57:23.547Z,844.00
2023-03-08T09:58:23.441Z,792.00
2023-03-08T09:59:23.422Z,656.00
2023-03-08T10:00:23.419Z,592.00
2023-03-08T10:01:23.386Z,576.00
2023-03-08T10:02:23.381Z,560.00
2023-03-08T10:03:23.347Z,520.00
2023-03-08T10:04:23.451Z,584.00
2023-03-08T10:05:23.307Z,632.00
2023-03-08T10:06:23.291Z,600.00
2023-03-08T10:07:23.293Z,560.00
2023-03-08T10:08:23.290Z,648.00
2023-03-08T10:09:23.267Z,692.00
2023-03-08T10:10:23.789Z,600.00
2023-03-08T10:11:23.190Z,696.00
2023-03-08T10:12:23.177Z,632.00
2023-03-08T10:13:23.239Z,556.00
2023-03-08T10:14:23.129Z,524.00
2023-03-08T10:15:23.116Z,468.00
2023-03-08T10:16:23.112Z,488.00
2023-03-08T10:17:23.097Z,560.00
2023-03-08T10:18:23.074Z,664.00
2023-03-08T10:19:23.032Z,636.00
2023-03-08T10:20:23.017Z,572.00
2023-03-08T10:21:25.064Z,528.00
2023-03-08T10:22:22.980Z,556.00
2023-03-08T10:23:22.957Z,580.00
2023-03-08T10:24:22.943Z,504.00
2023-03-08T10:25:22.921Z,492.00
2023-03-08T10:26:22.907Z,528.00
2023-03-08T10:27:22.880Z,480.00
2023-03-08T10:28:22.871Z,488.00
2023-03-08T10:29:22.879Z,512.00
2023-03-08T10:30:22.825Z,612.00
2023-03-08T10:31:22.811Z,708.00
2023-03-08T10:32:22.872Z,744.00
2023-03-08T10:33:22.774Z,732.00
2023-03-08T10:34:22.750Z,596.00
2023-03-08T10:35:22.734Z,556.00
2023-03-08T10:36:22.729Z,504.00
2023-03-08T10:37:22.706Z,612.00
2023-03-08T10:38:22.681Z,756.00
2023-03-08T10:39:22.657Z,736.00
2023-03-08T10:40:22.640Z,804.00
2023-03-08T10:41:22.621Z,760.00
2023-03-08T10:42:22.599Z,668.00
2023-03-08T10:43:22.609Z,640.00
2023-03-08T10:44:22.777Z,616.00
2023-03-08T10:45:22.570Z,556.00
2023-03-08T10:46:22.548Z,488.00
2023-03-08T10:47:22.512Z,548.00
2023-03-08T10:48:22.484Z,564.00
2023-03-08T10:49:22.469Z,644.00
2023-03-08T10:50:22.452Z,720.00
2023-03-08T10:51:22.427Z,752.00
2023-03-08T10:52:22.406Z,656.00
2023-03-08T10:53:22.414Z,652.00
2023-03-08T10:54:22.371Z,588.00
2023-03-08T10:55:22.354Z,604.00
2023-03-08T10:56:22.344Z,612.00
2023-03-08T10:57:22.317Z,628.00
2023-03-08T10:58:22.303Z,640.00
2023-03-08T10:59:22.282Z,608.00
2023-03-08T11:00:22.298Z,616.00
2023-03-08T11:01:22.259Z,568.00
2023-03-08T11:02:22.220Z,564.00
2023-03-08T11:03:22.201Z,576.00
2023-03-08T11:04:22.235Z,576.00
2023-03-08T11:05:22.160Z,592.00
2023-03-08T11:06:22.164Z,612.00
2023-03-08T11:07:22.134Z,568.00
2023-03-08T11:08:22.104Z,556.00
2023-03-08T11:09:22.083Z,528.00
2023-03-08T11:10:22.078Z,532.00
2023-03-08T11:11:22.048Z,572.00
2023-03-08T11:12:22.029Z,576.00
2023-03-08T11:13:22.006Z,556.00
2023-03-08T11:14:22.082Z,616.00
2023-03-08T11:15:21.974Z,640.00
2023-03-08T11:16:21.998Z,636.00
2023-03-08T11:17:21.934Z,600.00
2023-03-08T11:18:21.911Z,596.00
2023-03-08T11:19:22.029Z,584.00
2023-03-08T11:20:21.874Z,632.00
2023-03-08T11:21:21.886Z,732.00
2023-03-08T11:22:21.853Z,660.00
2023-03-08T11:23:21.825Z,568.00
2023-03-08T11:24:21.906Z,568.00
2023-03-08T11:25:21.816Z,496.00
2023-03-08T11:26:21.865Z,512.00
2023-03-08T11:27:21.740Z,488.00
2023-03-08T11:28:21.750Z,468.00
2023-03-08T11:29:21.738Z,460.00
2023-03-08T11:30:21.691Z,456.00
2023-03-08T11:31:21.717Z,504.00
2023-03-08T11:32:21.723Z,564.00
2023-03-08T11:33:21.810Z,524.00
2023-03-08T11:34:21.611Z,520.00
2023-03-08T11:35:21.588Z,552.00
2023-03-08T11:36:21.569Z,556.00
2023-03-08T11:37:21.548Z,500.00
2023-03-08T11:38:21.528Z,468.00
2023-03-08T11:39:21.509Z,436.00
2023-03-08T11:40:21.490Z,376.00
2023-03-08T11:41:21.488Z,400.00
2023-03-08T11:42:21.459Z,396.00
2023-03-08T11:43:21.453Z,416.00
2023-03-08T11:44:21.415Z,408.00
2023-03-08T11:45:21.397Z,408.00
2023-03-08T11:46:21.426Z,392.00
2023-03-08T11:47:21.354Z,400.00
2023-03-08T11:48:21.334Z,448.00
2023-03-08T11:49:21.339Z,432.00
2023-03-08T11:50:21.298Z,452.00
2023-03-08T11:51:21.283Z,416.00
2023-03-08T11:52:21.261Z,440.00
2023-03-08T11:53:21.243Z,444.00
2023-03-08T11:54:21.221Z,472.00
2023-03-08T11:55:21.220Z,500.00
2023-03-08T11:56:21.179Z,532.00
2023-03-08T11:57:21.163Z,600.00
2023-03-08T11:58:21.149Z,572.00
2023-03-08T11:59:21.147Z,608.00
2023-03-08T12:00:21.133Z,636.00
2023-03-08T12:01:21.093Z,592.00
2023-03-08T12:02:21.070Z,636.00
2023-03-08T12:03:21.062Z,712.00
2023-03-08T12:04:21.170Z,744.00
2023-03-08T12:05:21.046Z,708.00
2023-03-08T12:06:28.642Z,636.00
2023-03-08T12:07:21.092Z,704.00
2023-03-08T12:08:20.981Z,664.00
2023-03-08T12:09:20.991Z,620.00
2023-03-08T12:10:20.993Z,672.00
2023-03-08T12:11:20.901Z,644.00
2023-03-08T12:12:20.879Z,524.00
2023-03-08T12:13:20.858Z,552.00
2023-03-08T12:14:20.841Z,496.00
2023-03-08T12:15:20.872Z,456.00
2023-03-08T12:16:28.634Z,468.00
2023-03-08T12:18:26.255Z,464.00
2023-03-08T12:19:26.222Z,428.00
2023-03-08T12:21:30.651Z,472.00
2023-03-08T12:22:30.725Z,520.00
2023-03-08T12:23:30.612Z,520.00
2023-03-08T12:24:30.585Z,504.00
2023-03-08T12:25:30.563Z,480.00
2023-03-08T12:26:30.624Z,504.00
2023-03-08T12:27:30.547Z,496.00
2023-03-08T12:28:30.510Z,460.00
2023-03-08T12:29:30.535Z,476.00
2023-03-08T12:30:30.479Z,496.00
2023-03-08T12:31:30.595Z,452.00
2023-03-08T12:32:30.745Z,428.00
2023-03-08T12:33:30.512Z,464.00
2023-03-08T12:34:30.415Z,524.00
2023-03-08T12:35:30.424Z,588.00
2023-03-08T12:36:30.500Z,608.00
2023-03-08T12:37:30.402Z,612.00
2023-03-08T12:38:30.371Z,528.00
2023-03-08T12:39:30.424Z,516.00
2023-03-08T12:40:30.369Z,520.00
2023-03-08T12:41:30.312Z,496.00
2023-03-08T12:42:30.260Z,492.00
2023-03-08T12:43:30.242Z,516.00
2023-03-08T12:44:30.230Z,644.00
2023-03-08T12:45:30.285Z,700.00
2023-03-08T12:46:30.181Z,664.00
2023-03-08T12:47:30.179Z,672.00
2023-03-08T12:48:30.165Z,604.00
2023-03-08T12:49:30.173Z,500.00
2023-03-08T12:50:30.144Z,536.00
2023-03-08T12:51:30.168Z,468.00
2023-03-08T12:52:30.125Z,484.00
2023-03-08T12:53:30.131Z,408.00