createdAt,value
2022-12-01T00:01:22.065Z,98603.19
2022-12-01T00:03:50.372Z,98603.63
2022-12-01T00:06:19.772Z,98605.06
2022-12-01T00:09:03.313Z,98602.78
2022-12-01T00:11:33.422Z,98607.06
2022-12-01T00:14:01.540Z,98599.25
2022-12-01T00:16:29.826Z,98603.91
2022-12-01T00:18:58.214Z,98609.16
2022-12-01T00:21:27.980Z,98606.69
2022-12-01T00:23:57.744Z,98607.78
2022-12-01T00:26:27.265Z,98603.03
2022-12-01T00:28:58.466Z,98606.50
2022-12-01T00:31:27.324Z,98596.09
2022-12-01T00:33:55.845Z,98601.81
2022-12-01T00:36:24.928Z,98607.31
2022-12-01T00:38:54.520Z,98613.91
2022-12-01T00:41:23.302Z,98609.34
2022-12-01T00:43:52.119Z,98609.81
2022-12-01T00:46:21.707Z,98610.97
2022-12-01T00:48:49.805Z,98608.25
2022-12-01T00:51:17.864Z,98608.31
2022-12-01T00:53:46.078Z,98602.56
2022-12-01T00:56:15.002Z,98607.56
2022-12-01T00:58:42.953Z,98600.84
2022-12-01T01:01:10.928Z,98605.69
2022-12-01T01:03:40.273Z,98610.56
2022-12-01T01:06:09.947Z,98608.53
2022-12-01T01:08:38.400Z,98613.91
2022-12-01T01:11:07.311Z,98608.22
2022-12-01T01:13:35.822Z,98610.03
2022-12-01T01:16:06.274Z,98602.13
2022-12-01T01:18:35.358Z,98602.16
2022-12-01T01:21:07.016Z,98610.41
2022-12-01T01:23:35.337Z,98609.09
2022-12-01T01:26:05.425Z,98613.34
2022-12-01T01:28:33.850Z,98614.88
2022-12-01T01:31:06.544Z,98618.56
2022-12-01T01:33:34.789Z,98622.44
2022-12-01T01:36:05.321Z,98622.63
2022-12-01T01:38:34.628Z,98620.19
2022-12-01T01:41:02.765Z,98619.53
2022-12-01T01:43:46.554Z,98619.72
2022-12-01T01:46:17.131Z,98613.84
2022-12-01T01:48:49.593Z,98609.03
2022-12-01T01:51:23.700Z,98618.09
2022-12-01T01:53:56.515Z,98613.59
2022-12-01T01:56:25.119Z,98614.22
2022-12-01T01:58:54.065Z,98621.44
2022-12-01T02:01:22.150Z,98615.34
2022-12-01T02:03:54.424Z,98621.44
2022-12-01T02:06:24.783Z,98614.59
2022-12-01T02:08:52.915Z,98619.16
2022-12-01T02:11:48.719Z,98615.66
2022-12-01T02:14:48.914Z,98620.44
2022-12-01T02:17:27.652Z,98611.09
2022-12-01T02:20:14.083Z,98604.91
2022-12-01T02:22:54.038Z,98610.22
2022-12-01T02:25:35.927Z,98612.75
2022-12-01T02:28:35.370Z,98604.06
2022-12-01T02:31:11.820Z,98607.00
2022-12-01T02:33:48.286Z,98614.25
2022-12-01T02:36:21.125Z,98607.31
2022-12-01T02:38:55.744Z,98609.31
2022-12-01T02:41:29.675Z,98603.84
2022-12-01T02:44:04.429Z,98615.03
2022-12-01T02:46:37.750Z,98608.13
2022-12-01T02:49:11.321Z,98605.84
2022-12-01T02:51:44.937Z,98607.00
2022-12-01T02:54:15.908Z,98605.28
2022-12-01T02:56:46.253Z,98608.75
2022-12-01T02:59:15.968Z,98605.59
2022-12-01T03:01:59.434Z,98613.44
2022-12-01T03:04:47.381Z,98607.69
2022-12-01T03:07:35.207Z,98615.97
2022-12-01T03:10:13.883Z,98605.09
2022-12-01T03:12:54.493Z,98607.38
2022-12-01T03:15:32.450Z,98601.34
2022-12-01T03:18:10.621Z,98600.72
2022-12-01T03:20:43.728Z,98595.00
2022-12-01T03:23:16.186Z,98603.56
2022-12-01T03:25:49.227Z,98606.09
2022-12-01T03:28:22.385Z,98597.59
2022-12-01T03:30:53.827Z,98599.44
2022-12-01T03:33:28.222Z,98599.63
2022-12-01T03:36:01.946Z,98591.13
2022-12-01T03:38:32.030Z,98585.06
2022-12-01T03:41:03.163Z,98595.88
2022-12-01T03:43:35.482Z,98589.25
2022-12-01T03:46:09.837Z,98592.03
2022-12-01T03:48:40.562Z,98589.38
2022-12-01T03:51:15.270Z,98589.00
2022-12-01T03:53:52.753Z,98601.28
2022-12-01T03:56:23.597Z,98590.75
2022-12-01T03:58:56.905Z,98598.53
2022-12-01T04:01:26.601Z,98597.66
2022-12-01T04:03:55.991Z,98599.09
2022-12-01T04:06:24.079Z,98595.50
2022-12-01T04:08:52.101Z,98594.69
2022-12-01T04:11:37.322Z,98594.81
2022-12-01T04:14:05.281Z,98595.63
2022-12-01T04:16:33.236Z,98593.97
2022-12-01T04:19:02.651Z,98592.78
2022-12-01T04:21:30.589Z,98594.81
2022-12-01T04:24:01.343Z,98594.81
2022-12-01T04:26:29.936Z,98596.44
2022-12-01T04:28:57.919Z,98597.56
2022-12-01T04:31:25.952Z,98593.06
2022-12-01T04:33:55.951Z,98590.41
2022-12-01T04:36:25.765Z,98597.56
2022-12-01T04:38:54.013Z,98599.19
2022-12-01T04:41:22.067Z,98599.41
2022-12-01T04:43:49.988Z,98595.38
2022-12-01T04:46:18.018Z,98603.59
2022-12-01T04:48:46.150Z,98595.94
2022-12-01T04:51:14.493Z,98594.41
2022-12-01T04:53:43.775Z,98595.19
2022-12-01T04:56:11.922Z,98592.13
2022-12-01T04:58:40.154Z,98597.28
2022-12-01T05:01:09.970Z,98605.25
2022-12-01T05:03:39.066Z,98603.03
2022-12-01T05:06:09.389Z,98599.63
2022-12-01T05:08:37.259Z,98606.03
2022-12-01T05:11:07.919Z,98608.50
2022-12-01T05:13:37.511Z,98600.91
2022-12-01T05:16:06.761Z,98604.44
2022-12-01T05:18:34.801Z,98598.56
2022-12-01T05:21:03.976Z,98612.75
2022-12-01T05:23:33.592Z,98606.53
2022-12-01T05:26:02.683Z,98608.69
2022-12-01T05:28:32.428Z,98606.22
2022-12-01T05:31:00.896Z,98609.97
2022-12-01T05:33:30.435Z,98607.41
2022-12-01T05:35:58.495Z,98612.94
2022-12-01T05:38:26.527Z,98614.31
2022-12-01T05:40:56.411Z,98610.91
2022-12-01T05:43:29.102Z,98609.13
2022-12-01T05:45:59.313Z,98612.81
2022-12-01T05:48:27.410Z,98609.50
2022-12-01T05:50:55.406Z,98611.97
2022-12-01T05:53:23.408Z,98617.19
2022-12-01T05:55:53.820Z,98609.06
2022-12-01T05:58:21.902Z,98611.97
2022-12-01T06:00:49.733Z,98615.72
2022-12-01T06:03:20.915Z,98618.84
2022-12-01T06:05:48.795Z,98624.34
2022-12-01T06:08:16.929Z,98620.66
2022-12-01T06:10:45.583Z,98622.75
2022-12-01T06:13:13.670Z,98620.53
2022-12-01T06:15:41.573Z,98627.31
2022-12-01T06:18:09.687Z,98614.53
2022-12-01T06:20:38.902Z,98612.63
2022-12-01T06:23:06.820Z,98609.72
2022-12-01T06:25:34.647Z,98611.56
2022-12-01T06:28:02.576Z,98606.03
2022-12-01T06:30:30.385Z,98608.97
2022-12-01T06:32:58.312Z,98609.72
2022-12-01T06:35:26.246Z,98617.75
2022-12-01T06:37:55.641Z,98621.13
2022-12-01T06:40:23.621Z,98624.91
2022-12-01T06:42:51.559Z,98625.72
2022-12-01T06:45:19.512Z,98630.47
2022-12-01T06:47:48.465Z,98633.97
2022-12-01T06:50:16.396Z,98630.03
2022-12-01T06:52:44.317Z,98634.59
2022-12-01T06:55:13.845Z,98633.78
2022-12-01T06:57:43.291Z,98639.22
2022-12-01T07:00:16.227Z,98638.22
2022-12-01T07:02:44.568Z,98637.00
2022-12-01T07:05:12.506Z,98638.28
2022-12-01T07:07:41.052Z,98637.34
2022-12-01T07:10:11.808Z,98642.28
2022-12-01T07:12:41.295Z,98639.69
2022-12-01T07:15:10.182Z,98641.66
2022-12-01T07:17:38.042Z,98641.19
2022-12-01T07:20:07.073Z,98647.53
2022-12-01T07:22:36.161Z,98645.50
2022-12-01T07:25:04.074Z,98637.97
2022-12-01T07:27:32.281Z,98652.34
2022-12-01T07:30:01.508Z,98649.69
2022-12-01T07:32:29.433Z,98645.56
2022-12-01T07:34:57.330Z,98639.25
2022-12-01T07:37:25.162Z,98637.97
2022-12-01T07:39:53.084Z,98641.25
2022-12-01T07:42:20.993Z,98642.03
2022-12-01T07:44:48.843Z,98640.25
2022-12-01T07:47:18.099Z,98645.66
2022-12-01T07:49:45.970Z,98648.56
2022-12-01T07:52:14.250Z,98650.34
2022-12-01T07:54:42.194Z,98656.94
2022-12-01T07:57:10.169Z,98663.91
2022-12-01T07:59:38.068Z,98658.00
2022-12-01T08:02:05.995Z,98652.31
2022-12-01T08:04:35.298Z,98660.03
2022-12-01T08:07:03.222Z,98659.84
2022-12-01T08:09:31.423Z,98660.66
2022-12-01T08:11:59.254Z,98668.28
2022-12-01T08:14:27.094Z,98661.88
2022-12-01T08:16:55.065Z,98663.50
2022-12-01T08:19:23.003Z,98660.78
2022-12-01T08:21:52.274Z,98665.53
2022-12-01T08:24:20.217Z,98670.69
2022-12-01T08:26:49.631Z,98662.38
2022-12-01T08:29:20.369Z,98672.97
2022-12-01T08:31:48.711Z,98664.84
2022-12-01T08:34:16.830Z,98669.72
2022-12-01T08:36:44.715Z,98669.09
2022-12-01T08:39:14.138Z,98682.84
2022-12-01T08:41:42.234Z,98674.66
2022-12-01T08:44:11.205Z,98682.78
2022-12-01T08:46:39.446Z,98674.66
2022-12-01T08:49:08.089Z,98666.53
2022-12-01T08:51:36.429Z,98667.53
2022-12-01T08:54:04.710Z,98672.84
2022-12-01T08:56:36.055Z,98674.91
2022-12-01T08:59:04.631Z,98673.56
2022-12-01T09:01:33.909Z,98682.25
2022-12-01T09:04:08.511Z,98679.03
2022-12-01T09:06:40.782Z,98675.72
2022-12-01T09:09:09.275Z,98680.66
2022-12-01T09:11:38.987Z,98673.25
2022-12-01T09:14:07.225Z,98677.56
2022-12-01T09:16:35.193Z,98683.25
2022-12-01T09:19:03.426Z,98684.34
2022-12-01T09:21:33.043Z,98680.09
2022-12-01T09:24:01.666Z,98690.81
2022-12-01T09:26:30.142Z,98690.56
2022-12-01T09:29:01.341Z,98687.63
2022-12-01T09:31:29.549Z,98684.78
2022-12-01T09:33:58.858Z,98684.72
2022-12-01T09:36:27.806Z,98678.56
2022-12-01T09:38:55.715Z,98680.03
2022-12-01T09:41:29.224Z,98680.84
2022-12-01T09:44:05.816Z,98671.47
2022-12-01T09:46:38.488Z,98677.84
2022-12-01T09:49:14.336Z,98669.69
2022-12-01T09:51:42.303Z,98672.59
2022-12-01T09:54:13.861Z,98671.56
2022-12-01T09:56:45.847Z,98663.38
2022-12-01T09:59:20.654Z,98664.00
2022-12-01T10:01:53.894Z,98656.84
2022-12-01T10:04:28.015Z,98652.78
2022-12-01T10:07:00.336Z,98656.28
2022-12-01T10:09:36.138Z,98653.03
2022-12-01T10:12:14.785Z,98642.16
2022-12-01T10:14:45.849Z,98644.69
2022-12-01T10:17:24.258Z,98641.81
2022-12-01T10:19:58.533Z,98637.13
2022-12-01T10:22:56.836Z,98641.63
2022-12-01T10:25:27.239Z,98632.22
2022-12-01T10:28:07.962Z,98638.59
2022-12-01T10:30:47.998Z,98627.56
2022-12-01T10:33:24.828Z,98625.50
2022-12-01T10:35:52.789Z,98627.34
2022-12-01T10:38:28.205Z,98625.69
2022-12-01T10:40:58.629Z,98626.16
2022-12-01T10:43:33.840Z,98626.66
2022-12-01T10:46:09.660Z,98620.13
2022-12-01T10:48:54.729Z,98623.22
2022-12-01T10:51:23.054Z,98630.97
2022-12-01T10:53:51.309Z,98623.63
2022-12-01T10:56:21.668Z,98621.00
2022-12-01T10:58:52.934Z,98621.66
2022-12-01T11:01:25.911Z,98610.78
2022-12-01T11:03:57.446Z,98613.66
2022-12-01T11:06:29.440Z,98612.66
2022-12-01T11:09:00.438Z,98621.66
2022-12-01T11:11:32.834Z,98606.47
2022-12-01T11:14:03.767Z,98602.81
2022-12-01T11:16:42.772Z,98601.84
2022-12-01T11:19:25.314Z,98602.66
2022-12-01T11:21:56.993Z,98590.56
2022-12-01T11:24:44.126Z,98590.19
2022-12-01T11:27:18.492Z,98598.56
2022-12-01T11:29:49.384Z,98586.25
2022-12-01T11:32:22.859Z,98590.81
2022-12-01T11:34:54.625Z,98591.47
2022-12-01T11:37:24.965Z,98587.34
2022-12-01T11:39:53.738Z,98587.75
2022-12-01T11:42:27.970Z,98587.34
2022-12-01T11:44:59.047Z,98588.16
2022-12-01T11:47:29.305Z,98585.50
2022-12-01T11:49:59.206Z,98581.22
2022-12-01T11:52:31.250Z,98579.75
2022-12-01T11:55:08.440Z,98585.13
2022-12-01T11:57:40.433Z,98588.00
2022-12-01T12:00:15.247Z,98577.75
2022-12-01T12:02:59.567Z,98575.06
2022-12-01T12:06:31.920Z,98569.09
2022-12-01T12:09:18.570Z,98568.50
2022-12-01T12:11:54.602Z,98569.09
2022-12-01T12:14:39.622Z,98567.25
2022-12-01T12:17:20.989Z,98566.66
2022-12-01T12:20:08.159Z,98562.34
2022-12-01T12:22:52.242Z,98560.31
2022-12-01T12:25:31.276Z,98563.59
2022-12-01T12:28:16.967Z,98551.25
2022-12-01T12:30:53.141Z,98555.78
2022-12-01T12:33:37.431Z,98557.81
2022-12-01T12:36:16.346Z,98556.38
2022-12-01T12:38:58.273Z,98542.44
2022-12-01T12:41:35.049Z,98547.16
2022-12-01T12:44:21.701Z,98543.47
2022-12-01T12:46:59.016Z,98544.88
2022-12-01T12:49:37.443Z,98545.94
2022-12-01T12:52:11.806Z,98542.25
2022-12-01T12:54:53.027Z,98540.19
2022-12-01T13:00:20.931Z,98540.59
2022-12-01T13:02:53.323Z,98545.50
2022-12-01T13:05:29.011Z,98552.50
2022-12-01T13:08:20.534Z,98548.19
2022-12-01T13:10:56.128Z,98549.22
2022-12-01T13:13:30.138Z,98553.31
2022-12-01T13:16:00.771Z,98549.22
2022-12-01T13:18:35.349Z,98549.41
2022-12-01T13:21:05.957Z,98544.91
2022-12-01T13:23:39.314Z,98548.41
2022-12-01T13:26:10.058Z,98545.50
2022-12-01T13:28:43.365Z,98535.25
2022-12-01T13:31:16.921Z,98542.84
2022-12-01T13:33:55.871Z,98528.06
2022-12-01T13:39:20.762Z,98533.81
2022-12-01T13:41:59.043Z,98537.50
2022-12-01T13:44:29.281Z,98537.09
2022-12-01T13:47:00.065Z,98535.88
2022-12-01T13:49:36.992Z,98542.25
2022-12-01T13:52:28.138Z,98537.31
2022-12-01T13:55:24.389Z,98538.53
2022-12-01T13:58:42.142Z,98537.72
2022-12-01T14:01:49.267Z,98539.97
2022-12-01T14:04:27.409Z,98527.84
2022-12-01T14:07:20.518Z,98533.81
2022-12-01T14:09:50.092Z,98533.19
2022-12-01T14:12:23.136Z,98527.66
2022-12-01T14:14:55.838Z,98532.59
2022-12-01T14:17:30.257Z,98531.56
2022-12-01T14:20:08.397Z,98529.28
2022-12-01T14:22:40.147Z,98531.34
2022-12-01T14:25:25.709Z,98534.84
2022-12-01T14:27:57.727Z,98533.81
2022-12-01T14:31:02.978Z,98532.16
2022-12-01T14:33:52.605Z,98531.16
2022-12-01T14:36:32.222Z,98525.81
2022-12-01T14:39:14.730Z,98530.13
2022-12-01T14:41:48.461Z,98530.13
2022-12-01T14:44:24.141Z,98526.63
2022-12-01T14:46:57.701Z,98523.13
2022-12-01T14:49:29.508Z,98533.59
2022-12-01T14:52:03.858Z,98527.84
2022-12-01T14:54:36.028Z,98526.22
2022-12-01T14:57:09.044Z,98523.53
2022-12-01T14:59:41.623Z,98522.91
2022-12-01T15:02:12.391Z,98517.59
2022-12-01T15:05:08.817Z,98519.44
2022-12-01T15:07:38.930Z,98521.28
2022-12-01T15:10:08.383Z,98531.75
2022-12-01T15:12:36.435Z,98524.34
2022-12-01T15:15:22.432Z,98528.66
2022-12-01T15:17:53.017Z,98528.03
2022-12-01T15:20:36.334Z,98526.63
2022-12-01T15:23:18.170Z,98529.69
2022-12-01T15:25:49.706Z,98534.63
2022-12-01T15:28:20.251Z,98526.84
2022-12-01T15:30:52.058Z,98529.31
2022-12-01T15:33:27.647Z,98535.47
2022-12-01T15:35:57.814Z,98530.72
2022-12-01T15:38:30.226Z,98534.41
2022-12-01T15:41:27.909Z,98530.53
2022-12-01T15:43:56.205Z,98527.03
2022-12-01T15:46:30.577Z,98532.59
2022-12-01T15:49:08.726Z,98536.69
2022-12-01T15:51:36.907Z,98541.00
2022-12-01T15:54:05.486Z,98533.63
2022-12-01T15:56:37.179Z,98527.88
2022-12-01T15:59:10.450Z,98535.47
2022-12-01T16:01:42.091Z,98525.00
2022-12-01T16:04:19.620Z,98526.22
2022-12-01T16:06:58.714Z,98537.50
2022-12-01T16:09:31.531Z,98538.34
2022-12-01T16:12:22.797Z,98536.06
2022-12-01T16:14:54.691Z,98532.97
2022-12-01T16:17:25.640Z,98535.84
2022-12-01T16:20:33.088Z,98527.47
2022-12-01T16:23:03.904Z,98535.47
2022-12-01T16:25:36.204Z,98533.81
2022-12-01T16:28:06.392Z,98532.97
2022-12-01T16:30:46.613Z,98532.78
2022-12-01T16:33:55.913Z,98529.09
2022-12-01T16:36:27.889Z,98528.69
2022-12-01T16:38:57.211Z,98537.50
2022-12-01T16:41:37.908Z,98537.72
2022-12-01T16:44:27.582Z,98537.72
2022-12-01T16:46:57.349Z,98536.06
2022-12-01T16:49:25.398Z,98541.22
2022-12-01T16:51:56.551Z,98532.38
2022-12-01T16:54:28.394Z,98530.94
2022-12-01T16:56:56.252Z,98528.47
2022-12-01T16:59:24.853Z,98529.72
2022-12-01T17:01:52.765Z,98531.56
2022-12-01T17:04:20.656Z,98534.84
2022-12-01T17:06:48.481Z,98535.03
2022-12-01T17:09:17.793Z,98533.81
2022-12-01T17:11:45.634Z,98532.59
2022-12-01T17:14:13.688Z,98535.25
2022-12-01T17:16:41.629Z,98533.81
2022-12-01T17:19:09.462Z,98539.75
2022-12-01T17:21:37.410Z,98538.94
2022-12-01T17:24:05.612Z,98541.00
2022-12-01T17:26:35.058Z,98534.22
2022-12-01T17:29:03.340Z,98535.22
2022-12-01T17:31:31.274Z,98540.38
2022-12-01T17:33:59.152Z,98536.06
2022-12-01T17:36:27.081Z,98533.59
2022-12-01T17:38:55.310Z,98541.38
2022-12-01T17:41:24.933Z,98536.66
2022-12-01T17:43:54.130Z,98538.09
2022-12-01T17:46:22.076Z,98538.94
2022-12-01T17:48:50.028Z,98535.66
2022-12-01T17:51:18.049Z,98532.97
2022-12-01T17:53:45.928Z,98533.16
2022-12-01T17:56:16.063Z,98541.19
2022-12-01T17:58:44.096Z,98538.72
2022-12-01T18:01:16.835Z,98535.84
2022-12-01T18:03:45.501Z,98534.22
2022-12-01T18:06:13.719Z,98538.09
2022-12-01T18:08:42.459Z,98540.97
2022-12-01T18:11:14.131Z,98538.50
2022-12-01T18:13:43.862Z,98542.00
2022-12-01T18:16:16.683Z,98543.63
2022-12-01T18:18:44.619Z,98544.88
2022-12-01T18:21:15.095Z,98543.84
2022-12-01T18:23:44.107Z,98537.25
2022-12-01T18:26:15.943Z,98543.63
2022-12-01T18:28:44.849Z,98537.06
2022-12-01T18:31:17.472Z,98539.13
2022-12-01T18:33:46.361Z,98532.34
2022-12-01T18:36:16.101Z,98532.13
2022-12-01T18:38:44.354Z,98531.50
2022-12-01T18:41:12.291Z,98530.28
2022-12-01T18:43:40.337Z,98530.09
2022-12-01T18:46:08.691Z,98530.50
2022-12-01T18:48:38.065Z,98528.44
2022-12-01T18:51:08.130Z,98526.38
2022-12-01T18:53:36.602Z,98529.47
2022-12-01T18:56:05.311Z,98521.47
2022-12-01T18:58:33.881Z,98520.63
2022-12-01T19:01:02.750Z,98520.03
2022-12-01T19:03:31.075Z,98512.63
2022-12-01T19:06:00.349Z,98511.63
2022-12-01T19:08:28.194Z,98513.25
2022-12-01T19:11:00.418Z,98511.63
2022-12-01T19:13:28.847Z,98511.41
2022-12-01T19:15:56.815Z,98516.13
2022-12-01T19:18:25.262Z,98516.13
2022-12-01T19:20:53.143Z,98522.50
2022-12-01T19:23:22.374Z,98521.47
2022-12-01T19:25:50.270Z,98518.78
2022-12-01T19:28:18.111Z,98516.75
2022-12-01T19:30:48.302Z,98514.88
2022-12-01T19:33:17.336Z,98511.00
2022-12-01T19:35:45.434Z,98515.72
2022-12-01T19:38:13.461Z,98514.25
2022-12-01T19:40:43.218Z,98516.72
2022-12-01T19:43:11.217Z,98514.69
2022-12-01T19:45:39.399Z,98508.72
2022-12-01T19:48:08.065Z,98510.75
2022-12-01T19:50:36.750Z,98508.91
2022-12-01T19:53:05.069Z,98511.38
2022-12-01T19:55:33.203Z,98510.13
2022-12-01T19:58:02.542Z,98513.44
2022-12-01T20:00:30.446Z,98516.09
2022-12-01T20:03:00.782Z,98521.44
2022-12-01T20:05:28.686Z,98522.88
2022-12-01T20:07:56.643Z,98520.22
2022-12-01T20:10:24.516Z,98521.66
2022-12-01T20:12:52.950Z,98517.97
2022-12-01T20:15:22.505Z,98517.75
2022-12-01T20:17:50.465Z,98516.94
2022-12-01T20:20:18.501Z,98512.63
2022-12-01T20:22:47.962Z,98517.75
2022-12-01T20:25:15.903Z,98513.25
2022-12-01T20:27:45.462Z,98522.88
2022-12-01T20:30:15.004Z,98521.25
2022-12-01T20:32:44.644Z,98510.78
2022-12-01T20:35:13.205Z,98514.25
2022-12-01T20:37:44.610Z,98524.94
2022-12-01T20:40:13.458Z,98520.41
2022-12-01T20:42:41.558Z,98522.69
2022-12-01T20:45:09.499Z,98518.97
2022-12-01T20:47:37.388Z,98521.44
2022-12-01T20:50:07.509Z,98515.50
2022-12-01T20:52:39.099Z,98514.88
2022-12-01T20:55:07.926Z,98522.66
2022-12-01T20:57:36.514Z,98522.66
2022-12-01T21:00:06.193Z,98524.50
2022-12-01T21:02:34.224Z,98520.81
2022-12-01T21:05:02.547Z,98514.66
2022-12-01T21:07:32.122Z,98513.66
2022-12-01T21:10:00.218Z,98520.63
2022-12-01T21:12:47.881Z,98514.47
2022-12-01T21:15:22.122Z,98510.78
2022-12-01T21:17:54.206Z,98506.25
2022-12-01T21:20:28.149Z,98509.97
2022-12-01T21:23:02.427Z,98499.69
2022-12-01T21:25:31.080Z,98510.34
2022-12-01T21:28:04.893Z,98507.69
2022-12-01T21:30:34.123Z,98501.75
2022-12-01T21:33:20.726Z,98504.59
2022-12-01T21:35:51.759Z,98501.13
2022-12-01T21:38:22.245Z,98498.44
2022-12-01T21:40:50.283Z,98500.91
2022-12-01T21:43:21.857Z,98497.22
2022-12-01T21:45:53.121Z,98496.81
2022-12-01T21:48:24.048Z,98499.50
2022-12-01T21:50:58.431Z,98493.13
2022-12-01T21:53:34.361Z,98499.47
2022-12-01T21:56:02.988Z,98502.53
2022-12-01T21:58:35.260Z,98501.72
2022-12-01T22:01:09.079Z,98497.63
2022-12-01T22:03:44.487Z,98487.16
2022-12-01T22:06:29.696Z,98490.63
2022-12-01T22:09:03.545Z,98488.38
2022-12-01T22:11:32.485Z,98480.38
2022-12-01T22:14:06.349Z,98483.47
2022-12-01T22:16:36.276Z,98476.69
2022-12-01T22:19:23.314Z,98478.09
2022-12-01T22:22:00.768Z,98471.13
2022-12-01T22:24:34.347Z,98480.97
2022-12-01T22:27:15.878Z,98475.44
2022-12-01T22:29:46.158Z,98474.81
2022-12-01T22:32:34.138Z,98475.44
2022-12-01T22:35:19.055Z,98477.50
2022-12-01T22:37:49.607Z,98478.31
2022-12-01T22:40:35.103Z,98470.94
2022-12-01T22:43:25.330Z,98467.47
2022-12-01T22:46:03.371Z,98463.97
2022-12-01T22:48:36.925Z,98461.50
2022-12-01T22:51:21.255Z,98467.25
2022-12-01T22:53:49.577Z,98469.09
2022-12-01T22:56:29.414Z,98463.75
2022-12-01T22:58:57.658Z,98461.91
2022-12-01T23:01:28.388Z,98453.09
2022-12-01T23:04:21.065Z,98461.09
2022-12-01T23:07:08.204Z,98461.72
2022-12-01T23:09:39.130Z,98461.72
2022-12-01T23:12:23.005Z,98464.16
2022-12-01T23:14:53.704Z,98461.31
2022-12-01T23:17:24.076Z,98464.16
2022-12-01T23:19:54.402Z,98457.00
2022-12-01T23:22:22.390Z,98462.31
2022-12-01T23:24:50.640Z,98459.66
2022-12-01T23:27:20.030Z,98455.97
2022-12-01T23:29:47.909Z,98452.69
2022-12-01T23:32:15.772Z,98452.69
2022-12-01T23:34:43.560Z,98455.34
2022-12-01T23:37:29.129Z,98444.06
2022-12-01T23:39:57.359Z,98448.56
2022-12-01T23:42:26.990Z,98447.56
2022-12-01T23:44:54.953Z,98450.22
2022-12-01T23:47:26.246Z,98445.50
2022-12-01T23:49:59.266Z,98438.94
2022-12-01T23:52:31.866Z,98444.06
2022-12-01T23:55:00.313Z,98441.81
2022-12-01T23:57:31.254Z,98436.47
