createdAt,value
2018-01-23T00:00:50.285Z,93.50
2018-01-23T00:03:17.013Z,93.60
2018-01-23T00:05:43.579Z,93.60
2018-01-23T00:08:10.250Z,93.60
2018-01-23T00:10:42.443Z,93.50
2018-01-23T00:13:09.558Z,93.50
2018-01-23T00:15:36.193Z,93.50
2018-01-23T00:18:03.214Z,93.50
2018-01-23T00:20:30.307Z,93.50
2018-01-23T00:22:56.913Z,93.50
2018-01-23T00:25:23.523Z,93.50
2018-01-23T00:27:50.187Z,93.40
2018-01-23T00:30:27.935Z,93.40
2018-01-23T00:32:54.598Z,93.50
2018-01-23T00:35:21.303Z,93.40
2018-01-23T00:37:47.903Z,93.40
2018-01-23T00:40:14.608Z,93.40
2018-01-23T00:42:41.224Z,93.40
2018-01-23T00:45:08.249Z,93.40
2018-01-23T00:47:34.958Z,93.20
2018-01-23T00:50:12.996Z,93.20
2018-01-23T00:52:39.892Z,93.40
2018-01-23T00:55:06.471Z,93.40
2018-01-23T00:57:33.051Z,93.50
2018-01-23T01:00:00.114Z,93.40
2018-01-23T01:02:26.703Z,93.20
2018-01-23T01:04:53.307Z,93.20
2018-01-23T01:10:26.486Z,93.00
2018-01-23T01:12:53.567Z,93.00
2018-01-23T01:15:20.184Z,93.00
2018-01-23T01:17:46.799Z,93.00
2018-01-23T01:20:13.844Z,93.00
2018-01-23T01:22:40.867Z,93.00
2018-01-23T01:25:07.535Z,93.10
2018-01-23T01:27:34.595Z,93.10
2018-01-23T01:30:01.604Z,93.10
2018-01-23T01:32:28.213Z,93.10
2018-01-23T01:34:54.906Z,93.00
2018-01-23T01:37:21.967Z,93.00
2018-01-23T01:39:48.623Z,93.00
2018-01-23T01:42:15.229Z,93.10
2018-01-23T01:44:41.843Z,93.00
2018-01-23T01:47:08.502Z,93.00
2018-01-23T01:49:35.535Z,92.90
2018-01-23T01:52:02.142Z,92.90
2018-01-23T01:54:29.043Z,92.90
2018-01-23T01:56:55.719Z,92.80
2018-01-23T01:59:22.328Z,92.80
2018-01-23T02:01:52.942Z,92.80
2018-01-23T02:04:19.975Z,92.80
2018-01-23T02:09:38.980Z,92.80
2018-01-23T02:12:06.056Z,92.80
2018-01-23T02:14:32.638Z,92.80
2018-01-23T02:16:59.227Z,92.80
2018-01-23T02:19:25.875Z,92.70
2018-01-23T02:21:52.448Z,92.70
2018-01-23T02:24:19.051Z,92.70
2018-01-23T02:26:45.683Z,92.70
2018-01-23T02:29:12.367Z,92.70
2018-01-23T02:31:38.956Z,92.70
2018-01-23T02:34:05.554Z,92.70
2018-01-23T02:36:32.195Z,92.60
2018-01-23T02:39:09.495Z,92.60
2018-01-23T02:41:36.910Z,92.60
2018-01-23T02:44:03.547Z,92.60
2018-01-23T02:46:30.143Z,92.70
2018-01-23T02:48:56.752Z,92.70
2018-01-23T02:51:23.715Z,92.70
2018-01-23T02:53:50.340Z,92.80
2018-01-23T02:56:17.015Z,92.80
2018-01-23T02:58:43.651Z,92.80
2018-01-23T03:01:10.243Z,92.80
2018-01-23T03:03:36.842Z,92.70
2018-01-23T03:06:03.460Z,92.80
2018-01-23T03:08:30.075Z,92.80
2018-01-23T03:10:57.032Z,92.80
2018-01-23T03:13:23.719Z,92.80
2018-01-23T03:15:50.308Z,92.90
2018-01-23T03:18:17.011Z,92.80
2018-01-23T03:20:43.618Z,92.80
2018-01-23T03:23:10.180Z,92.80
2018-01-23T03:25:36.827Z,92.80
2018-01-23T03:28:03.859Z,92.80
2018-01-23T03:30:30.440Z,92.70
2018-01-23T03:32:57.422Z,92.70
2018-01-23T03:35:24.023Z,92.70
2018-01-23T03:37:50.669Z,92.70
2018-01-23T03:40:17.342Z,92.70
2018-01-23T03:42:43.932Z,92.70
2018-01-23T03:45:10.556Z,92.60
2018-01-23T03:47:37.648Z,92.70
2018-01-23T03:50:04.259Z,92.70
2018-01-23T03:52:30.861Z,92.80
2018-01-23T03:54:57.543Z,92.80
2018-01-23T03:57:24.132Z,92.90
2018-01-23T03:59:50.720Z,92.80
2018-01-23T04:02:17.399Z,92.70
2018-01-23T04:04:44.038Z,92.60
2018-01-23T04:07:10.662Z,92.60
2018-01-23T04:12:41.612Z,92.70
2018-01-23T04:15:08.284Z,92.60
2018-01-23T04:17:34.993Z,92.50
2018-01-23T04:20:01.612Z,92.50
2018-01-23T04:22:28.338Z,92.60
2018-01-23T04:24:55.431Z,92.60
2018-01-23T04:27:22.041Z,92.60
2018-01-23T04:29:48.751Z,92.50
2018-01-23T04:32:19.791Z,92.50
2018-01-23T04:34:46.953Z,92.60
2018-01-23T04:37:13.919Z,92.70
2018-01-23T04:39:40.514Z,92.60
2018-01-23T04:42:07.194Z,92.60
2018-01-23T04:44:33.876Z,92.60
2018-01-23T04:47:00.504Z,92.60
2018-01-23T04:49:27.133Z,92.60
2018-01-23T04:54:45.757Z,92.60
2018-01-23T04:57:12.852Z,92.50
2018-01-23T04:59:39.481Z,92.50
2018-01-23T05:02:06.059Z,92.60
2018-01-23T05:04:32.712Z,92.60
2018-01-23T05:06:59.762Z,92.60
2018-01-23T05:09:26.772Z,92.70
2018-01-23T05:11:53.423Z,92.70
2018-01-23T05:14:20.004Z,92.70
2018-01-23T05:16:46.614Z,92.70
2018-01-23T05:19:13.246Z,92.80
2018-01-23T05:21:39.831Z,92.80
2018-01-23T05:24:06.483Z,92.80
2018-01-23T05:26:33.131Z,92.80
2018-01-23T05:28:59.723Z,92.80
2018-01-23T05:31:26.346Z,92.80
2018-01-23T05:33:53.418Z,92.80
2018-01-23T05:36:20.011Z,92.80
2018-01-23T05:38:46.691Z,92.80
2018-01-23T05:41:13.438Z,92.80
2018-01-23T05:43:40.046Z,92.80
2018-01-23T05:46:06.663Z,93.10
2018-01-23T05:48:33.575Z,93.30
2018-01-23T05:51:05.203Z,92.80
2018-01-23T05:53:31.863Z,92.00
2018-01-23T05:55:58.558Z,91.80
2018-01-23T05:58:25.195Z,91.90
2018-01-23T06:00:51.846Z,92.00
2018-01-23T06:03:18.851Z,92.10
2018-01-23T06:05:45.490Z,92.20
2018-01-23T06:08:12.152Z,92.40
2018-01-23T06:10:38.807Z,92.50
2018-01-23T06:15:55.763Z,92.90
2018-01-23T06:18:22.343Z,92.80
2018-01-23T06:20:49.001Z,92.60
2018-01-23T06:23:20.733Z,92.20
2018-01-23T06:25:47.311Z,92.00
2018-01-23T06:28:14.312Z,91.90
2018-01-23T06:30:42.869Z,91.90
2018-01-23T06:33:10.441Z,92.30
2018-01-23T06:35:37.030Z,92.40
2018-01-23T06:38:07.092Z,92.40
2018-01-23T06:40:33.766Z,92.50
2018-01-23T06:43:00.444Z,92.50
2018-01-23T06:45:27.080Z,92.50
2018-01-23T06:47:54.095Z,92.70
2018-01-23T06:50:20.720Z,92.60
2018-01-23T06:52:47.327Z,92.90
2018-01-23T06:55:14.024Z,92.60
2018-01-23T06:57:41.046Z,92.90
2018-01-23T07:00:07.646Z,92.90
2018-01-23T07:02:34.287Z,93.00
2018-01-23T07:05:00.897Z,93.10
2018-01-23T07:07:27.906Z,93.10
2018-01-23T07:09:54.608Z,93.10
2018-01-23T07:12:21.272Z,93.10
2018-01-23T07:14:48.231Z,93.10
2018-01-23T07:17:14.908Z,92.90
2018-01-23T07:19:41.899Z,93.00
2018-01-23T07:22:08.562Z,93.00
2018-01-23T07:24:35.261Z,93.10
2018-01-23T07:27:01.850Z,92.90
2018-01-23T07:29:28.463Z,93.10
2018-01-23T07:31:55.077Z,93.00
2018-01-23T07:34:21.840Z,93.10
2018-01-23T07:36:48.483Z,93.00
2018-01-23T07:39:15.068Z,92.60
2018-01-23T07:41:42.151Z,93.20
2018-01-23T07:44:08.795Z,93.20
2018-01-23T07:46:35.458Z,93.20
2018-01-23T07:49:02.102Z,93.20
2018-01-23T07:51:28.694Z,93.10
2018-01-23T07:53:55.274Z,93.00
2018-01-23T07:56:21.870Z,93.00
2018-01-23T07:58:48.543Z,93.10
2018-01-23T08:01:15.127Z,93.10
2018-01-23T08:03:42.135Z,93.00
2018-01-23T08:06:08.731Z,93.00
2018-01-23T08:08:35.312Z,93.00
2018-01-23T08:11:01.961Z,93.00
2018-01-23T08:13:29.981Z,93.00
2018-01-23T08:15:56.601Z,93.10
2018-01-23T08:18:23.215Z,93.10
2018-01-23T08:20:49.859Z,93.10
2018-01-23T08:23:16.438Z,93.20
2018-01-23T08:25:43.079Z,93.20
2018-01-23T08:28:09.712Z,93.20
2018-01-23T08:30:36.398Z,93.10
2018-01-23T08:33:03.366Z,93.10
2018-01-23T08:35:29.934Z,93.00
2018-01-23T08:37:56.855Z,93.10
2018-01-23T08:40:35.914Z,93.00
2018-01-23T08:43:02.525Z,93.00
2018-01-23T08:45:29.099Z,93.00
2018-01-23T08:47:55.654Z,92.90
2018-01-23T08:50:22.300Z,93.00
2018-01-23T08:52:48.882Z,93.00
2018-01-23T08:55:15.479Z,92.90
2018-01-23T08:57:42.335Z,92.90
2018-01-23T09:00:08.889Z,93.00
2018-01-23T09:02:35.475Z,93.20
2018-01-23T09:05:02.059Z,93.10
2018-01-23T09:07:28.981Z,93.00
2018-01-23T09:09:55.929Z,93.10
2018-01-23T09:12:22.914Z,93.00
2018-01-23T09:14:49.559Z,92.90
2018-01-23T09:17:16.225Z,92.90
2018-01-23T09:19:42.797Z,93.00
2018-01-23T09:22:09.407Z,92.80
2018-01-23T09:24:35.995Z,92.90
2018-01-23T09:27:02.527Z,92.90
2018-01-23T09:29:29.109Z,92.90
2018-01-23T09:31:55.640Z,92.90
2018-01-23T09:34:22.194Z,92.90
2018-01-23T09:36:48.855Z,92.80
2018-01-23T09:39:15.786Z,92.90
2018-01-23T09:41:42.333Z,93.00
2018-01-23T09:44:08.983Z,93.00
2018-01-23T09:46:35.541Z,92.90
2018-01-23T09:49:02.135Z,92.90
2018-01-23T09:51:29.127Z,92.80
2018-01-23T09:53:55.683Z,92.80
2018-01-23T09:56:23.321Z,92.70
2018-01-23T09:58:49.948Z,92.70
2018-01-23T10:01:16.551Z,92.70
2018-01-23T10:03:43.402Z,92.60
2018-01-23T10:06:10.369Z,92.60
2018-01-23T10:08:36.956Z,92.60
2018-01-23T10:11:03.595Z,92.50
2018-01-23T10:13:30.162Z,92.60
2018-01-23T10:15:57.116Z,92.60
2018-01-23T10:18:24.200Z,92.60
2018-01-23T10:20:50.737Z,92.60
2018-01-23T10:23:18.220Z,92.60
2018-01-23T10:25:44.841Z,92.50
2018-01-23T10:28:11.946Z,92.40
2018-01-23T10:30:38.546Z,92.30
2018-01-23T10:33:05.511Z,92.40
2018-01-23T10:35:32.473Z,92.40
2018-01-23T10:37:59.397Z,92.40
2018-01-23T10:40:25.946Z,92.40
2018-01-23T10:42:52.604Z,92.40
2018-01-23T10:45:19.589Z,92.40
2018-01-23T10:47:48.084Z,92.50
2018-01-23T10:50:14.650Z,92.60
2018-01-23T10:52:41.641Z,92.60
2018-01-23T10:55:08.240Z,92.50
2018-01-23T10:57:35.254Z,92.30
2018-01-23T11:00:02.102Z,92.20
2018-01-23T11:02:28.723Z,92.30
2018-01-23T11:07:47.810Z,92.30
2018-01-23T11:10:14.401Z,92.10
2018-01-23T11:12:40.983Z,92.10
2018-01-23T11:15:15.612Z,92.10
2018-01-23T11:17:42.638Z,91.90
2018-01-23T11:20:09.182Z,91.90
2018-01-23T11:22:43.786Z,92.00
2018-01-23T11:25:10.348Z,92.00
2018-01-23T11:27:41.451Z,92.00
2018-01-23T11:30:08.074Z,92.00
2018-01-23T11:32:35.002Z,92.10
2018-01-23T11:35:01.589Z,91.80
2018-01-23T11:37:28.202Z,91.70
2018-01-23T11:39:54.803Z,91.80
2018-01-23T11:42:21.362Z,91.70
2018-01-23T11:44:48.372Z,91.50
2018-01-23T11:47:15.006Z,91.30
2018-01-23T11:49:41.591Z,91.20
2018-01-23T11:52:08.852Z,90.90
2018-01-23T11:54:35.476Z,91.20
2018-01-23T11:57:02.507Z,91.30
2018-01-23T11:59:29.139Z,91.30
2018-01-23T12:01:55.716Z,91.40
2018-01-23T12:04:22.328Z,91.30
2018-01-23T12:06:49.671Z,91.10
2018-01-23T12:09:16.348Z,91.20
2018-01-23T12:11:42.969Z,91.10
2018-01-23T12:14:09.971Z,91.40
2018-01-23T12:16:36.579Z,91.20
2018-01-23T12:19:03.227Z,90.70
2018-01-23T12:21:30.248Z,90.80
2018-01-23T12:23:56.899Z,90.60
2018-01-23T12:26:23.488Z,90.60
2018-01-23T12:28:50.068Z,90.80
2018-01-23T12:31:16.705Z,90.70
2018-01-23T12:33:43.287Z,90.70
2018-01-23T12:36:09.912Z,90.50
2018-01-23T12:38:36.504Z,90.70
2018-01-23T12:41:03.172Z,90.60
2018-01-23T12:43:29.839Z,90.30
2018-01-23T12:48:59.359Z,90.20
2018-01-23T12:51:25.988Z,90.20
2018-01-23T12:53:52.568Z,90.20
2018-01-23T12:56:19.635Z,89.50
2018-01-23T12:58:46.328Z,90.00
2018-01-23T13:01:12.986Z,89.80
2018-01-23T13:03:39.619Z,89.50
2018-01-23T13:06:06.266Z,90.00
2018-01-23T13:08:32.900Z,89.70
2018-01-23T13:10:59.504Z,89.50
2018-01-23T13:13:26.101Z,89.80
2018-01-23T13:15:52.736Z,89.70
2018-01-23T13:18:19.344Z,89.40
2018-01-23T13:20:45.963Z,89.50
2018-01-23T13:23:13.056Z,89.60
2018-01-23T13:25:40.093Z,89.40
2018-01-23T13:28:07.140Z,89.50
2018-01-23T13:30:34.423Z,89.10
2018-01-23T13:33:00.992Z,89.40
2018-01-23T13:35:29.571Z,88.90
2018-01-23T13:37:56.186Z,88.70
2018-01-23T13:40:22.764Z,88.70
2018-01-23T13:42:49.407Z,89.10
2018-01-23T13:45:16.068Z,88.90
2018-01-23T13:47:43.024Z,89.00
2018-01-23T13:50:10.087Z,89.00
2018-01-23T13:52:36.948Z,89.10
2018-01-23T13:55:03.550Z,89.00
2018-01-23T13:57:30.202Z,89.00
2018-01-23T13:59:56.833Z,88.60
2018-01-23T14:02:23.871Z,88.60
2018-01-23T14:04:50.921Z,88.30
2018-01-23T14:07:17.980Z,88.90
2018-01-23T14:09:44.621Z,89.10
2018-01-23T14:12:11.248Z,88.70
2018-01-23T14:14:38.556Z,88.70
2018-01-23T14:17:05.208Z,88.60
2018-01-23T14:19:31.871Z,88.60
2018-01-23T14:21:58.895Z,88.60
2018-01-23T14:24:25.501Z,88.30
2018-01-23T14:26:59.358Z,88.60
2018-01-23T14:29:42.893Z,88.30
2018-01-23T14:32:09.511Z,88.70
2018-01-23T14:34:36.436Z,88.60
2018-01-23T14:37:03.025Z,88.20
2018-01-23T14:39:30.031Z,88.20
2018-01-23T14:41:56.985Z,88.20
2018-01-23T14:44:23.592Z,88.40
2018-01-23T14:46:50.267Z,88.30
2018-01-23T14:49:17.339Z,88.40
2018-01-23T14:51:44.294Z,88.30
2018-01-23T14:54:10.947Z,88.00
2018-01-23T14:56:37.664Z,88.10
2018-01-23T14:59:04.690Z,88.10
2018-01-23T15:01:31.318Z,88.30
2018-01-23T15:03:57.944Z,88.40
2018-01-23T15:06:24.574Z,88.30
2018-01-23T15:08:51.228Z,88.20
2018-01-23T15:11:17.917Z,88.20
2018-01-23T15:13:44.519Z,88.50
2018-01-23T15:16:11.619Z,88.20
2018-01-23T15:18:38.196Z,88.20
2018-01-23T15:21:05.263Z,87.90
2018-01-23T15:23:31.938Z,88.40
2018-01-23T15:26:05.187Z,88.20
2018-01-23T15:28:36.239Z,88.40
2018-01-23T15:31:03.231Z,88.10
2018-01-23T15:33:29.916Z,88.10
2018-01-23T15:35:56.562Z,88.20
2018-01-23T15:38:23.221Z,88.20
2018-01-23T15:40:49.859Z,88.40
2018-01-23T15:43:16.830Z,88.70
2018-01-23T15:45:43.434Z,88.40
2018-01-23T15:48:10.472Z,88.70
2018-01-23T15:50:37.596Z,88.70
2018-01-23T15:53:04.271Z,88.80
2018-01-23T15:55:31.275Z,88.60
2018-01-23T15:57:57.921Z,88.90
2018-01-23T16:00:35.604Z,88.80
2018-01-23T16:03:02.277Z,89.20
2018-01-23T16:05:28.856Z,89.40
2018-01-23T16:07:55.423Z,89.30
2018-01-23T16:10:22.040Z,89.30
2018-01-23T16:12:48.667Z,89.20
2018-01-23T16:15:15.376Z,89.00
2018-01-23T16:17:42.409Z,89.40
2018-01-23T16:20:09.051Z,89.60
2018-01-23T16:22:35.719Z,89.60
2018-01-23T16:25:02.320Z,89.20
2018-01-23T16:27:28.932Z,89.50
2018-01-23T16:29:55.575Z,89.60
2018-01-23T16:32:22.200Z,89.40
2018-01-23T16:34:48.835Z,89.70
2018-01-23T16:37:15.707Z,89.70
2018-01-23T16:39:42.321Z,89.90
2018-01-23T16:42:08.919Z,90.00
2018-01-23T16:44:35.952Z,89.90
2018-01-23T16:47:02.915Z,90.00
2018-01-23T16:49:29.969Z,90.00
2018-01-23T16:52:02.450Z,90.10
2018-01-23T16:54:29.112Z,90.20
2018-01-23T16:56:55.764Z,89.90
2018-01-23T16:59:22.363Z,89.90
2018-01-23T17:01:49.018Z,90.00
2018-01-23T17:04:15.640Z,90.30
2018-01-23T17:06:42.298Z,90.30
2018-01-23T17:09:09.924Z,90.50
2018-01-23T17:11:37.176Z,90.60
2018-01-23T17:14:04.208Z,90.70
2018-01-23T17:16:31.219Z,90.80
2018-01-23T17:18:57.872Z,90.70
2018-01-23T17:21:24.467Z,90.80
2018-01-23T17:23:51.102Z,90.70
2018-01-23T17:26:23.132Z,90.70
2018-01-23T17:28:50.152Z,90.70
2018-01-23T17:31:16.743Z,90.80
2018-01-23T17:33:43.412Z,90.80
2018-01-23T17:36:14.141Z,91.20
2018-01-23T17:38:40.698Z,90.80
2018-01-23T17:41:07.409Z,91.00
2018-01-23T17:43:34.030Z,90.90
2018-01-23T17:46:00.624Z,91.00
2018-01-23T17:48:27.288Z,91.00
2018-01-23T17:50:59.464Z,91.30
2018-01-23T17:53:26.500Z,91.10
2018-01-23T17:56:19.085Z,91.10
2018-01-23T17:58:45.735Z,91.50
2018-01-23T18:01:14.575Z,91.40
2018-01-23T18:03:41.605Z,91.30
2018-01-23T18:06:08.324Z,91.20
2018-01-23T18:08:37.187Z,91.30
2018-01-23T18:11:03.843Z,91.20
2018-01-23T18:13:30.866Z,91.30
2018-01-23T18:15:57.560Z,91.60
2018-01-23T18:18:24.188Z,91.50
2018-01-23T18:20:50.754Z,91.50
2018-01-23T18:23:17.718Z,91.60
2018-01-23T18:25:44.654Z,91.80
2018-01-23T18:28:11.610Z,92.00
2018-01-23T18:30:48.346Z,91.50
2018-01-23T18:33:14.870Z,91.90
2018-01-23T18:35:41.466Z,91.60
2018-01-23T18:38:08.035Z,91.90
2018-01-23T18:40:34.589Z,91.80
2018-01-23T18:43:01.272Z,91.70
2018-01-23T18:45:27.872Z,91.30
2018-01-23T18:47:54.450Z,92.00
2018-01-23T18:50:21.144Z,92.00
2018-01-23T18:52:47.820Z,92.00
2018-01-23T18:55:14.504Z,91.60
2018-01-23T18:57:41.154Z,91.80
2018-01-23T19:00:29.986Z,91.90
2018-01-23T19:02:58.287Z,92.10
2018-01-23T19:05:25.029Z,92.30
2018-01-23T19:07:51.586Z,92.30
2018-01-23T19:10:18.203Z,92.50
2018-01-23T19:12:44.843Z,92.40
2018-01-23T19:15:11.561Z,92.10
2018-01-23T19:17:38.209Z,92.40
2018-01-23T19:20:05.887Z,92.40
2018-01-23T19:22:32.877Z,92.40
2018-01-23T19:24:59.516Z,92.60
2018-01-23T19:27:26.526Z,92.40
2018-01-23T19:29:53.130Z,92.60
2018-01-23T19:32:19.792Z,92.70
2018-01-23T19:34:46.416Z,92.70
2018-01-23T19:37:13.040Z,92.30
2018-01-23T19:39:39.707Z,92.60
2018-01-23T19:42:21.477Z,92.70
2018-01-23T19:44:48.119Z,92.60
2018-01-23T19:47:14.762Z,92.60
2018-01-23T19:49:41.366Z,92.80
2018-01-23T19:52:21.208Z,92.90
2018-01-23T19:54:48.760Z,92.90
2018-01-23T19:57:27.908Z,92.70
2018-01-23T19:59:54.546Z,92.50
2018-01-23T20:02:23.107Z,92.70
2018-01-23T20:04:50.194Z,92.80
2018-01-23T20:07:18.846Z,92.80
2018-01-23T20:09:45.580Z,92.80
2018-01-23T20:12:12.923Z,93.00
2018-01-23T20:14:54.675Z,93.10
2018-01-23T20:17:21.355Z,93.10
2018-01-23T20:19:47.943Z,93.20
2018-01-23T20:22:18.503Z,93.30
2018-01-23T20:24:45.574Z,93.20
2018-01-23T20:27:18.137Z,93.10
2018-01-23T20:29:45.157Z,92.80
2018-01-23T20:32:11.762Z,93.00
2018-01-23T20:34:38.380Z,93.20
2018-01-23T20:37:05.363Z,93.30
2018-01-23T20:39:31.978Z,93.10
2018-01-23T20:41:58.593Z,93.20
2018-01-23T20:44:30.726Z,93.20
2018-01-23T20:46:57.356Z,93.40
2018-01-23T20:49:23.954Z,93.50
2018-01-23T20:51:50.987Z,93.40
2018-01-23T20:54:17.962Z,93.40
2018-01-23T20:56:45.834Z,93.20
2018-01-23T20:59:12.523Z,93.20
2018-01-23T21:01:39.121Z,93.40
2018-01-23T21:04:05.678Z,93.60
2018-01-23T21:06:32.282Z,93.70
2018-01-23T21:09:04.607Z,93.70
2018-01-23T21:11:31.282Z,93.80
2018-01-23T21:13:57.899Z,93.70
2018-01-23T21:16:24.902Z,93.80
2018-01-23T21:18:51.609Z,93.70
2018-01-23T21:21:39.032Z,93.60
2018-01-23T21:24:05.754Z,93.70
2018-01-23T21:26:32.826Z,93.70
2018-01-23T21:28:59.390Z,93.80
2018-01-23T21:31:31.799Z,93.90
2018-01-23T21:33:58.440Z,93.90
2018-01-23T21:36:25.068Z,94.10
2018-01-23T21:38:52.145Z,94.40
2018-01-23T21:41:18.807Z,94.10
2018-01-23T21:43:45.465Z,93.90
2018-01-23T21:46:12.095Z,94.10
2018-01-23T21:48:38.707Z,94.00
2018-01-23T21:51:05.455Z,94.30
2018-01-23T21:53:32.348Z,94.40
2018-01-23T21:55:58.967Z,94.40
2018-01-23T21:58:25.616Z,94.30
2018-01-23T22:00:52.299Z,94.30
2018-01-23T22:03:19.283Z,94.40
2018-01-23T22:05:45.891Z,94.40
2018-01-23T22:08:12.522Z,94.40
2018-01-23T22:10:39.560Z,94.40
2018-01-23T22:13:06.567Z,94.40
2018-01-23T22:15:33.218Z,94.40
2018-01-23T22:17:59.843Z,94.40
2018-01-23T22:20:26.548Z,94.60
2018-01-23T22:22:53.187Z,94.60
2018-01-23T22:25:19.827Z,94.70
2018-01-23T22:27:46.481Z,94.70
2018-01-23T22:30:13.116Z,94.70
2018-01-23T22:32:40.175Z,94.60
2018-01-23T22:35:06.771Z,94.80
2018-01-23T22:37:33.764Z,94.70
2018-01-23T22:40:00.478Z,94.70
2018-01-23T22:42:27.128Z,94.60
2018-01-23T22:44:53.728Z,94.60
2018-01-23T22:47:20.800Z,94.80
2018-01-23T22:49:47.457Z,94.90
2018-01-23T22:52:14.088Z,94.90
2018-01-23T22:54:40.926Z,94.70
2018-01-23T22:57:07.490Z,94.70
2018-01-23T22:59:34.137Z,94.80
2018-01-23T23:02:01.127Z,94.80
2018-01-23T23:04:28.201Z,94.70
2018-01-23T23:06:54.846Z,94.70
2018-01-23T23:09:21.676Z,94.90
2018-01-23T23:11:48.305Z,94.90
2018-01-23T23:14:14.952Z,95.20
2018-01-23T23:16:41.615Z,95.40
2018-01-23T23:19:08.267Z,95.30
2018-01-23T23:21:34.860Z,95.30
2018-01-23T23:24:12.857Z,95.20
2018-01-23T23:26:58.465Z,95.40
2018-01-23T23:29:25.153Z,95.40
2018-01-23T23:32:01.427Z,95.30
2018-01-23T23:34:28.465Z,95.40
2018-01-23T23:36:55.540Z,95.40
2018-01-23T23:39:22.151Z,95.40
2018-01-23T23:41:49.488Z,95.20
2018-01-23T23:44:16.060Z,95.20
2018-01-23T23:46:43.077Z,95.20
2018-01-23T23:49:09.781Z,95.20
2018-01-23T23:51:36.399Z,95.10
2018-01-23T23:54:02.981Z,95.10
2018-01-23T23:56:29.693Z,95.20
2018-01-23T23:58:56.359Z,95.30
