createdAt,value
2023-04-18T00:01:15.293Z,9.84
2023-04-18T00:06:19.498Z,9.80
2023-04-18T00:11:25.373Z,9.95
2023-04-18T00:16:29.414Z,9.70
2023-04-18T00:21:33.623Z,9.88
2023-04-18T00:26:39.060Z,9.80
2023-04-18T00:31:43.082Z,9.89
2023-04-18T00:36:47.576Z,9.62
2023-04-18T00:41:53.510Z,9.61
2023-04-18T00:46:57.624Z,9.54
2023-04-18T00:52:03.881Z,9.59
2023-04-18T00:57:09.870Z,9.57
2023-04-18T01:02:15.124Z,9.72
2023-04-18T01:07:19.518Z,9.67
2023-04-18T01:12:25.314Z,9.97
2023-04-18T01:17:31.699Z,10.10
2023-04-18T01:22:36.218Z,9.77
2023-04-18T01:27:41.692Z,9.65
2023-04-18T01:32:46.586Z,9.78
2023-04-18T01:37:50.940Z,9.71
2023-04-18T01:42:56.693Z,9.75
2023-04-18T01:48:01.114Z,10.09
2023-04-18T01:53:05.452Z,9.93
2023-04-18T01:58:13.981Z,9.55
2023-04-18T02:03:18.364Z,9.52
2023-04-18T02:08:22.976Z,9.73
2023-04-18T02:13:28.553Z,9.38
2023-04-18T02:18:34.783Z,9.55
2023-04-18T02:23:38.933Z,9.28
2023-04-18T02:28:44.599Z,9.32
2023-04-18T02:33:48.934Z,9.56
2023-04-18T02:38:53.060Z,9.63
2023-04-18T02:43:59.678Z,9.55
2023-04-18T02:49:03.906Z,9.39
2023-04-18T02:54:09.239Z,9.59
2023-04-18T02:59:29.001Z,9.58
2023-04-18T03:04:54.346Z,9.64
2023-04-18T03:09:58.792Z,9.57
2023-04-18T03:15:12.615Z,9.61
2023-04-18T03:20:16.860Z,9.31
2023-04-18T03:25:21.070Z,9.54
2023-04-18T03:30:30.867Z,9.79
2023-04-18T03:35:36.853Z,9.73
2023-04-18T03:40:42.256Z,9.63
2023-04-18T03:45:56.659Z,9.57
2023-04-18T03:51:01.668Z,9.50
2023-04-18T03:56:11.012Z,9.45
2023-04-18T04:01:30.237Z,9.54
2023-04-18T04:06:35.771Z,9.19
2023-04-18T04:11:39.931Z,9.33
2023-04-18T04:16:49.113Z,9.49
2023-04-18T04:21:55.433Z,9.64
2023-04-18T04:27:00.294Z,9.77
2023-04-18T04:32:07.350Z,9.80
2023-04-18T04:37:15.259Z,9.46
2023-04-18T04:42:32.229Z,9.41
2023-04-18T04:47:47.870Z,9.84
2023-04-18T04:52:52.653Z,9.87
2023-04-18T04:57:57.596Z,10.02
2023-04-18T05:03:29.685Z,10.25
2023-04-18T05:08:37.327Z,10.05
2023-04-18T05:13:41.477Z,10.20
2023-04-18T05:18:47.281Z,10.56
2023-04-18T05:23:51.473Z,10.60
2023-04-18T05:28:55.973Z,10.52
2023-04-18T05:34:03.232Z,10.90
2023-04-18T05:39:07.343Z,10.92
2023-04-18T05:44:11.558Z,10.81
2023-04-18T05:49:17.802Z,10.87
2023-04-18T05:54:22.753Z,11.09
2023-04-18T05:59:28.031Z,11.15
2023-04-18T06:04:33.845Z,11.37
2023-04-18T06:09:38.599Z,11.21
2023-04-18T06:14:43.574Z,11.23
2023-04-18T06:19:49.285Z,11.35
2023-04-18T06:24:56.619Z,11.78
2023-04-18T06:30:00.950Z,12.03
2023-04-18T06:35:10.627Z,11.46
2023-04-18T06:40:15.172Z,11.94
2023-04-18T06:45:21.882Z,11.68
2023-04-18T06:50:27.338Z,11.64
2023-04-18T06:55:31.486Z,11.91
2023-04-18T07:00:35.742Z,12.22
2023-04-18T07:05:41.224Z,12.59
2023-04-18T07:10:45.562Z,12.64
2023-04-18T07:15:49.626Z,13.07
2023-04-18T07:20:55.096Z,13.43
2023-04-18T07:26:02.159Z,13.37
2023-04-18T07:31:11.658Z,13.84
2023-04-18T07:36:17.212Z,14.04
2023-04-18T07:41:21.311Z,14.12
2023-04-18T07:46:25.497Z,14.64
2023-04-18T07:51:32.771Z,14.42
2023-04-18T07:56:36.953Z,14.55
2023-04-18T08:01:43.357Z,14.05
2023-04-18T08:06:48.828Z,13.95
2023-04-18T08:11:55.129Z,14.02
2023-04-18T08:16:59.204Z,13.72
2023-04-18T08:22:11.352Z,14.08
2023-04-18T08:27:15.376Z,13.58
2023-04-18T08:32:19.615Z,13.03
2023-04-18T08:37:25.253Z,12.87
2023-04-18T08:42:30.281Z,12.97
2023-04-18T08:47:36.329Z,13.42
2023-04-18T08:52:47.709Z,13.64
2023-04-18T08:57:54.256Z,13.75
2023-04-18T09:02:59.124Z,13.85
2023-04-18T09:08:23.790Z,14.85
2023-04-18T09:13:41.448Z,15.45
2023-04-18T09:19:12.385Z,15.14
2023-04-18T09:24:21.127Z,15.44
2023-04-18T09:29:47.646Z,15.34
2023-04-18T09:34:54.486Z,14.51
2023-04-18T09:40:01.547Z,15.01
2023-04-18T09:45:07.834Z,15.20
2023-04-18T09:50:12.836Z,14.71
2023-04-18T09:55:20.182Z,14.73
2023-04-18T10:00:30.713Z,14.67
2023-04-18T10:05:36.734Z,14.29
2023-04-18T10:10:42.222Z,14.19
2023-04-18T10:15:47.422Z,14.41
2023-04-18T10:20:52.029Z,14.77
2023-04-18T10:25:58.093Z,15.01
2023-04-18T10:31:07.559Z,14.84
2023-04-18T10:36:17.143Z,14.82
2023-04-18T10:41:25.144Z,14.40
2023-04-18T10:46:32.616Z,14.00
2023-04-18T10:51:37.024Z,13.45
2023-04-18T10:56:53.856Z,12.22
2023-04-18T11:02:01.139Z,12.20
2023-04-18T11:07:06.575Z,12.32
2023-04-18T11:12:13.113Z,12.37
2023-04-18T11:17:22.102Z,12.64
2023-04-18T11:22:26.340Z,12.70
2023-04-18T11:27:31.867Z,13.05
2023-04-18T11:32:37.411Z,13.06
2023-04-18T11:37:42.648Z,12.84
2023-04-18T11:42:48.106Z,12.77
2023-04-18T11:47:58.208Z,12.49
2023-04-18T11:53:02.581Z,12.31
2023-04-18T11:58:08.085Z,12.14
2023-04-18T12:03:17.677Z,11.91
2023-04-18T12:08:22.395Z,12.11
2023-04-18T12:13:34.035Z,12.22
2023-04-18T12:18:39.372Z,12.41
2023-04-18T12:23:46.526Z,12.39
2023-04-18T12:28:53.883Z,12.12
2023-04-18T12:34:00.170Z,11.96
2023-04-18T12:39:05.925Z,11.70
2023-04-18T12:44:11.767Z,11.65
2023-04-18T12:49:16.026Z,11.58
2023-04-18T12:54:20.260Z,11.30
2023-04-18T12:59:25.688Z,11.20
2023-04-18T13:04:29.866Z,11.59
2023-04-18T13:09:35.207Z,11.89
2023-04-18T13:14:41.084Z,12.19
2023-04-18T13:19:45.765Z,12.51
2023-04-18T13:24:49.954Z,12.68
2023-04-18T13:29:57.341Z,12.93
2023-04-18T13:35:03.127Z,13.26
2023-04-18T13:40:09.562Z,13.41
2023-04-18T13:45:15.308Z,13.13
2023-04-18T13:50:20.943Z,12.89
2023-04-18T13:55:25.874Z,12.95
2023-04-18T14:00:31.471Z,13.18
2023-04-18T14:05:36.857Z,13.23
2023-04-18T14:10:41.111Z,13.14
2023-04-18T14:15:46.886Z,13.01
2023-04-18T14:20:50.948Z,12.93
2023-04-18T14:25:55.365Z,12.75
2023-04-18T14:31:03.132Z,12.80
2023-04-18T14:36:08.644Z,12.98
2023-04-18T14:41:12.832Z,13.09
2023-04-18T14:46:18.449Z,13.05
2023-04-18T14:51:22.471Z,13.24
2023-04-18T14:56:26.771Z,12.89
2023-04-18T15:01:32.957Z,13.31
2023-04-18T15:06:37.704Z,12.99
2023-04-18T15:11:44.237Z,12.83
2023-04-18T15:16:51.683Z,13.07
2023-04-18T15:21:55.800Z,13.06
2023-04-18T15:27:00.283Z,13.00
2023-04-18T15:32:06.641Z,13.40
2023-04-18T15:37:11.376Z,13.59
2023-04-18T15:42:17.551Z,13.64
2023-04-18T15:47:24.059Z,13.58
2023-04-18T15:52:28.464Z,13.56
2023-04-18T15:57:34.013Z,13.27
2023-04-18T16:02:39.922Z,13.34
2023-04-18T16:07:46.590Z,13.09
2023-04-18T16:12:53.654Z,13.08
2023-04-18T16:18:00.430Z,13.34
2023-04-18T16:23:04.898Z,12.88
2023-04-18T16:28:09.086Z,12.84
2023-04-18T16:33:14.752Z,12.69
2023-04-18T16:38:19.124Z,12.27
2023-04-18T16:43:23.867Z,12.29
2023-04-18T16:48:31.112Z,12.50
2023-04-18T16:53:35.358Z,12.11
2023-04-18T16:58:39.428Z,11.89
2023-04-18T17:03:45.894Z,11.98
2023-04-18T17:08:51.118Z,12.00
2023-04-18T17:19:24.875Z,11.89
2023-04-18T17:24:29.165Z,11.95
2023-04-18T17:29:33.477Z,11.80
2023-04-18T17:34:41.663Z,11.06
2023-04-18T17:39:45.971Z,11.01
2023-04-18T17:44:50.969Z,10.94
2023-04-18T17:49:56.809Z,10.89
2023-04-18T17:55:01.838Z,10.95
2023-04-18T18:00:12.170Z,10.28
2023-04-18T18:05:21.195Z,9.79
2023-04-18T18:10:25.262Z,9.69
2023-04-18T18:15:30.135Z,9.74
2023-04-18T18:20:35.990Z,9.81
2023-04-18T18:25:40.421Z,9.93
2023-04-18T18:30:44.796Z,9.91
2023-04-18T18:35:50.721Z,9.68
2023-04-18T18:40:57.738Z,9.40
2023-04-18T18:46:02.287Z,9.37
2023-04-18T18:51:12.281Z,9.30
2023-04-18T18:56:19.407Z,9.21
2023-04-18T19:01:26.211Z,9.27
2023-04-18T19:06:32.244Z,9.36
2023-04-18T19:11:36.505Z,9.32
2023-04-18T19:16:40.844Z,9.31
2023-04-18T19:21:47.470Z,9.04
2023-04-18T19:26:53.024Z,9.00
2023-04-18T19:31:57.226Z,9.05
2023-04-18T19:37:03.140Z,8.90
2023-04-18T19:42:08.430Z,8.81
2023-04-18T19:47:13.133Z,8.80
2023-04-18T19:52:19.796Z,8.74
2023-04-18T19:57:25.612Z,8.88
2023-04-18T20:02:29.954Z,8.89
2023-04-18T20:07:36.084Z,9.53
2023-04-18T20:12:41.351Z,9.59
2023-04-18T20:17:45.648Z,9.67
2023-04-18T20:22:52.743Z,9.71
2023-04-18T20:27:57.474Z,9.70
2023-04-18T20:33:02.103Z,9.68
2023-04-18T20:38:11.488Z,9.60
2023-04-18T20:43:17.554Z,9.70
2023-04-18T20:48:22.025Z,9.82
2023-04-18T20:53:29.060Z,9.57
2023-04-18T20:58:32.981Z,9.36
2023-04-18T21:03:37.080Z,9.09
2023-04-18T21:08:45.384Z,9.20
2023-04-18T21:13:49.432Z,9.28
2023-04-18T21:18:54.820Z,9.39
2023-04-18T21:24:00.777Z,9.33
2023-04-18T21:29:05.897Z,9.15
2023-04-18T21:34:11.586Z,8.97
2023-04-18T21:39:17.554Z,9.13
2023-04-18T21:44:21.563Z,9.34
2023-04-18T21:49:25.977Z,9.29
2023-04-18T21:54:31.513Z,9.07
2023-04-18T21:59:35.799Z,9.00
2023-04-18T22:04:42.626Z,8.91
2023-04-18T22:09:48.776Z,8.48
2023-04-18T22:14:52.922Z,8.51
2023-04-18T22:19:58.244Z,8.75
2023-04-18T22:25:03.712Z,8.73
2023-04-18T22:30:08.868Z,8.74
2023-04-18T22:35:12.929Z,8.42
2023-04-18T22:40:18.959Z,8.47
2023-04-18T22:45:25.552Z,8.72
2023-04-18T22:50:30.331Z,8.81
2023-04-18T22:55:35.979Z,8.95
2023-04-18T23:00:40.066Z,8.75
2023-04-18T23:05:44.398Z,8.91
2023-04-18T23:10:49.996Z,8.74
2023-04-18T23:15:54.367Z,8.86
2023-04-18T23:20:58.576Z,8.90
2023-04-18T23:26:04.248Z,8.91
2023-04-18T23:31:10.158Z,8.73
2023-04-18T23:36:14.680Z,9.02
2023-04-18T23:41:20.386Z,8.96
2023-04-18T23:46:24.574Z,8.76
2023-04-18T23:51:31.160Z,8.80
2023-04-18T23:56:36.983Z,9.03
