createdAt,value
2023-03-31T00:01:40.158Z,20.05
2023-03-31T00:04:12.160Z,20.23
2023-03-31T00:06:43.868Z,20.95
2023-03-31T00:09:15.718Z,22.13
2023-03-31T00:11:47.399Z,20.15
2023-03-31T00:14:20.805Z,20.48
2023-03-31T00:16:52.466Z,17.90
2023-03-31T00:19:24.109Z,17.30
2023-03-31T00:21:55.601Z,16.93
2023-03-31T00:24:27.148Z,17.63
2023-03-31T00:27:05.558Z,17.70
2023-03-31T00:29:37.434Z,18.55
2023-03-31T00:32:09.429Z,21.80
2023-03-31T00:34:40.970Z,15.13
2023-03-31T00:37:12.500Z,16.17
2023-03-31T00:39:44.034Z,13.93
2023-03-31T00:42:15.563Z,14.73
2023-03-31T00:45:15.087Z,12.93
2023-03-31T00:47:55.447Z,14.38
2023-03-31T00:50:30.527Z,11.98
2023-03-31T00:53:12.671Z,14.90
2023-03-31T00:55:49.362Z,11.60
2023-03-31T00:58:23.570Z,14.77
2023-03-31T01:00:58.238Z,12.63
2023-03-31T01:03:32.451Z,12.63
2023-03-31T01:06:07.185Z,13.63
2023-03-31T01:08:40.133Z,13.88
2023-03-31T01:11:14.032Z,13.87
2023-03-31T01:13:46.407Z,16.40
2023-03-31T01:16:18.754Z,17.08
2023-03-31T01:18:50.853Z,16.30
2023-03-31T01:22:05.205Z,15.10
2023-03-31T01:24:55.073Z,16.50
2023-03-31T01:27:49.930Z,14.93
2023-03-31T01:30:37.108Z,16.33
2023-03-31T01:33:45.895Z,13.05
2023-03-31T01:36:35.711Z,15.55
2023-03-31T01:39:28.948Z,16.77
2023-03-31T01:42:25.664Z,17.20
2023-03-31T01:45:12.481Z,16.80
2023-03-31T01:47:57.166Z,18.83
2023-03-31T01:50:38.670Z,16.50
2023-03-31T01:53:29.210Z,15.02
2023-03-31T01:56:12.616Z,12.60
2023-03-31T01:58:52.646Z,17.65
2023-03-31T02:01:31.643Z,14.52
2023-03-31T02:04:07.031Z,14.88
2023-03-31T02:06:42.831Z,16.13
2023-03-31T02:09:19.544Z,19.92
2023-03-31T02:11:53.547Z,19.17
2023-03-31T02:14:30.544Z,16.15
2023-03-31T02:17:03.587Z,16.88
2023-03-31T02:19:40.140Z,18.10
2023-03-31T02:22:14.061Z,18.35
2023-03-31T02:24:47.411Z,13.27
2023-03-31T02:27:27.541Z,12.70
2023-03-31T02:29:59.979Z,13.90
2023-03-31T02:32:37.051Z,12.80
2023-03-31T02:35:13.464Z,12.23
2023-03-31T02:37:46.291Z,12.77
2023-03-31T02:40:22.917Z,13.00
2023-03-31T02:42:54.515Z,11.35
2023-03-31T02:45:39.908Z,11.30
2023-03-31T02:48:17.267Z,15.90
2023-03-31T02:50:57.162Z,13.07
2023-03-31T02:53:40.798Z,13.35
2023-03-31T02:56:38.197Z,13.77
2023-03-31T02:59:28.550Z,11.77
2023-03-31T03:02:31.450Z,14.48
2023-03-31T03:05:29.288Z,11.90
2023-03-31T03:08:06.853Z,10.73
2023-03-31T03:11:05.592Z,15.90
2023-03-31T03:13:52.343Z,12.05
2023-03-31T03:16:37.247Z,10.93
2023-03-31T03:19:09.638Z,11.70
2023-03-31T03:21:41.203Z,9.32
2023-03-31T03:24:13.406Z,9.15
2023-03-31T03:26:45.973Z,7.63
2023-03-31T03:29:17.510Z,8.02
2023-03-31T03:31:49.081Z,4.75
2023-03-31T03:34:20.628Z,6.07
2023-03-31T03:36:52.151Z,6.63
2023-03-31T03:39:23.842Z,6.45
2023-03-31T03:41:55.362Z,4.68
2023-03-31T03:44:26.943Z,5.72
2023-03-31T03:46:58.492Z,6.40
2023-03-31T03:49:30.092Z,7.10
2023-03-31T03:52:01.725Z,7.70
2023-03-31T03:54:34.248Z,7.38
2023-03-31T03:57:05.841Z,4.88
2023-03-31T03:59:37.440Z,7.53
2023-03-31T04:02:09.013Z,6.82
2023-03-31T04:04:40.689Z,6.07
2023-03-31T04:07:12.242Z,9.43
2023-03-31T04:09:43.774Z,9.45
2023-03-31T04:12:15.301Z,11.03
2023-03-31T04:14:46.833Z,12.40
2023-03-31T04:17:18.357Z,11.17
2023-03-31T04:19:49.842Z,11.60
2023-03-31T04:22:21.359Z,13.70
2023-03-31T04:24:52.950Z,9.60
2023-03-31T04:27:25.099Z,12.00
2023-03-31T04:29:57.315Z,12.65
2023-03-31T04:32:28.887Z,13.85
2023-03-31T04:35:00.433Z,11.75
2023-03-31T04:37:32.107Z,13.13
2023-03-31T04:40:03.895Z,12.63
2023-03-31T04:42:35.922Z,12.15
2023-03-31T04:45:07.910Z,11.73
2023-03-31T04:47:39.519Z,12.50
2023-03-31T04:50:14.571Z,9.90
2023-03-31T04:52:48.022Z,11.87
2023-03-31T04:55:19.550Z,12.18
2023-03-31T04:57:51.120Z,11.93
2023-03-31T05:00:23.171Z,10.90
2023-03-31T05:02:54.780Z,9.77
2023-03-31T05:05:26.410Z,12.40
2023-03-31T05:07:58.061Z,10.82
2023-03-31T05:10:30.405Z,8.10
2023-03-31T05:13:01.938Z,7.90
2023-03-31T05:15:35.040Z,7.10
2023-03-31T05:18:07.833Z,6.22
2023-03-31T05:20:39.548Z,6.07
2023-03-31T05:23:11.120Z,5.47
2023-03-31T05:25:42.638Z,8.68
2023-03-31T05:28:14.134Z,6.00
2023-03-31T05:30:45.683Z,6.25
2023-03-31T05:33:17.231Z,6.65
2023-03-31T05:35:48.851Z,5.28
2023-03-31T05:38:20.429Z,5.07
2023-03-31T05:40:51.937Z,4.07
2023-03-31T05:43:23.522Z,3.13
2023-03-31T05:45:55.058Z,4.60
2023-03-31T05:48:26.629Z,5.65
2023-03-31T05:50:59.065Z,5.75
2023-03-31T05:53:30.696Z,4.13
2023-03-31T05:56:05.865Z,5.97
2023-03-31T05:58:38.173Z,4.50
2023-03-31T06:01:17.675Z,4.20
2023-03-31T06:03:50.438Z,3.63
2023-03-31T06:06:22.976Z,6.00
2023-03-31T06:08:54.543Z,4.78
2023-03-31T06:11:26.235Z,5.57
2023-03-31T06:13:57.761Z,4.13
2023-03-31T06:16:29.363Z,5.00
2023-03-31T06:19:00.946Z,5.38
2023-03-31T06:21:32.534Z,5.47
2023-03-31T06:24:04.111Z,5.28
2023-03-31T06:26:35.757Z,5.03
2023-03-31T06:29:07.245Z,7.23
2023-03-31T06:31:38.826Z,7.63
2023-03-31T06:34:10.534Z,8.60
2023-03-31T06:36:42.124Z,6.85
2023-03-31T06:39:13.652Z,6.55
2023-03-31T06:41:45.200Z,7.20
2023-03-31T06:44:16.800Z,6.10
2023-03-31T06:46:48.503Z,5.88
2023-03-31T06:49:20.010Z,6.20
2023-03-31T06:51:51.562Z,7.32
2023-03-31T06:54:23.101Z,7.15
2023-03-31T06:56:54.726Z,9.48
2023-03-31T06:59:26.411Z,10.48
2023-03-31T07:01:58.095Z,6.13
2023-03-31T07:04:29.894Z,6.30
2023-03-31T07:07:01.892Z,8.43
2023-03-31T07:09:33.559Z,7.55
2023-03-31T07:12:05.352Z,9.20
2023-03-31T07:14:36.920Z,8.60
2023-03-31T07:17:08.473Z,9.57
2023-03-31T07:19:39.977Z,9.57
2023-03-31T07:22:11.518Z,10.77
2023-03-31T07:24:43.063Z,10.55
2023-03-31T07:27:14.578Z,8.38
2023-03-31T07:29:46.141Z,12.70
2023-03-31T07:32:17.813Z,11.90
2023-03-31T07:34:52.879Z,12.60
2023-03-31T07:37:24.496Z,14.30
2023-03-31T07:39:56.027Z,13.20
2023-03-31T07:42:27.535Z,14.47
2023-03-31T07:44:59.074Z,13.55
2023-03-31T07:47:30.601Z,14.27
2023-03-31T07:50:02.225Z,13.38
2023-03-31T07:52:33.871Z,12.50
2023-03-31T07:55:06.614Z,13.60
2023-03-31T07:57:38.295Z,16.67
2023-03-31T08:00:10.955Z,14.30
2023-03-31T08:02:43.419Z,15.95
2023-03-31T08:05:17.371Z,18.07
2023-03-31T08:07:50.153Z,16.67
2023-03-31T08:10:25.118Z,18.30
2023-03-31T08:12:56.627Z,13.82
2023-03-31T08:15:28.333Z,16.67
2023-03-31T08:17:59.972Z,15.10
2023-03-31T08:20:32.315Z,15.43
2023-03-31T08:23:03.878Z,12.90
2023-03-31T08:25:35.449Z,12.83
2023-03-31T08:28:06.996Z,13.98
2023-03-31T08:30:38.610Z,15.38
2023-03-31T08:33:10.338Z,17.75
2023-03-31T08:35:41.972Z,14.10
2023-03-31T08:38:13.497Z,16.95
2023-03-31T08:40:45.023Z,17.88
2023-03-31T08:43:27.800Z,21.40
2023-03-31T08:46:01.124Z,17.88
2023-03-31T08:48:38.343Z,22.58
2023-03-31T08:51:20.074Z,24.50
2023-03-31T08:54:00.972Z,20.52
2023-03-31T08:56:36.244Z,23.33
2023-03-31T08:59:21.037Z,21.83
2023-03-31T09:02:00.967Z,20.75
2023-03-31T09:04:50.334Z,20.83
2023-03-31T09:07:37.451Z,18.00
2023-03-31T09:10:23.527Z,20.48
2023-03-31T09:12:57.684Z,17.35
2023-03-31T09:15:51.109Z,18.30
2023-03-31T09:18:38.081Z,18.17
2023-03-31T09:21:25.525Z,16.92
2023-03-31T09:24:19.208Z,18.67
2023-03-31T09:27:07.542Z,20.30
2023-03-31T09:29:46.621Z,18.77
2023-03-31T09:32:29.973Z,19.58
2023-03-31T09:35:25.219Z,21.08
2023-03-31T09:37:56.828Z,21.00
2023-03-31T09:40:29.726Z,19.70
2023-03-31T09:43:15.982Z,22.80
2023-03-31T09:46:01.416Z,23.08
2023-03-31T09:48:40.207Z,21.30
2023-03-31T09:51:20.919Z,23.47
2023-03-31T09:54:02.746Z,22.88
2023-03-31T09:56:47.232Z,21.60
2023-03-31T09:59:21.669Z,22.42
2023-03-31T10:01:57.238Z,23.90
2023-03-31T10:04:32.781Z,20.83
2023-03-31T10:07:05.568Z,22.02
2023-03-31T10:09:39.126Z,21.35
2023-03-31T10:12:19.553Z,21.55
2023-03-31T10:14:53.615Z,17.67
2023-03-31T10:17:28.615Z,19.65
2023-03-31T10:20:13.026Z,23.52
2023-03-31T10:22:45.610Z,14.30
2023-03-31T10:25:22.359Z,13.35
2023-03-31T10:27:56.411Z,15.75
2023-03-31T10:30:36.603Z,14.80
2023-03-31T10:33:22.665Z,15.00
2023-03-31T10:36:14.476Z,15.50
2023-03-31T10:38:48.853Z,17.27
2023-03-31T10:41:23.369Z,12.80
2023-03-31T10:43:57.341Z,13.27
2023-03-31T10:46:49.167Z,11.50
2023-03-31T10:49:27.973Z,14.52
2023-03-31T10:52:00.411Z,12.27
2023-03-31T10:54:32.197Z,14.15
2023-03-31T10:57:05.872Z,15.02
2023-03-31T10:59:49.255Z,16.48
2023-03-31T11:02:37.352Z,14.55
2023-03-31T11:05:17.786Z,16.10
2023-03-31T11:08:08.169Z,15.05
2023-03-31T11:10:57.504Z,14.43
2023-03-31T11:13:44.696Z,16.83
2023-03-31T11:16:16.323Z,14.95
2023-03-31T11:19:05.983Z,14.55
2023-03-31T11:22:15.232Z,15.63
2023-03-31T11:25:20.759Z,12.40
2023-03-31T11:28:24.499Z,11.75
2023-03-31T11:31:40.991Z,12.95
2023-03-31T11:34:23.025Z,11.38
2023-03-31T11:37:06.433Z,10.68
2023-03-31T11:39:56.721Z,12.02
2023-03-31T11:42:36.362Z,10.68
2023-03-31T11:45:25.536Z,11.18
2023-03-31T11:48:01.995Z,10.30
2023-03-31T11:50:37.461Z,5.30
2023-03-31T11:53:18.448Z,9.43
2023-03-31T11:55:53.412Z,7.47
2023-03-31T11:58:37.759Z,8.90
2023-03-31T12:01:18.348Z,9.38
2023-03-31T12:03:57.390Z,8.98
2023-03-31T12:06:33.551Z,8.80
2023-03-31T12:09:14.069Z,8.90
2023-03-31T12:11:54.499Z,8.50
2023-03-31T12:15:02.009Z,9.30
2023-03-31T12:17:34.827Z,7.90
2023-03-31T12:20:14.943Z,10.68
2023-03-31T12:22:48.807Z,11.05
2023-03-31T12:25:22.294Z,10.98
2023-03-31T12:27:53.910Z,8.38
2023-03-31T12:30:36.470Z,11.75
2023-03-31T12:33:28.943Z,10.75
2023-03-31T12:36:22.064Z,10.57
2023-03-31T12:39:02.377Z,11.27
2023-03-31T12:42:00.325Z,11.88
2023-03-31T12:44:49.357Z,8.13
2023-03-31T12:47:44.046Z,9.57
2023-03-31T12:50:54.247Z,8.33
2023-03-31T12:53:50.586Z,9.27
2023-03-31T12:56:22.141Z,7.10
2023-03-31T12:58:53.892Z,6.68
2023-03-31T13:01:25.523Z,6.38
2023-03-31T13:04:21.810Z,6.85
2023-03-31T13:06:55.982Z,8.60
2023-03-31T13:09:33.468Z,7.28
2023-03-31T13:12:12.977Z,8.68
2023-03-31T13:14:47.217Z,6.63
2023-03-31T13:17:25.070Z,9.07
2023-03-31T13:20:16.851Z,7.25
2023-03-31T13:22:48.538Z,7.50
2023-03-31T13:25:41.285Z,5.43
2023-03-31T13:28:22.167Z,5.43
2023-03-31T13:31:02.770Z,6.50
2023-03-31T13:33:36.193Z,6.68
2023-03-31T13:36:30.570Z,6.70
2023-03-31T13:39:29.727Z,5.97
2023-03-31T13:42:24.707Z,6.70
2023-03-31T13:45:19.353Z,6.03
2023-03-31T13:48:03.861Z,5.38
2023-03-31T13:50:58.503Z,8.23
2023-03-31T13:53:32.835Z,6.28
2023-03-31T13:56:51.128Z,6.18
2023-03-31T13:59:49.911Z,8.90
2023-03-31T14:02:53.143Z,8.35
2023-03-31T14:05:37.320Z,7.82
2023-03-31T14:08:29.372Z,8.57
2023-03-31T14:11:23.344Z,7.07
2023-03-31T14:14:02.140Z,8.48
2023-03-31T14:16:45.872Z,7.70
2023-03-31T14:19:30.529Z,8.38
2023-03-31T14:22:17.200Z,8.50
2023-03-31T14:25:10.518Z,9.20
2023-03-31T14:27:47.690Z,9.55
2023-03-31T14:30:39.259Z,9.15
2023-03-31T14:33:24.628Z,11.33
2023-03-31T14:36:06.841Z,7.90
2023-03-31T14:38:38.516Z,9.90
2023-03-31T14:41:20.765Z,7.95
2023-03-31T14:43:53.036Z,9.57
2023-03-31T14:46:24.670Z,9.80
2023-03-31T14:48:56.164Z,8.43
2023-03-31T14:51:30.533Z,7.63
2023-03-31T14:54:02.384Z,7.85
2023-03-31T14:56:39.989Z,8.63
2023-03-31T14:59:17.296Z,7.90
2023-03-31T15:01:50.636Z,7.13
2023-03-31T15:04:35.243Z,10.20
2023-03-31T15:07:13.541Z,9.52
2023-03-31T15:09:50.467Z,8.20
2023-03-31T15:12:23.109Z,10.43
2023-03-31T15:14:58.870Z,8.45
2023-03-31T15:17:36.369Z,7.43
2023-03-31T15:20:35.283Z,9.88
2023-03-31T15:23:28.119Z,10.15
2023-03-31T15:26:09.706Z,9.13
2023-03-31T15:28:57.138Z,10.07
2023-03-31T15:31:29.115Z,6.60
2023-03-31T15:34:01.219Z,6.40
2023-03-31T15:36:32.915Z,8.53
2023-03-31T15:39:06.174Z,8.98
2023-03-31T15:41:37.745Z,5.78
2023-03-31T15:44:53.849Z,4.70
2023-03-31T15:47:29.634Z,8.10
2023-03-31T15:50:07.054Z,7.10
2023-03-31T15:52:46.894Z,6.85
2023-03-31T15:58:16.276Z,6.70
2023-03-31T16:00:52.379Z,6.47
2023-03-31T16:03:36.249Z,7.22
2023-03-31T16:06:21.096Z,6.72
2023-03-31T16:09:01.392Z,5.93
2023-03-31T16:11:49.489Z,6.20
2023-03-31T16:14:29.893Z,6.97
2023-03-31T16:17:08.734Z,4.60
2023-03-31T16:19:48.409Z,5.22
2023-03-31T16:22:24.344Z,5.45
2023-03-31T16:24:55.930Z,5.75
2023-03-31T16:27:27.615Z,4.33
2023-03-31T16:30:12.627Z,4.40
2023-03-31T16:33:10.227Z,4.57
2023-03-31T16:35:49.998Z,5.32
2023-03-31T16:38:23.825Z,5.03
2023-03-31T16:40:57.913Z,4.90
2023-03-31T16:43:30.744Z,6.15
2023-03-31T16:46:03.547Z,5.90
2023-03-31T16:48:35.145Z,4.50
2023-03-31T16:51:06.795Z,5.53
2023-03-31T16:53:38.396Z,6.75
2023-03-31T16:56:11.030Z,6.43
2023-03-31T16:58:43.138Z,6.95
2023-03-31T17:01:14.768Z,5.25
2023-03-31T17:03:47.851Z,4.90
2023-03-31T17:06:19.626Z,7.40
2023-03-31T17:08:51.210Z,11.63
2023-03-31T17:11:22.762Z,15.70
2023-03-31T17:13:54.293Z,17.63
2023-03-31T17:16:36.135Z,20.00
2023-03-31T17:19:11.962Z,25.13
2023-03-31T17:21:43.518Z,27.63
2023-03-31T17:24:15.042Z,27.42
2023-03-31T17:26:46.632Z,27.17
2023-03-31T17:29:18.288Z,28.95
2023-03-31T17:31:49.980Z,28.42
2023-03-31T17:34:21.535Z,25.02
2023-03-31T17:36:53.154Z,25.13
2023-03-31T17:39:24.719Z,28.55
2023-03-31T17:41:56.274Z,25.10
2023-03-31T17:44:27.834Z,29.08
2023-03-31T17:46:59.340Z,30.92
2023-03-31T17:49:30.871Z,26.70
2023-03-31T17:52:02.378Z,29.27
2023-03-31T17:54:34.165Z,34.80
2023-03-31T17:57:05.819Z,30.55
2023-03-31T17:59:38.477Z,31.70
2023-03-31T18:02:13.247Z,36.90
2023-03-31T18:04:44.850Z,35.03
2023-03-31T18:07:16.670Z,36.97
2023-03-31T18:09:48.191Z,34.28
2023-03-31T18:12:19.707Z,33.20
2023-03-31T18:14:52.366Z,38.25
2023-03-31T18:17:24.276Z,35.53
2023-03-31T18:19:55.840Z,33.88
2023-03-31T18:22:27.432Z,38.53
2023-03-31T18:24:58.995Z,35.92
2023-03-31T18:27:30.539Z,36.97
2023-03-31T18:30:02.061Z,31.48
2023-03-31T18:32:33.704Z,29.33
2023-03-31T18:35:06.697Z,30.13
2023-03-31T18:37:38.276Z,37.25
2023-03-31T18:40:10.377Z,32.47
2023-03-31T18:42:42.763Z,28.65
2023-03-31T18:45:14.417Z,32.07
2023-03-31T18:47:45.992Z,18.75
2023-03-31T18:50:17.684Z,24.73
2023-03-31T18:52:50.113Z,31.05
2023-03-31T18:55:21.897Z,40.33
2023-03-31T18:57:53.415Z,46.20
2023-03-31T19:00:24.931Z,45.20
2023-03-31T19:02:56.500Z,49.13
2023-03-31T19:05:28.394Z,47.53
2023-03-31T19:08:00.123Z,51.75
2023-03-31T19:10:31.836Z,47.08
2023-03-31T19:13:03.405Z,42.53
2023-03-31T19:15:34.926Z,40.67
2023-03-31T19:18:06.516Z,44.50
2023-03-31T19:20:38.117Z,43.75
2023-03-31T19:23:09.687Z,44.15
2023-03-31T19:25:41.288Z,43.72
2023-03-31T19:28:16.110Z,44.25
2023-03-31T19:30:53.101Z,35.17
2023-03-31T19:33:26.262Z,33.30
2023-03-31T19:35:58.008Z,32.90
2023-03-31T19:38:34.160Z,27.37
2023-03-31T19:41:06.491Z,37.85
2023-03-31T19:43:38.006Z,39.63
2023-03-31T19:46:09.801Z,44.00
2023-03-31T19:48:41.518Z,39.28
2023-03-31T19:51:13.059Z,43.30
2023-03-31T19:53:45.361Z,46.38
2023-03-31T19:56:17.938Z,45.38
2023-03-31T19:58:49.498Z,50.88
2023-03-31T20:01:24.013Z,48.67
2023-03-31T20:03:56.259Z,45.85
2023-03-31T20:06:30.100Z,46.33
2023-03-31T20:09:02.675Z,50.85
2023-03-31T20:11:34.510Z,49.22
2023-03-31T20:14:06.127Z,45.88
2023-03-31T20:16:37.734Z,42.47
2023-03-31T20:19:12.012Z,38.63
2023-03-31T20:21:45.236Z,35.83
2023-03-31T20:24:18.943Z,31.53
2023-03-31T20:26:50.721Z,32.10
2023-03-31T20:29:22.304Z,35.67
2023-03-31T20:31:53.921Z,34.93
2023-03-31T20:34:25.462Z,39.42
2023-03-31T20:36:57.046Z,38.45
2023-03-31T20:39:28.633Z,31.30
2023-03-31T20:42:00.138Z,40.92
2023-03-31T20:44:31.824Z,42.13
2023-03-31T20:47:03.548Z,37.88
2023-03-31T20:49:35.199Z,37.78
2023-03-31T20:52:06.733Z,38.78
2023-03-31T20:54:38.238Z,37.45
2023-03-31T20:57:09.771Z,38.63
2023-03-31T20:59:41.309Z,45.55
2023-03-31T21:02:13.166Z,44.47
2023-03-31T21:04:44.723Z,45.28
2023-03-31T21:07:16.246Z,39.45
2023-03-31T21:09:47.771Z,51.10
2023-03-31T21:12:19.289Z,43.78
2023-03-31T21:14:50.827Z,46.00
2023-03-31T21:17:22.438Z,37.83
2023-03-31T21:19:54.010Z,44.47
2023-03-31T21:22:25.568Z,30.52
2023-03-31T21:24:57.125Z,33.72
2023-03-31T21:27:28.687Z,30.05
2023-03-31T21:30:00.303Z,36.20
2023-03-31T21:32:31.879Z,38.75
2023-03-31T21:35:03.584Z,28.52
2023-03-31T21:37:35.627Z,34.92
2023-03-31T21:40:07.879Z,30.17
2023-03-31T21:42:39.415Z,50.90
2023-03-31T21:45:11.554Z,54.45
2023-03-31T21:47:43.077Z,58.95
2023-03-31T21:50:14.797Z,64.80
2023-03-31T21:52:46.374Z,57.00
2023-03-31T21:55:17.978Z,56.72
2023-03-31T21:57:49.522Z,55.10
2023-03-31T22:00:21.059Z,59.28
2023-03-31T22:03:02.209Z,54.35
2023-03-31T22:05:42.653Z,62.33
2023-03-31T22:08:14.661Z,70.78
2023-03-31T22:10:50.920Z,73.45
2023-03-31T22:13:24.166Z,65.45
2023-03-31T22:15:56.028Z,62.17
2023-03-31T22:18:29.113Z,62.93
2023-03-31T22:21:00.702Z,70.03
2023-03-31T22:23:32.246Z,56.35
2023-03-31T22:26:03.938Z,60.73
2023-03-31T22:28:35.517Z,57.78
2023-03-31T22:31:07.193Z,59.55
2023-03-31T22:33:38.855Z,62.37
2023-03-31T22:36:10.457Z,74.28
2023-03-31T22:38:42.005Z,59.35
2023-03-31T22:41:13.630Z,68.20
2023-03-31T22:43:46.271Z,63.05
2023-03-31T22:46:18.084Z,63.78
2023-03-31T22:48:50.025Z,65.25
2023-03-31T22:51:21.584Z,75.35
2023-03-31T22:53:54.400Z,58.88
2023-03-31T22:56:26.562Z,64.80
2023-03-31T22:58:58.150Z,76.68
2023-03-31T23:01:29.941Z,77.13
2023-03-31T23:04:02.087Z,83.15
2023-03-31T23:06:36.060Z,75.70
2023-03-31T23:09:07.827Z,71.40
2023-03-31T23:11:39.419Z,73.82
2023-03-31T23:14:11.886Z,74.50
2023-03-31T23:16:43.484Z,86.55
2023-03-31T23:19:15.332Z,81.87
2023-03-31T23:21:46.880Z,87.07
2023-03-31T23:24:18.437Z,84.97
2023-03-31T23:26:49.931Z,92.28
2023-03-31T23:29:21.536Z,96.15
2023-03-31T23:31:53.083Z,94.07
2023-03-31T23:34:24.696Z,92.55
2023-03-31T23:36:56.243Z,87.30
2023-03-31T23:39:27.878Z,100.82
2023-03-31T23:41:59.416Z,101.70
2023-03-31T23:44:30.958Z,100.15
2023-03-31T23:47:02.568Z,120.13
2023-03-31T23:49:34.099Z,106.33
2023-03-31T23:52:05.610Z,83.95
2023-03-31T23:54:37.109Z,103.65
2023-03-31T23:57:08.804Z,86.07
2023-03-31T23:59:40.345Z,70.45
