createdAt,value
2022-08-22T00:00:15.227Z,58.82
2022-08-22T00:03:11.734Z,54.60
2022-08-22T00:03:26.059Z,68.07
2022-08-22T00:06:20.508Z,64.09
2022-08-22T00:08:59.268Z,59.02
2022-08-22T00:11:53.225Z,54.25
2022-08-22T00:14:43.001Z,55.74
2022-08-22T00:17:45.312Z,57.76
2022-08-22T00:20:43.604Z,59.58
2022-08-22T00:23:58.288Z,67.57
2022-08-22T00:27:07.295Z,65.71
2022-08-22T00:30:09.097Z,59.60
2022-08-22T00:32:48.852Z,55.57
2022-08-22T00:35:31.860Z,57.31
2022-08-22T00:38:13.485Z,60.77
2022-08-22T00:41:03.927Z,66.50
2022-08-22T00:44:03.381Z,65.83
2022-08-22T00:47:03.493Z,62.45
2022-08-22T00:49:41.995Z,55.66
2022-08-22T00:53:15.606Z,54.90
2022-08-22T00:56:30.849Z,56.63
2022-08-22T00:59:29.322Z,58.85
2022-08-22T01:02:47.127Z,68.62
2022-08-22T01:05:55.231Z,66.69
2022-08-22T01:09:16.096Z,59.68
2022-08-22T01:12:02.669Z,53.40
2022-08-22T01:14:45.696Z,55.13
2022-08-22T01:17:41.374Z,56.10
2022-08-22T01:20:59.458Z,58.48
2022-08-22T01:23:56.574Z,68.45
2022-08-22T01:26:49.591Z,64.01
2022-08-22T01:29:51.133Z,59.99
2022-08-22T01:32:48.229Z,55.07
2022-08-22T01:35:32.851Z,58.93
2022-08-22T01:38:29.459Z,62.71
2022-08-22T01:41:17.615Z,66.22
2022-08-22T01:44:23.250Z,62.97
2022-08-22T01:47:11.462Z,56.06
2022-08-22T01:50:05.020Z,58.93
2022-08-22T01:53:14.588Z,62.46
2022-08-22T01:56:09.861Z,69.03
2022-08-22T01:59:17.603Z,62.88
2022-08-22T02:02:11.693Z,55.53
2022-08-22T02:04:55.478Z,55.59
2022-08-22T02:08:02.341Z,56.17
2022-08-22T02:11:01.906Z,59.01
2022-08-22T02:14:03.441Z,69.23
2022-08-22T02:16:31.230Z,64.05
2022-08-22T02:19:14.246Z,60.27
2022-08-22T02:22:21.556Z,54.78
2022-08-22T02:25:19.685Z,54.86
2022-08-22T02:28:01.065Z,56.85
2022-08-22T02:30:55.041Z,57.90
2022-08-22T02:34:00.305Z,59.72
2022-08-22T02:36:48.472Z,69.44
2022-08-22T02:39:42.482Z,67.63
2022-08-22T02:42:26.970Z,62.50
2022-08-22T02:45:23.041Z,58.49
2022-08-22T02:48:18.717Z,54.90
2022-08-22T02:51:36.170Z,57.18
2022-08-22T02:54:26.638Z,61.08
2022-08-22T02:57:39.560Z,68.17
2022-08-22T03:00:32.490Z,64.28
2022-08-22T03:03:29.126Z,60.20
2022-08-22T03:06:05.544Z,54.39
2022-08-22T03:09:00.126Z,56.15
2022-08-22T03:11:35.679Z,57.38
2022-08-22T03:14:26.410Z,58.79
2022-08-22T03:17:47.932Z,61.55
2022-08-22T03:20:35.931Z,71.98
2022-08-22T03:23:28.324Z,66.41
2022-08-22T03:26:23.392Z,62.67
2022-08-22T03:29:10.087Z,60.57
2022-08-22T03:32:06.408Z,55.48
2022-08-22T03:34:36.296Z,55.50
2022-08-22T03:37:25.883Z,59.07
2022-08-22T03:40:34.428Z,61.04
2022-08-22T03:43:54.817Z,70.61
2022-08-22T03:46:54.334Z,62.18
2022-08-22T03:49:31.130Z,55.03
2022-08-22T03:53:15.547Z,57.06
2022-08-22T03:56:28.085Z,58.58
2022-08-22T03:59:40.711Z,67.62
2022-08-22T04:02:42.953Z,63.45
2022-08-22T04:05:17.367Z,55.24
2022-08-22T04:08:07.861Z,55.46
2022-08-22T04:11:18.864Z,57.02
2022-08-22T04:14:14.275Z,59.26
2022-08-22T04:17:01.152Z,60.98
2022-08-22T04:20:09.497Z,70.65
2022-08-22T04:23:18.681Z,63.89
2022-08-22T04:26:12.078Z,58.92
2022-08-22T04:28:58.962Z,53.91
2022-08-22T04:31:41.517Z,56.30
2022-08-22T04:34:37.697Z,58.20
2022-08-22T04:37:41.642Z,61.25
2022-08-22T04:40:36.957Z,70.77
2022-08-22T04:43:27.077Z,65.24
2022-08-22T04:46:08.169Z,60.03
2022-08-22T04:48:48.007Z,54.32
2022-08-22T04:51:36.213Z,55.11
2022-08-22T04:54:15.697Z,58.40
2022-08-22T04:57:20.798Z,61.07
2022-08-22T04:59:51.088Z,68.73
2022-08-22T05:02:27.620Z,66.56
2022-08-22T05:05:13.434Z,61.62
2022-08-22T05:08:01.395Z,55.42
2022-08-22T05:10:41.073Z,55.82
2022-08-22T05:13:32.773Z,57.71
2022-08-22T05:16:11.533Z,60.67
2022-08-22T05:18:51.441Z,68.32
2022-08-22T05:21:31.245Z,67.25
2022-08-22T05:24:11.679Z,61.89
2022-08-22T05:26:48.331Z,56.85
2022-08-22T05:29:27.509Z,57.16
2022-08-22T05:32:07.856Z,59.42
2022-08-22T05:34:41.005Z,60.43
2022-08-22T05:37:24.213Z,68.12
2022-08-22T05:39:59.331Z,69.28
2022-08-22T05:42:32.949Z,61.97
2022-08-22T05:45:05.418Z,56.14
2022-08-22T05:47:52.934Z,55.88
2022-08-22T05:50:58.547Z,60.59
2022-08-22T05:53:47.937Z,65.79
2022-08-22T05:56:37.634Z,64.32
2022-08-22T05:59:29.148Z,58.34
2022-08-22T06:02:22.273Z,56.17
2022-08-22T06:04:59.543Z,58.91
2022-08-22T06:07:45.462Z,61.63
2022-08-22T06:10:48.141Z,67.65
2022-08-22T06:13:32.590Z,63.54
2022-08-22T06:16:40.894Z,56.47
2022-08-22T06:19:20.264Z,56.39
2022-08-22T06:21:52.017Z,57.67
2022-08-22T06:24:27.478Z,59.00
2022-08-22T06:27:09.123Z,67.07
2022-08-22T06:29:43.377Z,67.28
2022-08-22T06:32:44.466Z,62.48
2022-08-22T06:35:24.666Z,55.55
2022-08-22T06:37:59.903Z,55.08
2022-08-22T06:40:29.546Z,57.82
2022-08-22T06:42:58.964Z,59.70
2022-08-22T06:45:32.191Z,60.03
2022-08-22T06:48:06.180Z,64.30
2022-08-22T06:50:45.330Z,63.16
2022-08-22T06:53:40.331Z,57.83
2022-08-22T06:56:29.682Z,58.44
2022-08-22T06:59:03.146Z,59.52
2022-08-22T07:01:45.367Z,59.81
2022-08-22T07:04:14.073Z,63.43
2022-08-22T07:06:50.371Z,61.30
2022-08-22T07:09:55.413Z,55.38
2022-08-22T07:12:35.342Z,55.79
2022-08-22T07:15:42.235Z,56.75
2022-08-22T07:18:20.785Z,57.64
2022-08-22T07:20:57.084Z,61.59
2022-08-22T07:23:34.678Z,64.75
2022-08-22T07:26:33.684Z,63.92
2022-08-22T07:29:25.849Z,55.33
2022-08-22T07:32:03.192Z,53.80
2022-08-22T07:34:53.746Z,55.31
2022-08-22T07:38:02.215Z,57.98
2022-08-22T07:40:43.561Z,60.75
2022-08-22T07:43:30.884Z,60.15
2022-08-22T07:46:38.744Z,60.27
2022-08-22T07:49:21.813Z,70.63
2022-08-22T07:52:01.108Z,62.26
2022-08-22T07:54:47.155Z,53.25
2022-08-22T07:57:30.309Z,52.20
2022-08-22T08:00:01.453Z,55.80
2022-08-22T08:02:30.081Z,55.84
2022-08-22T08:05:00.563Z,55.95
2022-08-22T08:07:30.385Z,57.41
2022-08-22T08:10:13.124Z,59.05
2022-08-22T08:13:01.755Z,60.39
2022-08-22T08:15:36.148Z,61.60
2022-08-22T08:18:12.383Z,60.85
2022-08-22T08:20:40.348Z,61.26
2022-08-22T08:23:12.024Z,61.91
2022-08-22T08:25:57.280Z,61.11
2022-08-22T08:28:34.822Z,61.28
2022-08-22T08:31:13.714Z,60.63
2022-08-22T08:33:46.437Z,61.10
2022-08-22T08:36:36.954Z,60.58
2022-08-22T08:39:28.549Z,60.26
2022-08-22T08:43:15.209Z,60.02
2022-08-22T08:46:38.767Z,58.91
2022-08-22T08:49:33.634Z,59.28
2022-08-22T08:52:24.784Z,59.75
2022-08-22T08:55:19.803Z,59.59
2022-08-22T08:58:27.341Z,58.78
2022-08-22T09:01:31.153Z,57.94
2022-08-22T09:04:23.568Z,56.62
2022-08-22T09:07:01.665Z,52.85
2022-08-22T09:10:05.087Z,53.61
2022-08-22T09:13:11.593Z,53.44
2022-08-22T09:16:25.818Z,54.20
2022-08-22T09:19:16.826Z,54.99
2022-08-22T09:22:27.837Z,53.41
2022-08-22T09:25:16.729Z,51.96
2022-08-22T09:28:18.308Z,51.94
2022-08-22T09:31:51.418Z,51.13
2022-08-22T09:34:44.064Z,50.72
2022-08-22T09:37:33.852Z,51.13
2022-08-22T09:40:29.266Z,49.99
2022-08-22T09:43:14.198Z,50.26
2022-08-22T09:46:20.394Z,50.43
2022-08-22T09:49:20.041Z,50.11
2022-08-22T09:52:15.582Z,51.08
2022-08-22T09:55:39.397Z,49.92
2022-08-22T09:58:27.842Z,47.95
2022-08-22T10:01:36.558Z,47.77
2022-08-22T10:04:07.123Z,47.72
2022-08-22T10:07:22.667Z,48.49
2022-08-22T10:10:26.196Z,48.54
2022-08-22T10:13:16.666Z,46.81
2022-08-22T10:15:55.034Z,47.41
2022-08-22T10:19:00.527Z,45.96
2022-08-22T10:22:15.192Z,47.44
2022-08-22T10:25:21.329Z,46.78
2022-08-22T10:28:31.310Z,46.32
2022-08-22T10:31:27.259Z,45.24
2022-08-22T10:34:13.309Z,44.42
2022-08-22T10:37:13.003Z,43.86
2022-08-22T10:40:11.096Z,43.53
2022-08-22T10:43:02.715Z,43.68
2022-08-22T10:45:37.452Z,43.40
2022-08-22T10:48:05.146Z,43.89
2022-08-22T10:50:49.859Z,45.49
2022-08-22T10:53:55.988Z,42.59
2022-08-22T10:56:32.267Z,44.00
2022-08-22T10:59:38.170Z,41.86
2022-08-22T11:02:18.992Z,41.21
2022-08-22T11:05:25.947Z,40.94
2022-08-22T11:08:19.177Z,40.47
2022-08-22T11:10:54.488Z,41.64
2022-08-22T11:14:03.300Z,39.56
2022-08-22T11:16:57.287Z,41.44
2022-08-22T11:20:01.625Z,41.42
2022-08-22T11:22:42.084Z,41.00
2022-08-22T11:26:05.151Z,40.27
2022-08-22T11:28:46.114Z,41.02
2022-08-22T11:31:40.080Z,40.01
2022-08-22T11:34:47.007Z,40.72
2022-08-22T11:37:23.932Z,40.41
2022-08-22T11:40:34.407Z,39.95
2022-08-22T11:43:40.386Z,41.59
2022-08-22T11:46:30.430Z,41.72
2022-08-22T11:49:39.673Z,41.17
2022-08-22T11:52:53.534Z,41.09
2022-08-22T11:55:58.486Z,39.38
2022-08-22T11:59:14.126Z,37.95
2022-08-22T12:02:13.651Z,39.33
2022-08-22T12:04:53.135Z,36.79
2022-08-22T12:07:43.049Z,38.04
2022-08-22T12:10:17.321Z,39.06
2022-08-22T12:13:12.714Z,39.48
2022-08-22T12:16:22.397Z,39.14
2022-08-22T12:19:24.266Z,40.44
2022-08-22T12:23:01.351Z,40.00
2022-08-22T12:26:16.677Z,38.98
2022-08-22T12:29:39.923Z,38.07
2022-08-22T12:32:43.819Z,39.01
2022-08-22T12:35:31.913Z,38.90
2022-08-22T12:38:46.109Z,39.07
2022-08-22T12:41:36.074Z,39.14
2022-08-22T12:44:40.129Z,38.21
2022-08-22T12:47:56.578Z,37.19
2022-08-22T12:50:32.906Z,37.47
2022-08-22T12:53:27.438Z,38.15
2022-08-22T12:56:17.338Z,37.75
2022-08-22T12:59:07.006Z,38.34
2022-08-22T13:01:44.806Z,39.64
2022-08-22T13:04:32.745Z,40.39
2022-08-22T13:07:08.535Z,40.49
2022-08-22T13:09:48.467Z,41.00
2022-08-22T13:12:31.044Z,41.17
2022-08-22T13:15:23.569Z,41.47
2022-08-22T13:17:53.013Z,41.68
2022-08-22T13:20:37.952Z,41.36
2022-08-22T13:23:27.850Z,41.60
2022-08-22T13:26:14.330Z,41.09
2022-08-22T13:29:25.842Z,41.75
2022-08-22T13:32:01.887Z,42.06
2022-08-22T13:34:55.294Z,41.28
2022-08-22T13:37:37.020Z,41.84
2022-08-22T13:40:29.947Z,41.73
2022-08-22T13:43:12.920Z,41.76
2022-08-22T13:45:54.650Z,42.07
2022-08-22T13:48:42.985Z,42.30
2022-08-22T13:51:37.263Z,41.79
2022-08-22T13:54:36.449Z,41.18
2022-08-22T13:57:43.498Z,41.67
2022-08-22T14:00:56.517Z,40.74
2022-08-22T14:03:38.786Z,41.25
2022-08-22T14:06:32.517Z,41.65
2022-08-22T14:09:31.494Z,41.64
2022-08-22T14:12:17.236Z,41.74
2022-08-22T14:14:54.478Z,42.04
2022-08-22T14:17:30.475Z,41.77
2022-08-22T14:20:12.963Z,41.75
2022-08-22T14:23:04.630Z,42.18
2022-08-22T14:25:40.539Z,42.71
2022-08-22T14:28:31.821Z,43.04
2022-08-22T14:31:13.558Z,42.94
2022-08-22T14:34:10.729Z,42.97
2022-08-22T14:36:59.053Z,43.35
2022-08-22T14:39:42.818Z,43.75
2022-08-22T14:42:27.051Z,43.79
2022-08-22T14:45:15.098Z,43.70
2022-08-22T14:48:14.131Z,43.81
2022-08-22T14:50:56.934Z,44.30
2022-08-22T14:53:40.309Z,44.52
2022-08-22T14:56:11.403Z,44.53
2022-08-22T14:59:02.379Z,44.65
2022-08-22T15:01:51.514Z,44.66
2022-08-22T15:04:39.827Z,44.99
2022-08-22T15:07:10.584Z,44.93
2022-08-22T15:09:56.226Z,44.78
2022-08-22T15:12:35.180Z,44.85
2022-08-22T15:15:12.893Z,44.81
2022-08-22T15:17:50.821Z,44.84
2022-08-22T15:20:38.169Z,44.95
2022-08-22T15:23:22.396Z,45.03
2022-08-22T15:26:03.841Z,45.38
2022-08-22T15:28:52.605Z,45.57
2022-08-22T15:31:22.833Z,45.91
2022-08-22T15:33:52.243Z,45.90
2022-08-22T15:36:26.094Z,45.92
2022-08-22T15:39:31.105Z,45.98
2022-08-22T15:42:00.772Z,45.74
2022-08-22T15:44:38.018Z,45.97
2022-08-22T15:47:41.655Z,45.62
2022-08-22T15:50:47.779Z,45.68
2022-08-22T15:53:33.656Z,45.63
2022-08-22T15:56:07.113Z,44.70
2022-08-22T15:58:40.381Z,44.45
2022-08-22T16:01:25.722Z,44.31
2022-08-22T16:04:06.726Z,44.85
2022-08-22T16:06:53.218Z,45.32
2022-08-22T16:09:49.012Z,45.51
2022-08-22T16:12:50.760Z,45.78
2022-08-22T16:15:54.342Z,46.28
2022-08-22T16:18:33.332Z,46.34
2022-08-22T16:21:05.120Z,46.07
2022-08-22T16:23:51.356Z,46.19
2022-08-22T16:26:41.871Z,46.32
2022-08-22T16:29:17.833Z,46.29
2022-08-22T16:31:48.867Z,46.14
2022-08-22T16:34:16.713Z,46.27
2022-08-22T16:37:03.272Z,46.43
2022-08-22T16:40:06.281Z,46.70
2022-08-22T16:42:41.929Z,46.94
2022-08-22T16:45:20.771Z,46.68
2022-08-22T16:47:58.267Z,46.14
2022-08-22T16:50:40.913Z,46.35
2022-08-22T16:53:45.840Z,46.31
2022-08-22T16:56:33.297Z,46.19
2022-08-22T16:59:26.990Z,45.73
2022-08-22T17:02:26.652Z,45.52
2022-08-22T17:05:10.548Z,45.58
2022-08-22T17:08:00.705Z,46.05
2022-08-22T17:11:19.246Z,46.66
2022-08-22T17:14:17.824Z,47.05
2022-08-22T17:16:58.657Z,47.34
2022-08-22T17:19:35.240Z,47.44
2022-08-22T17:22:38.867Z,47.42
2022-08-22T17:25:21.980Z,47.75
2022-08-22T17:28:22.482Z,48.37
2022-08-22T17:31:21.364Z,49.16
2022-08-22T17:34:09.168Z,49.66
2022-08-22T17:37:03.550Z,50.21
2022-08-22T17:40:00.414Z,50.88
2022-08-22T17:43:03.699Z,51.28
2022-08-22T17:45:59.565Z,51.43
2022-08-22T17:48:46.036Z,51.74
2022-08-22T17:51:43.650Z,51.96
2022-08-22T17:54:22.297Z,52.21
2022-08-22T17:57:07.955Z,52.52
2022-08-22T17:59:59.666Z,52.75
2022-08-22T18:03:07.467Z,53.25
2022-08-22T18:05:53.463Z,53.47
2022-08-22T18:12:07.741Z,53.43
2022-08-22T18:15:02.220Z,53.82
2022-08-22T18:17:44.391Z,53.97
2022-08-22T18:20:25.173Z,54.53
2022-08-22T18:23:21.702Z,54.71
2022-08-22T18:26:27.199Z,54.88
2022-08-22T18:29:19.137Z,55.09
2022-08-22T18:32:31.858Z,55.20
2022-08-22T18:35:16.150Z,55.23
2022-08-22T18:38:19.808Z,55.58
2022-08-22T18:41:24.182Z,55.60
2022-08-22T18:43:55.169Z,55.64
2022-08-22T18:46:38.391Z,55.92
2022-08-22T18:49:24.597Z,56.38
2022-08-22T18:52:18.310Z,56.50
2022-08-22T18:54:58.223Z,56.79
2022-08-22T18:58:11.028Z,56.94
2022-08-22T19:00:45.579Z,56.89
2022-08-22T19:03:43.382Z,57.07
2022-08-22T19:07:00.817Z,57.29
2022-08-22T19:09:43.732Z,57.47
2022-08-22T19:12:31.426Z,58.07
2022-08-22T19:15:08.394Z,58.72
2022-08-22T19:18:15.297Z,59.41
2022-08-22T19:21:01.489Z,59.71
2022-08-22T19:23:40.527Z,60.32
2022-08-22T19:26:41.610Z,60.19
2022-08-22T19:29:17.762Z,59.91
2022-08-22T19:31:54.645Z,59.95
2022-08-22T19:34:40.961Z,60.00
2022-08-22T19:37:30.811Z,60.21
2022-08-22T19:40:11.276Z,60.32
2022-08-22T19:42:44.209Z,60.42
2022-08-22T19:45:28.791Z,61.12
2022-08-22T19:48:13.234Z,61.16
2022-08-22T19:50:45.267Z,61.32
2022-08-22T19:53:40.557Z,61.76
2022-08-22T19:56:28.350Z,61.70
2022-08-22T19:59:24.127Z,61.80
2022-08-22T20:02:01.996Z,72.71
2022-08-22T20:05:29.795Z,64.35
2022-08-22T20:08:06.419Z,54.41
2022-08-22T20:11:16.924Z,53.89
2022-08-22T20:13:45.793Z,54.54
2022-08-22T20:16:23.949Z,56.09
2022-08-22T20:19:07.713Z,56.95
2022-08-22T20:21:42.354Z,58.74
2022-08-22T20:24:46.782Z,60.47
2022-08-22T20:27:23.870Z,60.04
2022-08-22T20:30:03.935Z,67.52
2022-08-22T20:32:47.527Z,66.52
2022-08-22T20:35:26.797Z,60.48
2022-08-22T20:38:06.971Z,53.83
2022-08-22T20:40:56.486Z,52.61
2022-08-22T20:43:37.634Z,53.34
2022-08-22T20:46:24.107Z,55.31
2022-08-22T20:48:56.644Z,56.54
2022-08-22T20:51:28.551Z,58.07
2022-08-22T20:54:10.052Z,59.04
2022-08-22T20:56:52.826Z,59.20
2022-08-22T20:59:40.232Z,60.33
2022-08-22T21:02:14.706Z,68.01
2022-08-22T21:05:00.439Z,68.00
2022-08-22T21:07:36.433Z,59.90
2022-08-22T21:10:45.358Z,52.72
2022-08-22T21:13:25.516Z,52.06
2022-08-22T21:16:00.347Z,54.34
2022-08-22T21:18:36.154Z,56.06
2022-08-22T21:21:30.926Z,57.30
2022-08-22T21:24:08.121Z,57.78
2022-08-22T21:27:01.996Z,59.20
2022-08-22T21:29:34.016Z,59.63
2022-08-22T21:32:14.669Z,67.55
2022-08-22T21:34:48.658Z,66.55
2022-08-22T21:37:44.221Z,60.43
2022-08-22T21:40:33.094Z,53.52
2022-08-22T21:43:08.393Z,53.44
2022-08-22T21:45:38.855Z,54.84
2022-08-22T21:48:56.742Z,55.86
2022-08-22T21:51:40.763Z,56.37
2022-08-22T21:54:40.333Z,58.28
2022-08-22T21:57:10.753Z,60.23
2022-08-22T21:59:52.189Z,66.59
2022-08-22T22:02:37.466Z,66.21
2022-08-22T22:05:16.340Z,61.10
2022-08-22T22:07:47.230Z,54.56
2022-08-22T22:10:20.134Z,53.63
2022-08-22T22:12:51.871Z,55.20
2022-08-22T22:15:26.078Z,56.11
2022-08-22T22:17:55.665Z,57.38
2022-08-22T22:20:26.239Z,59.14
2022-08-22T22:22:55.263Z,59.17
2022-08-22T22:25:38.792Z,60.33
2022-08-22T22:28:25.141Z,68.39
2022-08-22T22:30:53.468Z,66.84
2022-08-22T22:33:26.885Z,62.10
2022-08-22T22:35:58.992Z,55.72
2022-08-22T22:38:26.717Z,54.20
2022-08-22T22:40:54.492Z,56.17
2022-08-22T22:43:22.592Z,56.55
2022-08-22T22:45:50.786Z,58.40
2022-08-22T22:48:24.574Z,59.68
2022-08-22T22:50:54.193Z,60.09
2022-08-22T22:53:40.302Z,60.66
2022-08-22T22:56:16.990Z,70.26
2022-08-22T22:58:45.703Z,68.65
2022-08-22T23:01:23.884Z,61.58
2022-08-22T23:03:58.539Z,55.22
2022-08-22T23:06:31.834Z,54.44
2022-08-22T23:08:59.926Z,56.19
2022-08-22T23:11:30.488Z,58.03
2022-08-22T23:13:58.462Z,59.03
2022-08-22T23:16:28.855Z,59.68
2022-08-22T23:18:56.825Z,66.69
2022-08-22T23:21:29.077Z,66.73
2022-08-22T23:23:59.748Z,62.60
2022-08-22T23:26:29.505Z,55.28
2022-08-22T23:28:58.587Z,53.80
2022-08-22T23:31:31.733Z,55.78
2022-08-22T23:34:14.062Z,58.39
2022-08-22T23:36:46.257Z,59.97
2022-08-22T23:39:16.374Z,67.25
2022-08-22T23:41:46.864Z,67.48
2022-08-22T23:44:19.856Z,61.41
2022-08-22T23:46:48.714Z,54.22
2022-08-22T23:49:20.131Z,53.65
2022-08-22T23:51:49.526Z,54.32
2022-08-22T23:54:18.704Z,55.88
2022-08-22T23:56:54.609Z,57.83
2022-08-22T23:59:30.537Z,59.35
