createdAt,value
2017-12-15T00:01:05.844Z,2.60
2017-12-15T00:03:32.803Z,2.50
2017-12-15T00:05:59.820Z,2.75
2017-12-15T00:08:27.440Z,2.17
2017-12-15T00:10:54.376Z,2.62
2017-12-15T00:13:21.352Z,2.17
2017-12-15T00:15:48.232Z,2.40
2017-12-15T00:18:15.210Z,3.10
2017-12-15T00:20:42.095Z,2.85
2017-12-15T00:23:09.050Z,2.20
2017-12-15T00:25:35.976Z,2.58
2017-12-15T00:28:02.943Z,3.17
2017-12-15T00:30:30.743Z,3.25
2017-12-15T00:32:57.640Z,2.30
2017-12-15T00:35:25.460Z,2.50
2017-12-15T00:37:52.465Z,3.00
2017-12-15T00:40:19.432Z,3.08
2017-12-15T00:42:47.081Z,2.72
2017-12-15T00:45:14.812Z,2.92
2017-12-15T00:47:41.753Z,3.70
2017-12-15T00:50:08.731Z,2.42
2017-12-15T00:52:35.632Z,2.90
2017-12-15T00:55:02.604Z,2.70
2017-12-15T00:57:29.489Z,3.00
2017-12-15T00:59:57.213Z,3.42
2017-12-15T01:02:24.126Z,3.03
2017-12-15T01:04:51.087Z,2.50
2017-12-15T01:07:17.999Z,2.40
2017-12-15T01:09:44.885Z,2.45
2017-12-15T01:12:11.836Z,2.42
2017-12-15T01:14:38.884Z,2.35
2017-12-15T01:17:05.818Z,1.35
2017-12-15T01:19:32.830Z,1.42
2017-12-15T01:22:00.469Z,1.90
2017-12-15T01:24:27.372Z,1.65
2017-12-15T01:26:54.343Z,2.22
2017-12-15T01:29:21.239Z,1.60
2017-12-15T01:31:48.125Z,2.08
2017-12-15T01:34:15.099Z,1.85
2017-12-15T01:36:42.060Z,1.70
2017-12-15T01:39:09.707Z,1.95
2017-12-15T01:41:36.675Z,1.80
2017-12-15T01:44:03.657Z,2.33
2017-12-15T01:46:30.524Z,1.45
2017-12-15T01:48:57.490Z,2.00
2017-12-15T01:51:24.372Z,1.50
2017-12-15T01:53:51.263Z,1.98
2017-12-15T01:56:18.230Z,2.20
2017-12-15T01:58:45.136Z,1.80
2017-12-15T02:01:12.101Z,1.87
2017-12-15T02:03:38.999Z,1.50
2017-12-15T02:06:05.958Z,1.33
2017-12-15T02:08:32.831Z,1.35
2017-12-15T02:10:59.712Z,2.15
2017-12-15T02:13:27.390Z,1.52
2017-12-15T02:15:55.051Z,1.85
2017-12-15T02:18:22.736Z,1.58
2017-12-15T02:20:49.615Z,1.87
2017-12-15T02:23:16.515Z,2.00
2017-12-15T02:25:43.453Z,2.03
2017-12-15T02:28:10.960Z,2.28
2017-12-15T02:30:37.811Z,2.65
2017-12-15T02:33:04.683Z,3.25
2017-12-15T02:35:32.382Z,3.45
2017-12-15T02:37:59.324Z,2.25
2017-12-15T02:40:26.269Z,2.33
2017-12-15T02:42:53.179Z,2.30
2017-12-15T02:45:20.075Z,1.87
2017-12-15T02:47:47.040Z,1.83
2017-12-15T02:50:13.895Z,1.65
2017-12-15T02:52:40.867Z,1.90
2017-12-15T02:55:08.988Z,1.87
2017-12-15T02:57:36.772Z,1.98
2017-12-15T03:00:03.731Z,1.80
2017-12-15T03:02:30.708Z,1.75
2017-12-15T03:04:57.657Z,2.10
2017-12-15T03:07:25.416Z,1.80
2017-12-15T03:09:52.323Z,1.87
2017-12-15T03:12:19.274Z,1.80
2017-12-15T03:14:46.185Z,2.37
2017-12-15T03:17:13.971Z,1.83
2017-12-15T03:19:40.892Z,1.40
2017-12-15T03:22:07.838Z,2.05
2017-12-15T03:24:34.779Z,2.33
2017-12-15T03:27:01.676Z,1.80
2017-12-15T03:29:28.645Z,2.53
2017-12-15T03:31:55.569Z,2.20
2017-12-15T03:34:22.440Z,2.30
2017-12-15T03:36:50.136Z,2.47
2017-12-15T03:39:17.012Z,2.70
2017-12-15T03:41:43.886Z,2.35
2017-12-15T03:44:10.838Z,2.33
2017-12-15T03:46:38.428Z,2.70
2017-12-15T03:49:05.373Z,1.77
2017-12-15T03:51:32.235Z,2.30
2017-12-15T03:53:59.168Z,2.25
2017-12-15T03:56:26.133Z,2.12
2017-12-15T03:58:53.007Z,2.20
2017-12-15T04:01:20.057Z,1.73
2017-12-15T04:03:46.952Z,1.70
2017-12-15T04:06:14.516Z,1.70
2017-12-15T04:08:41.424Z,1.62
2017-12-15T04:11:09.129Z,1.37
2017-12-15T04:13:36.034Z,1.33
2017-12-15T04:16:02.915Z,1.25
2017-12-15T04:18:29.866Z,1.20
2017-12-15T04:20:56.808Z,1.60
2017-12-15T04:23:23.815Z,1.55
2017-12-15T04:25:50.696Z,1.20
2017-12-15T04:28:17.736Z,1.60
2017-12-15T04:30:44.719Z,1.35
2017-12-15T04:33:11.643Z,1.50
2017-12-15T04:35:38.608Z,1.67
2017-12-15T04:38:05.560Z,1.70
2017-12-15T04:40:32.459Z,1.23
2017-12-15T04:43:00.103Z,1.30
2017-12-15T04:45:27.049Z,1.15
2017-12-15T04:47:54.017Z,0.93
2017-12-15T04:50:21.741Z,1.50
2017-12-15T04:52:48.722Z,1.37
2017-12-15T04:55:16.353Z,1.08
2017-12-15T04:57:43.316Z,1.20
2017-12-15T05:00:10.362Z,0.77
2017-12-15T05:02:37.240Z,1.10
2017-12-15T05:05:04.260Z,1.27
2017-12-15T05:07:31.195Z,1.45
2017-12-15T05:09:58.091Z,0.80
2017-12-15T05:12:25.066Z,1.05
2017-12-15T05:14:51.983Z,1.00
2017-12-15T05:17:19.064Z,1.30
2017-12-15T05:19:45.972Z,1.10
2017-12-15T05:22:16.026Z,1.17
2017-12-15T05:24:42.972Z,0.90
2017-12-15T05:27:22.847Z,1.10
2017-12-15T05:29:50.649Z,1.23
2017-12-15T05:32:17.688Z,0.93
2017-12-15T05:34:44.627Z,0.90
2017-12-15T05:37:12.394Z,1.45
2017-12-15T05:39:44.033Z,1.00
2017-12-15T05:42:12.116Z,1.00
2017-12-15T05:44:52.042Z,0.98
2017-12-15T05:47:19.772Z,0.75
2017-12-15T05:52:29.046Z,0.90
2017-12-15T05:54:55.980Z,0.80
2017-12-15T05:57:22.879Z,0.93
2017-12-15T05:59:49.857Z,6.60
2017-12-15T06:02:16.759Z,4.07
2017-12-15T06:04:43.691Z,2.08
2017-12-15T06:07:10.607Z,1.10
2017-12-15T06:09:37.496Z,1.10
2017-12-15T06:12:05.213Z,1.90
2017-12-15T06:14:32.092Z,1.30
2017-12-15T06:16:59.116Z,1.90
2017-12-15T06:19:26.032Z,2.22
2017-12-15T06:21:52.984Z,2.30
2017-12-15T06:24:19.921Z,2.50
2017-12-15T06:26:46.805Z,3.33
2017-12-15T06:29:13.751Z,2.22
2017-12-15T06:31:40.783Z,3.17
2017-12-15T06:34:07.727Z,3.53
2017-12-15T06:36:34.649Z,2.87
2017-12-15T06:39:02.357Z,3.30
2017-12-15T06:41:29.333Z,2.85
2017-12-15T06:43:56.355Z,4.12
2017-12-15T06:46:23.291Z,2.50
2017-12-15T06:48:50.290Z,3.00
2017-12-15T06:51:31.845Z,2.53
2017-12-15T06:53:59.330Z,2.45
2017-12-15T06:56:26.752Z,2.50
2017-12-15T06:59:01.173Z,2.87
2017-12-15T07:01:28.116Z,2.85
2017-12-15T07:03:54.964Z,3.20
2017-12-15T07:06:21.847Z,3.00
2017-12-15T07:08:48.786Z,2.30
2017-12-15T07:11:15.692Z,3.17
2017-12-15T07:13:42.632Z,3.03
2017-12-15T07:16:09.480Z,2.50
2017-12-15T07:18:36.434Z,3.10
2017-12-15T07:21:03.323Z,4.22
2017-12-15T07:23:31.028Z,3.03
2017-12-15T07:25:58.001Z,2.45
2017-12-15T07:28:24.872Z,2.72
2017-12-15T07:30:52.579Z,3.97
2017-12-15T07:33:19.484Z,3.05
2017-12-15T07:35:46.417Z,2.40
2017-12-15T07:38:13.396Z,3.17
2017-12-15T07:40:40.429Z,3.50
2017-12-15T07:43:09.032Z,3.17
2017-12-15T07:45:35.980Z,3.00
2017-12-15T07:48:02.903Z,3.40
2017-12-15T07:50:30.569Z,3.55
2017-12-15T07:52:57.517Z,2.65
2017-12-15T07:55:25.190Z,2.75
2017-12-15T07:57:52.130Z,2.70
2017-12-15T08:00:19.808Z,2.40
2017-12-15T08:02:46.723Z,2.40
2017-12-15T08:05:14.451Z,2.50
2017-12-15T08:07:41.320Z,2.28
2017-12-15T08:10:08.208Z,2.70
2017-12-15T08:12:35.250Z,2.70
2017-12-15T08:15:02.136Z,2.37
2017-12-15T08:17:29.115Z,2.20
2017-12-15T08:19:56.140Z,3.03
2017-12-15T08:22:23.064Z,2.00
2017-12-15T08:24:49.964Z,3.28
2017-12-15T08:27:16.902Z,1.90
2017-12-15T08:29:43.856Z,2.92
2017-12-15T08:32:11.556Z,2.33
2017-12-15T08:34:38.452Z,2.80
2017-12-15T08:37:05.408Z,4.22
2017-12-15T08:39:32.312Z,2.85
2017-12-15T08:41:59.275Z,3.28
2017-12-15T08:44:26.193Z,2.90
2017-12-15T08:46:53.092Z,2.55
2017-12-15T08:49:20.099Z,2.20
2017-12-15T08:51:46.984Z,1.92
2017-12-15T08:54:13.891Z,2.28
2017-12-15T08:56:40.875Z,2.62
2017-12-15T08:59:07.792Z,2.10
2017-12-15T09:01:34.728Z,2.65
2017-12-15T09:04:07.659Z,2.28
2017-12-15T09:06:34.568Z,2.12
2017-12-15T09:09:01.509Z,1.75
2017-12-15T09:11:28.408Z,1.70
2017-12-15T09:13:56.298Z,1.75
2017-12-15T09:16:24.090Z,2.20
2017-12-15T09:18:51.565Z,1.52
2017-12-15T09:21:18.673Z,1.40
2017-12-15T09:23:45.809Z,1.23
2017-12-15T09:26:12.847Z,1.25
2017-12-15T09:28:39.783Z,1.15
2017-12-15T09:31:07.464Z,1.10
2017-12-15T09:33:34.369Z,1.35
2017-12-15T09:36:01.332Z,1.35
2017-12-15T09:38:28.224Z,0.90
2017-12-15T10:15:19.508Z,1.55
2017-12-15T10:17:46.421Z,1.30
2017-12-15T10:20:13.289Z,1.20
2017-12-15T10:22:40.233Z,1.90
2017-12-15T10:25:07.188Z,1.65
2017-12-15T10:27:34.036Z,1.30
2017-12-15T10:30:00.907Z,1.70
2017-12-15T10:32:27.901Z,1.40
2017-12-15T10:34:54.775Z,1.40
2017-12-15T10:37:21.633Z,1.25
2017-12-15T10:39:48.576Z,2.65
2017-12-15T10:42:15.463Z,2.20
2017-12-15T10:44:43.144Z,2.55
2017-12-15T10:47:09.984Z,3.25
2017-12-15T10:49:36.855Z,2.40
2017-12-15T10:52:03.763Z,3.53
2017-12-15T10:54:31.363Z,4.18
2017-12-15T10:56:58.305Z,2.45
2017-12-15T10:59:25.245Z,1.95
2017-12-15T11:01:52.107Z,2.50
2017-12-15T11:04:19.017Z,3.50
2017-12-15T11:06:45.930Z,2.50
2017-12-15T11:09:12.878Z,1.98
2017-12-15T11:11:39.741Z,2.37
2017-12-15T11:14:06.596Z,3.30
2017-12-15T11:16:33.560Z,2.83
2017-12-15T11:19:00.441Z,2.40
2017-12-15T11:21:27.327Z,2.37
2017-12-15T11:23:54.275Z,2.70
2017-12-15T11:26:21.139Z,2.45
2017-12-15T11:28:48.001Z,2.22
2017-12-15T11:31:14.923Z,2.70
2017-12-15T11:33:41.804Z,2.70
2017-12-15T11:36:08.748Z,3.17
2017-12-15T11:38:35.639Z,2.50
2017-12-15T11:41:03.327Z,2.45
2017-12-15T11:43:30.270Z,2.50
2017-12-15T11:45:57.156Z,2.70
2017-12-15T11:48:24.109Z,2.75
2017-12-15T11:50:51.125Z,3.70
2017-12-15T11:53:18.118Z,3.22
2017-12-15T11:55:44.995Z,3.05
2017-12-15T11:58:11.924Z,2.80
2017-12-15T12:00:39.604Z,3.20
2017-12-15T12:03:06.547Z,2.95
2017-12-15T12:05:33.439Z,2.92
2017-12-15T12:08:00.416Z,4.07
2017-12-15T12:10:28.118Z,2.72
2017-12-15T12:12:55.052Z,2.65
2017-12-15T16:56:56.465Z,3.58
2017-12-15T16:59:23.609Z,5.30
2017-12-15T17:01:50.607Z,7.05
2017-12-15T17:04:18.599Z,7.62
2017-12-15T17:06:45.928Z,5.75
2017-12-15T17:09:13.294Z,5.32
2017-12-15T17:11:40.388Z,5.10
2017-12-15T17:14:07.531Z,5.22
2017-12-15T17:16:34.796Z,4.43
2017-12-15T17:19:01.978Z,4.15
2017-12-15T17:21:30.095Z,3.42
2017-12-15T17:23:59.035Z,3.72
2017-12-15T17:26:27.457Z,4.10
2017-12-15T17:28:54.518Z,3.50
2017-12-15T17:31:24.176Z,3.78
2017-12-15T17:33:52.351Z,3.80
2017-12-15T17:36:19.795Z,3.90
2017-12-15T17:38:48.392Z,3.97
2017-12-15T17:41:17.797Z,4.60
2017-12-15T17:43:45.215Z,4.50
2017-12-15T17:46:16.638Z,4.93
2017-12-15T17:48:43.637Z,4.05
2017-12-15T17:51:10.802Z,4.82
2017-12-15T17:53:38.108Z,3.58
2017-12-15T17:56:16.747Z,4.32
2017-12-15T17:58:45.983Z,3.62
2017-12-15T18:01:15.745Z,3.75
2017-12-15T18:03:44.922Z,3.42
2017-12-15T18:06:16.142Z,4.45
2017-12-15T18:08:45.340Z,3.83
2017-12-15T18:11:17.174Z,3.97
2017-12-15T18:13:46.470Z,3.80
2017-12-15T18:16:14.062Z,3.83
2017-12-15T18:18:42.343Z,4.50
2017-12-15T18:21:10.701Z,3.83
2017-12-15T18:23:37.751Z,5.22
2017-12-15T18:26:05.385Z,3.87
2017-12-15T18:28:32.396Z,5.07
2017-12-15T18:31:00.096Z,3.78
2017-12-15T18:33:28.183Z,3.65
2017-12-15T18:35:56.511Z,4.10
2017-12-15T18:38:24.249Z,5.22
2017-12-15T18:40:51.180Z,4.75
2017-12-15T18:43:19.692Z,7.03
2017-12-15T18:45:48.171Z,5.50
2017-12-15T18:48:16.082Z,5.47
2017-12-15T18:50:44.272Z,5.80
2017-12-15T18:53:13.120Z,5.22
2017-12-15T18:55:41.338Z,5.18
2017-12-15T18:58:08.389Z,5.10
2017-12-15T19:00:38.905Z,6.60
2017-12-15T19:03:08.310Z,11.80
2017-12-15T19:05:36.724Z,6.68
2017-12-15T19:08:08.101Z,6.70
2017-12-15T19:10:37.871Z,5.75
2017-12-15T19:13:11.639Z,6.47
2017-12-15T19:15:40.243Z,4.93
2017-12-15T19:18:16.871Z,7.45
2017-12-15T19:20:45.264Z,6.57
2017-12-15T19:23:22.335Z,5.82
2017-12-15T19:25:57.548Z,6.30
2017-12-15T19:28:26.781Z,6.93
2017-12-15T19:30:54.004Z,18.70
2017-12-15T19:33:21.061Z,20.20
2017-12-15T19:35:51.855Z,15.93
2017-12-15T19:38:18.971Z,16.30
2017-12-15T19:40:46.784Z,13.27
2017-12-15T19:43:14.457Z,10.55
2017-12-15T19:45:42.751Z,8.85
2017-12-15T19:48:18.657Z,7.20
2017-12-15T19:50:46.314Z,9.05
2017-12-15T19:53:14.451Z,8.20
2017-12-15T19:55:44.839Z,8.20
2017-12-15T19:58:12.436Z,9.98
2017-12-15T20:00:41.496Z,10.00
2017-12-15T20:03:09.378Z,13.35
2017-12-15T20:05:38.354Z,12.15
2017-12-15T20:08:05.614Z,10.88
2017-12-15T20:10:32.960Z,11.93
2017-12-15T20:13:00.080Z,12.50
2017-12-15T20:15:27.805Z,12.35
2017-12-15T20:17:58.758Z,11.80
2017-12-15T20:20:29.407Z,12.90
2017-12-15T20:22:58.870Z,17.40
2017-12-15T20:25:26.669Z,15.60
2017-12-15T20:27:53.686Z,15.68
2017-12-15T20:30:25.465Z,16.83
2017-12-15T20:32:52.663Z,20.00
2017-12-15T20:35:19.623Z,18.62
2017-12-15T20:37:46.681Z,13.57
2017-12-15T20:40:13.620Z,13.25
2017-12-15T20:42:40.645Z,10.73
2017-12-15T20:45:08.313Z,10.50
2017-12-15T20:47:45.784Z,8.50
2017-12-15T20:50:13.376Z,9.15
2017-12-15T20:52:41.120Z,9.65
2017-12-15T20:55:09.103Z,17.60
2017-12-15T20:57:36.819Z,16.67
2017-12-15T21:00:03.887Z,17.55
2017-12-15T21:02:30.874Z,19.95
2017-12-15T21:04:57.889Z,23.80
2017-12-15T21:07:25.004Z,19.23
2017-12-15T21:09:52.288Z,17.15
2017-12-15T21:12:19.636Z,12.15
2017-12-15T21:14:46.658Z,10.23
2017-12-15T21:17:13.660Z,12.25
2017-12-15T21:19:40.794Z,10.55
2017-12-15T21:22:07.976Z,30.55
2017-12-15T21:24:34.989Z,28.30
2017-12-15T21:27:01.958Z,26.40
2017-12-15T21:29:29.708Z,9.43
2017-12-15T21:31:59.219Z,11.27
2017-12-15T21:34:28.182Z,15.50
2017-12-15T21:36:57.776Z,17.08
2017-12-15T21:39:30.510Z,11.15
2017-12-15T21:42:02.816Z,10.27
2017-12-15T21:44:36.312Z,8.90
2017-12-15T21:47:06.612Z,8.13
2017-12-15T21:49:35.122Z,8.07
2017-12-15T21:52:02.478Z,8.93
2017-12-15T21:54:31.574Z,8.45
2017-12-15T21:56:59.837Z,8.73
2017-12-15T21:59:27.408Z,8.05
2017-12-15T22:01:56.398Z,10.95
2017-12-15T22:04:23.736Z,11.80
2017-12-15T22:06:52.820Z,11.93
2017-12-15T22:09:26.166Z,13.68
2017-12-15T22:11:55.547Z,11.48
2017-12-15T22:14:24.813Z,12.10
2017-12-15T22:16:54.443Z,10.95
2017-12-15T22:19:23.494Z,11.30
2017-12-15T22:21:51.076Z,11.32
2017-12-15T22:24:21.214Z,13.30
2017-12-15T22:26:50.140Z,13.45
2017-12-15T22:29:19.297Z,11.75
2017-12-15T22:31:47.724Z,12.45
2017-12-15T22:34:21.986Z,11.80
2017-12-15T22:36:50.749Z,11.25
2017-12-15T22:39:25.380Z,12.77
2017-12-15T22:41:52.791Z,12.73
2017-12-15T22:44:22.722Z,13.07
2017-12-15T22:46:50.491Z,11.98
2017-12-15T22:49:19.217Z,12.43
2017-12-15T22:51:47.019Z,11.93
2017-12-15T22:54:16.622Z,12.68
2017-12-15T22:56:46.544Z,11.77
2017-12-15T22:59:15.076Z,13.00
2017-12-15T23:01:44.547Z,11.38
2017-12-15T23:04:12.219Z,11.63
2017-12-15T23:06:39.827Z,10.55
2017-12-15T23:09:08.046Z,12.45
2017-12-15T23:11:35.107Z,11.43
2017-12-15T23:14:08.244Z,12.05
2017-12-15T23:16:35.940Z,11.75
2017-12-15T23:19:03.909Z,12.32
2017-12-15T23:21:33.862Z,11.45
2017-12-15T23:24:00.919Z,10.30
2017-12-15T23:26:28.292Z,9.95
2017-12-15T23:28:56.115Z,11.25
2017-12-15T23:31:23.515Z,12.30
2017-12-15T23:33:51.135Z,11.30
2017-12-15T23:36:18.804Z,12.07
2017-12-15T23:38:46.556Z,13.30
2017-12-15T23:41:14.205Z,12.30
2017-12-15T23:43:41.128Z,12.27
2017-12-15T23:46:08.660Z,11.32
2017-12-15T23:48:35.707Z,11.60
2017-12-15T23:51:03.373Z,12.50
2017-12-15T23:53:30.379Z,10.45
2017-12-15T23:56:09.745Z,10.73
2017-12-15T23:58:36.976Z,9.13
