createdAt,value
2018-08-13T07:53:04.476Z,82.35
2018-08-13T07:54:04.335Z,83.12
2018-08-13T07:55:58.735Z,82.45
2018-08-13T07:56:58.854Z,83.31
2018-08-13T07:57:58.739Z,83.61
2018-08-13T07:58:58.745Z,82.26
2018-08-13T07:59:58.819Z,83.03
2018-08-13T08:00:58.753Z,83.12
2018-08-13T08:01:58.756Z,84.76
2018-08-13T08:02:58.763Z,85.91
2018-08-13T08:03:58.769Z,85.24
2018-08-13T08:04:58.788Z,84.95
2018-08-13T08:05:58.775Z,85.63
2018-08-13T08:06:58.783Z,85.91
2018-08-13T08:07:58.786Z,85.67
2018-08-13T08:08:58.794Z,85.47
2018-08-13T08:09:58.795Z,85.28
2018-08-13T08:10:58.801Z,84.61
2018-08-13T08:11:58.817Z,84.12
2018-08-13T08:12:58.811Z,83.36
2018-08-13T08:13:58.818Z,82.78
2018-08-13T08:14:58.821Z,83.07
2018-08-13T08:15:58.827Z,83.07
2018-08-13T08:16:58.832Z,82.53
2018-08-13T08:17:58.838Z,83.50
2018-08-13T08:18:58.843Z,83.50
2018-08-13T17:32:04.888Z,93.91
2018-08-13T17:33:04.885Z,92.56
2018-08-13T17:34:04.907Z,92.66
2018-08-13T17:35:04.884Z,92.37
2018-08-13T17:36:04.890Z,93.04
2018-08-13T17:37:04.892Z,93.43
2018-08-13T17:38:04.896Z,93.04
2018-08-13T17:39:04.916Z,93.09
2018-08-13T17:40:04.905Z,92.61
2018-08-13T17:41:04.914Z,94.34
2018-08-13T17:42:04.930Z,93.00
2018-08-13T17:43:05.071Z,94.15
2018-08-13T17:44:04.928Z,94.06
2018-08-13T17:45:04.931Z,94.06
2018-08-13T17:46:04.947Z,94.44
2018-08-13T17:47:04.942Z,94.06
2018-08-13T17:48:04.952Z,93.96
2018-08-13T17:49:04.954Z,93.48
2018-08-13T17:50:04.962Z,94.25
2018-08-13T17:51:04.960Z,94.54
2018-08-13T17:52:04.965Z,94.15
2018-08-13T17:53:04.968Z,94.73
2018-08-13T17:54:04.976Z,95.31
2018-08-13T17:55:04.979Z,95.12
2018-08-13T17:56:04.991Z,94.06
2018-08-13T17:57:04.988Z,93.77
2018-08-13T17:58:05.004Z,93.67
2018-08-13T17:59:05.005Z,93.48
2018-08-13T18:00:05.007Z,93.96
2018-08-13T18:01:05.009Z,94.06
2018-08-13T18:02:05.033Z,94.34
2018-08-13T18:03:05.020Z,94.06
2018-08-13T18:04:05.027Z,94.44
2018-08-13T18:05:05.030Z,94.06
2018-08-13T18:06:05.033Z,93.29
2018-08-13T18:07:05.040Z,93.29
2018-08-13T18:08:05.137Z,93.19
2018-08-13T18:09:05.051Z,93.57
2018-08-13T18:10:05.052Z,93.48
2018-08-13T18:11:05.057Z,93.96
2018-08-13T18:12:05.065Z,94.06
2018-08-13T18:13:05.066Z,94.06
2018-08-13T18:14:05.128Z,93.38
2018-08-13T18:15:05.087Z,93.29
2018-08-13T18:16:05.084Z,93.87
2018-08-13T18:17:05.093Z,93.96
2018-08-13T18:18:05.091Z,93.00
2018-08-13T18:19:05.097Z,93.57
2018-08-13T18:20:05.102Z,93.48
2018-08-13T18:21:05.144Z,93.00
2018-08-13T18:22:05.111Z,93.00
2018-08-13T18:23:05.121Z,93.09
2018-08-13T18:24:05.122Z,93.00
2018-08-13T18:25:05.125Z,92.90
2018-08-13T18:26:05.136Z,93.00
2018-08-13T18:27:05.137Z,93.09
2018-08-13T18:28:05.141Z,93.67
2018-08-13T18:29:05.149Z,92.80
2018-08-13T18:30:05.150Z,93.00
2018-08-13T18:31:05.158Z,93.29
2018-08-13T18:32:05.169Z,93.00
2018-08-13T18:33:05.199Z,93.19
2018-08-13T18:34:05.182Z,93.00
2018-08-13T18:35:05.174Z,92.90
2018-08-13T18:36:05.179Z,92.90
2018-08-13T18:37:05.187Z,93.00
2018-08-13T18:38:05.189Z,93.48
2018-08-13T18:39:05.196Z,93.29
2018-08-13T18:40:05.201Z,93.09
2018-08-13T18:41:05.203Z,94.06
2018-08-13T18:42:05.211Z,93.77
2018-08-13T18:43:05.214Z,93.77
2018-08-13T18:44:05.219Z,94.34
2018-08-13T18:45:05.240Z,94.06
2018-08-13T18:46:05.229Z,93.96
2018-08-13T18:47:05.280Z,93.96
2018-08-13T18:48:05.248Z,94.34
2018-08-13T18:49:05.243Z,94.34
2018-08-13T18:50:05.250Z,94.54
2018-08-13T18:51:05.254Z,94.06
2018-08-13T18:52:05.263Z,94.15
2018-08-13T18:53:05.263Z,94.34
2018-08-13T18:54:05.267Z,94.92
2018-08-13T18:55:05.272Z,94.82
2018-08-13T18:56:05.282Z,94.73
2018-08-13T18:57:05.281Z,94.06
2018-08-13T18:58:05.287Z,94.78
2018-08-13T18:59:05.339Z,95.17
2018-08-13T19:00:05.297Z,95.65
2018-08-13T19:01:05.308Z,95.55
2018-08-13T19:02:05.308Z,94.87
2018-08-13T19:03:05.312Z,95.36
2018-08-13T19:04:05.314Z,95.74
2018-08-13T19:05:05.320Z,95.94
2018-08-13T19:06:05.329Z,95.26
2018-08-13T19:07:05.331Z,95.84
2018-08-13T19:08:05.335Z,95.26
2018-08-13T19:09:05.339Z,95.17
2018-08-13T19:10:05.344Z,95.07
2018-08-13T19:11:05.347Z,94.87
2018-08-13T19:12:05.352Z,95.21
2018-08-13T19:13:05.356Z,94.82
2018-08-13T19:14:05.362Z,94.87
2018-08-13T19:15:05.365Z,94.06
2018-08-13T19:16:05.370Z,94.34
2018-08-13T19:17:05.375Z,94.34
2018-08-13T19:18:05.384Z,94.06
2018-08-13T19:19:05.386Z,93.96
2018-08-13T19:20:05.391Z,93.87
2018-08-13T19:21:05.394Z,93.87
2018-08-13T19:22:05.400Z,93.67
2018-08-13T19:23:05.407Z,93.96
2018-08-13T19:24:05.413Z,93.87
2018-08-13T19:25:05.414Z,93.67
2018-08-13T19:26:05.420Z,94.06
2018-08-13T19:27:05.425Z,93.29
2018-08-13T19:28:05.429Z,93.38
2018-08-13T19:29:05.433Z,92.90
2018-08-13T19:30:05.437Z,92.80
2018-08-13T19:31:05.443Z,93.48
2018-08-13T19:32:05.447Z,93.38
2018-08-13T19:33:05.455Z,93.38
2018-08-13T19:34:05.455Z,94.06
2018-08-13T19:35:05.461Z,93.77
2018-08-13T19:36:05.464Z,94.06
2018-08-13T19:37:05.469Z,93.67
2018-08-13T19:38:05.478Z,93.77
2018-08-13T19:39:05.479Z,93.77
2018-08-13T19:40:05.485Z,93.57
2018-08-13T19:41:05.493Z,93.67
2018-08-13T19:42:05.495Z,93.67
2018-08-13T19:43:05.507Z,94.34
2018-08-13T19:44:05.504Z,93.96
2018-08-13T19:45:05.509Z,94.25
2018-08-13T19:46:05.558Z,93.96
2018-08-13T19:47:05.516Z,94.25
2018-08-13T19:48:05.530Z,94.54
2018-08-13T19:49:05.526Z,93.87
2018-08-13T19:50:05.578Z,94.25
2018-08-13T19:51:05.536Z,94.25
2018-08-13T19:52:05.541Z,94.44
2018-08-13T19:53:05.544Z,94.06
2018-08-13T19:54:05.553Z,94.01
2018-08-13T19:55:17.020Z,94.15
2018-08-13T19:56:59.984Z,94.34
2018-08-13T19:57:59.965Z,94.34
2018-08-13T19:58:59.969Z,94.68
2018-08-13T19:59:59.975Z,94.49
2018-08-13T20:00:59.980Z,95.26
2018-08-13T20:01:59.984Z,95.17
2018-08-13T20:02:59.986Z,95.65
2018-08-13T20:03:59.992Z,95.17
2018-08-13T20:04:59.995Z,95.74
2018-08-13T20:06:00.000Z,95.94
2018-08-13T20:07:00.008Z,95.84
2018-08-13T20:08:00.011Z,95.94
2018-08-13T20:09:00.020Z,95.94
2018-08-13T20:10:00.032Z,96.80
2018-08-13T20:11:00.023Z,96.80
2018-08-13T20:12:00.028Z,96.32
2018-08-13T20:13:00.035Z,96.80
2018-08-13T20:14:00.039Z,96.70
2018-08-13T20:15:00.067Z,96.03
2018-08-13T20:16:00.046Z,95.94
2018-08-13T20:17:00.055Z,95.74
2018-08-13T20:18:00.057Z,95.55
2018-08-13T20:19:00.063Z,95.65
2018-08-13T20:20:00.072Z,95.79
2018-08-13T20:21:00.107Z,96.32
2018-08-13T20:22:00.073Z,96.27
2018-08-13T20:23:00.079Z,96.66
2018-08-13T20:24:00.083Z,96.51
2018-08-13T20:25:00.089Z,96.56
2018-08-13T20:26:00.091Z,96.70
2018-08-13T20:27:00.096Z,95.94
2018-08-13T20:28:00.203Z,95.31
2018-08-13T20:29:00.126Z,95.50
2018-08-13T20:31:33.242Z,95.94
2018-08-13T20:32:23.171Z,95.50
2018-08-13T20:33:23.619Z,95.70
2018-08-13T20:34:23.176Z,95.31
2018-08-13T20:35:23.181Z,95.70
2018-08-13T20:36:23.188Z,96.17
2018-08-13T20:37:23.191Z,95.70
2018-08-13T20:38:23.195Z,95.60
2018-08-13T20:39:23.199Z,95.50
2018-08-13T20:40:23.205Z,95.50
2018-08-13T20:41:23.209Z,95.31
2018-08-13T20:42:23.217Z,95.60
2018-08-13T20:43:23.217Z,96.75
2018-08-13T20:44:23.225Z,95.79
2018-08-13T20:45:23.225Z,95.40
2018-08-13T20:46:23.231Z,94.83
2018-08-13T20:47:23.235Z,95.40
2018-08-13T20:48:23.241Z,94.54
2018-08-13T20:49:23.266Z,94.45
2018-08-13T20:50:23.246Z,95.02
2018-08-13T20:51:23.259Z,95.02
2018-08-13T20:52:23.257Z,94.83
2018-08-13T20:53:23.262Z,93.96
2018-08-13T20:55:46.391Z,93.96
2018-08-13T20:56:54.989Z,93.77
2018-08-13T20:58:40.852Z,94.06
2018-08-13T21:01:03.917Z,93.48
2018-08-13T21:02:03.902Z,93.29
2018-08-13T21:03:03.908Z,93.38
2018-08-13T21:04:03.907Z,93.19
2018-08-13T21:05:03.912Z,93.10
2018-08-13T21:06:03.915Z,93.10
2018-08-13T21:07:03.920Z,93.96
2018-08-13T21:08:03.927Z,94.01
2018-08-13T21:09:03.936Z,93.77
2018-08-13T21:10:03.937Z,93.87
2018-08-13T21:11:03.940Z,93.58
2018-08-13T21:12:03.943Z,93.91
2018-08-13T21:13:03.953Z,93.91
2018-08-13T21:14:03.953Z,94.21
2018-08-13T21:15:03.961Z,93.96
2018-08-13T21:16:04.042Z,94.45
2018-08-13T21:17:03.962Z,94.68
2018-08-13T21:18:03.968Z,94.30
2018-08-13T21:19:03.972Z,94.11
2018-08-13T21:21:27.218Z,94.78
2018-08-13T21:22:27.048Z,94.40
2018-08-13T21:23:27.046Z,95.07
2018-08-13T21:24:27.050Z,94.68
2018-08-13T21:25:27.077Z,95.17
2018-08-13T21:26:27.063Z,95.55
2018-08-13T21:27:27.066Z,95.65
2018-08-13T21:28:27.076Z,95.84
2018-08-13T21:29:27.076Z,95.65
2018-08-13T21:30:27.077Z,95.65
2018-08-13T21:31:27.111Z,95.84
2018-08-13T21:32:27.086Z,95.94
2018-08-13T21:35:00.247Z,95.55
2018-08-13T21:35:50.204Z,95.84
2018-08-13T21:38:23.282Z,96.42
2018-08-13T21:39:13.222Z,96.56
2018-08-13T21:41:46.408Z,95.75
2018-08-13T21:42:36.304Z,95.55
2018-08-13T21:43:36.350Z,95.26
2018-08-13T21:44:44.995Z,95.75
2018-08-13T21:46:30.729Z,95.26
2018-08-13T21:47:30.719Z,95.55
2018-08-13T21:48:30.721Z,94.88
2018-08-13T21:49:30.741Z,95.07
2018-08-13T21:50:30.726Z,94.59
2018-08-13T21:51:30.736Z,94.78
2018-08-13T21:52:30.738Z,94.01
2018-08-13T21:53:30.738Z,94.11
2018-08-13T21:54:30.744Z,93.73
2018-08-13T21:55:30.745Z,94.45
2018-08-13T21:56:30.755Z,94.93
2018-08-13T21:57:30.756Z,94.93
2018-08-13T21:58:30.760Z,94.93
2018-08-13T21:59:30.774Z,94.78
2018-08-13T22:00:30.768Z,94.73
2018-08-13T22:01:30.773Z,94.64
2018-08-13T22:02:30.775Z,95.03
2018-08-13T22:03:30.783Z,95.03
2018-08-13T22:04:30.782Z,94.64
2018-08-13T22:05:30.786Z,94.35
2018-08-13T22:06:30.792Z,94.49
2018-08-13T22:07:30.795Z,94.73
2018-08-13T22:08:30.802Z,95.03
2018-08-13T22:09:30.806Z,95.31
2018-08-13T22:10:30.807Z,94.73
2018-08-13T22:11:30.852Z,94.73
2018-08-13T22:12:30.816Z,95.40
2018-08-13T22:13:30.825Z,95.03
2018-08-13T22:14:30.822Z,95.60
2018-08-13T22:15:30.828Z,95.31
2018-08-13T22:16:30.836Z,95.03
2018-08-13T22:18:53.941Z,94.83
2018-08-13T22:19:53.916Z,94.83
2018-08-13T22:20:53.905Z,95.50
2018-08-13T22:21:53.909Z,95.40
2018-08-13T22:22:53.912Z,95.31
2018-08-13T22:23:53.917Z,95.21
2018-08-13T22:24:54.019Z,95.12
2018-08-13T22:25:53.925Z,95.40
2018-08-13T22:26:53.927Z,95.70
2018-08-13T22:27:53.931Z,96.08
2018-08-13T22:28:53.935Z,95.40
2018-08-13T22:29:53.941Z,95.40
2018-08-13T22:30:53.946Z,95.79
2018-08-13T22:33:17.140Z,95.89
2018-08-13T22:34:17.033Z,95.98
2018-08-13T22:35:17.043Z,95.98
2018-08-13T22:36:17.172Z,95.98
2018-08-13T22:37:17.052Z,96.75
2018-08-13T22:38:17.051Z,96.66
2018-08-13T22:40:40.284Z,96.27
2018-08-13T22:41:40.113Z,96.66
2018-08-13T22:42:40.107Z,96.56
2018-08-13T22:45:13.269Z,96.94
2018-08-13T22:46:03.190Z,96.75
2018-08-13T22:47:03.196Z,96.75
2018-08-13T22:48:03.195Z,97.14
2018-08-13T22:49:03.202Z,96.75
2018-08-13T22:50:03.201Z,96.75
2018-08-13T22:51:03.202Z,97.24
2018-08-13T22:52:03.256Z,96.66
2018-08-13T22:53:03.210Z,96.85
2018-08-13T22:54:03.214Z,96.47
2018-08-13T22:55:03.223Z,96.94
2018-08-13T22:56:03.223Z,96.85
2018-08-13T22:57:03.230Z,96.75
2018-08-13T22:58:03.230Z,97.04
2018-08-13T22:59:03.237Z,97.24
2018-08-13T23:00:03.238Z,97.42
2018-08-13T23:01:03.245Z,97.42
2018-08-13T23:02:03.249Z,97.52
2018-08-13T23:03:03.251Z,97.62
2018-08-13T23:04:03.255Z,98.19
2018-08-13T23:05:03.255Z,98.58
2018-08-13T23:06:03.264Z,97.81
2018-08-13T23:07:03.264Z,98.10
2018-08-13T23:08:03.281Z,97.52
2018-08-13T23:09:03.271Z,98.00
2018-08-13T23:10:03.277Z,98.29
2018-08-13T23:11:03.284Z,98.39
2018-08-13T23:12:03.285Z,99.06
2018-08-13T23:13:03.287Z,98.58
2018-08-13T23:14:03.294Z,98.29
2018-08-13T23:15:03.298Z,99.25
2018-08-13T23:16:03.300Z,99.44
2018-08-13T23:18:36.448Z,98.58
2018-08-13T23:19:26.669Z,98.86
2018-08-13T23:20:26.378Z,98.39
2018-08-13T23:21:26.381Z,98.48
2018-08-13T23:22:26.385Z,98.29
2018-08-13T23:23:26.388Z,98.00
2018-08-13T23:24:26.400Z,98.19
2018-08-13T23:25:26.397Z,98.68
2018-08-13T23:26:26.399Z,98.48
2018-08-13T23:27:26.407Z,99.15
2018-08-13T23:28:26.409Z,98.77
2018-08-13T23:29:26.412Z,98.86
2018-08-13T23:30:26.418Z,98.48
2018-08-13T23:31:26.422Z,98.29
2018-08-13T23:32:26.423Z,98.96
2018-08-13T23:33:26.429Z,97.91
2018-08-13T23:34:26.433Z,98.29
2018-08-13T23:35:26.436Z,98.00
2018-08-13T23:36:26.440Z,98.10
2018-08-13T23:37:26.445Z,98.48
2018-08-13T23:38:26.449Z,98.19
2018-08-13T23:39:26.449Z,98.58
2018-08-13T23:40:26.455Z,98.39
2018-08-13T23:41:26.459Z,98.29
2018-08-13T23:42:26.464Z,98.48
2018-08-13T23:43:26.468Z,98.10
2018-08-13T23:44:26.471Z,98.00
2018-08-13T23:45:26.477Z,97.91
2018-08-13T23:46:26.477Z,98.00
2018-08-13T23:47:26.482Z,98.00
2018-08-13T23:48:26.489Z,97.52
2018-08-13T23:50:58.231Z,97.33
2018-08-13T23:51:49.589Z,97.33
2018-08-13T23:52:49.570Z,97.14
2018-08-13T23:53:49.574Z,97.42
2018-08-13T23:56:21.710Z,96.90
2018-08-13T23:57:11.661Z,97.04
2018-08-13T23:58:11.667Z,96.66
2018-08-13T23:59:11.708Z,96.75
