createdAt,value
2023-01-13T00:00:08.829Z,1.17
2023-01-13T00:02:35.397Z,0.80
2023-01-13T00:05:04.594Z,0.82
2023-01-13T00:07:32.552Z,0.75
2023-01-13T00:09:59.053Z,1.10
2023-01-13T00:12:25.561Z,0.68
2023-01-13T00:14:52.105Z,0.82
2023-01-13T00:17:18.725Z,0.90
2023-01-13T00:19:45.197Z,0.80
2023-01-13T00:22:11.706Z,0.90
2023-01-13T00:24:39.547Z,0.93
2023-01-13T00:27:06.108Z,1.10
2023-01-13T00:29:32.722Z,1.17
2023-01-13T00:31:59.221Z,1.60
2023-01-13T00:34:25.725Z,1.67
2023-01-13T00:36:52.243Z,1.70
2023-01-13T00:39:18.812Z,1.33
2023-01-13T00:41:46.675Z,1.27
2023-01-13T00:44:13.191Z,1.33
2023-01-13T00:46:39.765Z,1.30
2023-01-13T00:49:06.277Z,1.08
2023-01-13T00:51:34.947Z,0.70
2023-01-13T00:54:01.510Z,1.05
2023-01-13T00:56:39.594Z,0.60
2023-01-13T00:59:10.573Z,0.80
2023-01-13T01:01:37.412Z,0.80
2023-01-13T01:04:04.223Z,1.00
2023-01-13T01:06:30.747Z,0.70
2023-01-13T01:08:57.521Z,0.68
2023-01-13T01:11:25.869Z,0.60
2023-01-13T01:13:54.294Z,0.60
2023-01-13T01:16:24.112Z,0.75
2023-01-13T01:18:52.435Z,0.60
2023-01-13T01:21:19.837Z,0.80
2023-01-13T01:23:46.368Z,0.60
2023-01-13T01:26:14.819Z,0.50
2023-01-13T01:28:41.820Z,0.80
2023-01-13T01:31:14.164Z,0.65
2023-01-13T01:33:42.619Z,0.65
2023-01-13T01:36:11.253Z,0.65
2023-01-13T01:38:37.864Z,0.60
2023-01-13T01:41:04.668Z,0.65
2023-01-13T01:43:50.139Z,0.60
2023-01-13T01:46:16.685Z,0.60
2023-01-13T01:48:44.556Z,0.60
2023-01-13T01:51:13.172Z,0.55
2023-01-13T01:53:40.417Z,0.60
2023-01-13T01:56:10.592Z,0.70
2023-01-13T01:58:42.954Z,0.60
2023-01-13T02:01:10.108Z,0.77
2023-01-13T02:03:39.184Z,0.95
2023-01-13T02:06:08.427Z,0.98
2023-01-13T02:08:36.924Z,0.80
2023-01-13T02:11:03.493Z,1.00
2023-01-13T02:13:30.065Z,0.70
2023-01-13T02:16:08.425Z,1.08
2023-01-13T02:18:45.138Z,0.80
2023-01-13T02:21:44.610Z,0.80
2023-01-13T02:24:40.562Z,0.90
2023-01-13T02:27:36.203Z,1.20
2023-01-13T02:30:17.076Z,0.90
2023-01-13T02:32:59.226Z,1.38
2023-01-13T02:35:33.007Z,0.95
2023-01-13T02:40:33.147Z,1.58
2023-01-13T02:43:06.116Z,1.00
2023-01-13T02:45:37.778Z,1.38
2023-01-13T02:48:08.824Z,1.73
2023-01-13T02:50:40.066Z,1.30
2023-01-13T02:53:12.806Z,1.83
2023-01-13T02:55:44.451Z,1.33
2023-01-13T02:58:14.683Z,1.00
2023-01-13T03:00:45.742Z,1.83
2023-01-13T03:03:12.141Z,1.90
2023-01-13T03:05:41.972Z,1.85
2023-01-13T03:08:21.141Z,1.20
2023-01-13T03:11:03.608Z,1.30
2023-01-13T03:13:45.647Z,1.70
2023-01-13T03:16:20.771Z,2.38
2023-01-13T03:18:55.709Z,1.75
2023-01-13T03:21:28.371Z,1.75
2023-01-13T03:24:02.828Z,2.00
2023-01-13T03:26:35.053Z,2.40
2023-01-13T03:29:08.750Z,1.77
2023-01-13T03:34:13.176Z,2.38
2023-01-13T03:36:41.978Z,2.70
2023-01-13T03:39:12.149Z,2.20
2023-01-13T03:41:44.252Z,1.90
2023-01-13T03:44:15.647Z,2.00
2023-01-13T03:46:49.237Z,1.58
2023-01-13T03:49:20.169Z,2.03
2023-01-13T03:51:51.467Z,2.33
2023-01-13T03:54:21.480Z,2.25
2023-01-13T03:56:54.515Z,2.60
2023-01-13T03:59:26.155Z,1.67
2023-01-13T04:02:01.418Z,3.17
2023-01-13T04:04:32.448Z,2.58
2023-01-13T04:07:09.851Z,2.53
2023-01-13T04:09:45.800Z,2.63
2023-01-13T04:12:17.814Z,3.50
2023-01-13T04:14:45.151Z,3.00
2023-01-13T04:17:13.319Z,3.20
2023-01-13T04:19:39.708Z,3.38
2023-01-13T04:22:06.064Z,2.78
2023-01-13T04:24:32.416Z,2.53
2023-01-13T04:26:58.848Z,2.83
2023-01-13T04:29:25.201Z,3.83
2023-01-13T04:31:51.521Z,2.67
2023-01-13T04:34:19.467Z,2.72
2023-01-13T04:36:45.850Z,2.67
2023-01-13T04:39:12.462Z,2.85
2023-01-13T04:41:38.833Z,2.95
2023-01-13T04:44:05.384Z,2.80
2023-01-13T04:46:31.748Z,2.88
2023-01-13T04:48:58.160Z,2.58
2023-01-13T04:51:25.810Z,2.60
2023-01-13T04:53:52.187Z,2.70
2023-01-13T04:56:18.552Z,3.25
2023-01-13T04:58:44.889Z,2.83
2023-01-13T05:01:11.282Z,4.38
2023-01-13T05:03:37.744Z,3.40
2023-01-13T05:06:04.253Z,3.42
2023-01-13T05:08:31.920Z,3.80
2023-01-13T05:10:59.766Z,4.13
2023-01-13T05:13:26.119Z,3.60
2023-01-13T05:15:52.478Z,2.88
2023-01-13T05:18:19.324Z,2.90
2023-01-13T05:20:45.724Z,3.38
2023-01-13T05:23:12.362Z,3.58
2023-01-13T05:25:44.127Z,3.40
2023-01-13T05:28:11.203Z,3.92
2023-01-13T05:30:40.713Z,4.65
2023-01-13T05:33:09.245Z,2.92
2023-01-13T05:35:38.123Z,3.67
2023-01-13T05:38:04.452Z,3.72
2023-01-13T05:40:31.127Z,3.58
2023-01-13T05:43:04.083Z,3.63
2023-01-13T05:45:31.090Z,3.80
2023-01-13T05:47:57.996Z,3.72
2023-01-13T05:50:24.769Z,3.05
2023-01-13T05:52:51.169Z,3.85
2023-01-13T05:55:17.674Z,3.70
2023-01-13T05:57:44.024Z,3.83
2023-01-13T06:00:13.088Z,4.45
2023-01-13T06:02:39.468Z,4.43
2023-01-13T06:05:06.243Z,3.65
2023-01-13T06:07:32.602Z,3.22
2023-01-13T06:09:58.966Z,3.63
2023-01-13T06:12:25.347Z,3.20
2023-01-13T06:14:51.725Z,3.00
2023-01-13T06:17:19.397Z,4.22
2023-01-13T06:19:45.857Z,3.67
2023-01-13T06:22:16.162Z,4.07
2023-01-13T06:24:43.165Z,3.97
2023-01-13T06:27:09.734Z,4.38
2023-01-13T06:29:36.093Z,6.78
2023-01-13T06:32:05.646Z,4.47
2023-01-13T06:34:34.860Z,5.07
2023-01-13T06:37:03.793Z,5.28
2023-01-13T06:39:31.384Z,4.22
2023-01-13T06:41:58.467Z,4.72
2023-01-13T06:44:25.097Z,4.95
2023-01-13T06:46:51.741Z,4.45
2023-01-13T06:49:21.808Z,3.97
2023-01-13T06:51:49.590Z,4.80
2023-01-13T06:54:16.017Z,3.75
2023-01-13T06:56:42.423Z,3.80
2023-01-13T06:59:08.970Z,2.88
2023-01-13T07:01:35.485Z,3.33
2023-01-13T07:04:01.965Z,2.40
2023-01-13T07:06:28.533Z,3.47
2023-01-13T07:08:56.209Z,2.42
2023-01-13T07:11:25.321Z,2.25
2023-01-13T07:13:51.744Z,2.60
2023-01-13T07:16:18.144Z,2.45
2023-01-13T07:18:44.526Z,2.03
2023-01-13T07:21:12.275Z,2.38
2023-01-13T07:23:40.172Z,2.55
2023-01-13T07:26:09.384Z,2.60
2023-01-13T07:28:36.537Z,2.50
2023-01-13T07:31:03.588Z,1.88
2023-01-13T07:33:29.935Z,2.70
2023-01-13T07:35:57.868Z,2.38
2023-01-13T07:38:24.286Z,2.38
2023-01-13T07:40:50.681Z,2.50
2023-01-13T07:43:21.097Z,2.95
2023-01-13T07:45:47.456Z,2.03
2023-01-13T07:48:13.974Z,2.55
2023-01-13T07:50:42.697Z,2.80
2023-01-13T07:53:10.292Z,2.22
2023-01-13T07:55:41.697Z,2.53
2023-01-13T07:58:08.353Z,2.55
2023-01-13T08:00:36.319Z,2.40
2023-01-13T08:03:04.712Z,2.03
2023-01-13T08:05:31.148Z,2.58
2023-01-13T08:07:57.761Z,2.72
2023-01-13T08:10:24.154Z,2.95
2023-01-13T08:12:53.065Z,2.47
2023-01-13T08:15:23.338Z,2.88
2023-01-13T08:17:51.146Z,1.80
2023-01-13T08:20:17.776Z,2.65
2023-01-13T08:22:44.129Z,3.20
2023-01-13T08:25:10.504Z,2.30
2023-01-13T08:27:36.948Z,3.10
2023-01-13T08:30:04.315Z,3.20
2023-01-13T08:32:30.954Z,3.10
2023-01-13T08:34:58.663Z,2.85
2023-01-13T08:37:25.022Z,3.28
2023-01-13T08:39:51.412Z,2.15
2023-01-13T08:42:17.793Z,2.92
2023-01-13T08:44:48.337Z,2.83
2023-01-13T08:47:14.692Z,3.42
2023-01-13T08:49:41.125Z,2.83
2023-01-13T08:52:09.129Z,3.22
2023-01-13T08:54:37.863Z,3.05
2023-01-13T08:57:04.431Z,2.40
2023-01-13T08:59:31.133Z,2.45
2023-01-13T09:01:57.646Z,2.92
2023-01-13T09:04:26.673Z,2.10
2023-01-13T09:06:53.817Z,4.50
2023-01-13T09:09:22.413Z,2.70
2023-01-13T09:11:50.744Z,2.75
2023-01-13T09:14:18.882Z,2.65
2023-01-13T09:16:45.265Z,2.70
2023-01-13T09:19:11.599Z,3.42
2023-01-13T09:21:37.967Z,3.10
2023-01-13T09:24:04.693Z,2.42
2023-01-13T09:26:32.451Z,2.53
2023-01-13T09:28:58.842Z,2.85
2023-01-13T09:31:25.332Z,2.92
2023-01-13T09:33:51.739Z,2.47
2023-01-13T09:36:18.773Z,2.45
2023-01-13T09:38:45.202Z,2.55
2023-01-13T09:41:19.783Z,2.45
2023-01-13T09:43:53.971Z,2.85
2023-01-13T09:46:23.732Z,2.53
2023-01-13T09:48:50.170Z,2.45
2023-01-13T09:51:22.251Z,2.45
2023-01-13T09:53:54.529Z,3.08
2023-01-13T09:56:22.278Z,2.92
2023-01-13T09:58:50.212Z,2.97
2023-01-13T10:01:23.791Z,3.15
2023-01-13T10:03:50.351Z,2.50
2023-01-13T10:06:21.352Z,2.83
2023-01-13T10:08:48.949Z,2.92
2023-01-13T10:11:17.657Z,4.00
2023-01-13T10:13:44.065Z,2.45
2023-01-13T10:16:27.035Z,3.00
2023-01-13T10:19:04.679Z,3.63
2023-01-13T10:22:00.235Z,3.08
2023-01-13T10:24:35.616Z,3.38
2023-01-13T10:27:04.439Z,3.25
2023-01-13T10:29:31.593Z,3.17
2023-01-13T10:32:00.302Z,3.55
2023-01-13T10:34:28.105Z,3.20
2023-01-13T10:36:59.847Z,3.53
2023-01-13T10:39:26.601Z,3.22
2023-01-13T10:42:01.393Z,3.05
2023-01-13T10:44:27.773Z,3.08
2023-01-13T10:46:55.925Z,3.22
2023-01-13T10:49:30.039Z,3.38
2023-01-13T10:51:56.553Z,2.47
2023-01-13T10:54:24.671Z,3.40
2023-01-13T10:57:15.117Z,2.50
2023-01-13T10:59:41.999Z,3.35
2023-01-13T11:02:25.976Z,2.60
2023-01-13T11:05:08.926Z,2.70
2023-01-13T11:07:38.548Z,3.00
2023-01-13T11:10:19.481Z,2.80
2023-01-13T11:12:52.204Z,3.03
2023-01-13T11:15:22.849Z,2.00
2023-01-13T11:17:53.060Z,3.47
2023-01-13T11:20:24.897Z,2.47
2023-01-13T11:22:54.218Z,2.60
2023-01-13T11:25:24.825Z,2.78
2023-01-13T11:27:57.620Z,3.17
2023-01-13T11:30:36.114Z,2.92
2023-01-13T11:33:17.166Z,2.63
2023-01-13T11:35:48.577Z,3.15
2023-01-13T11:38:26.127Z,3.40
2023-01-13T11:40:52.530Z,3.15
2023-01-13T11:43:26.317Z,3.33
2023-01-13T11:48:24.974Z,2.30
2023-01-13T11:50:59.948Z,2.88
2023-01-13T11:53:43.767Z,3.60
2023-01-13T11:56:26.358Z,3.25
2023-01-13T11:59:12.259Z,2.95
2023-01-13T12:01:55.678Z,3.40
2023-01-13T12:04:27.886Z,3.28
2023-01-13T12:07:10.369Z,3.70
2023-01-13T12:09:48.488Z,3.17
2023-01-13T12:12:21.903Z,3.42
2023-01-13T12:15:12.203Z,4.85
2023-01-13T12:17:51.702Z,5.22
2023-01-13T12:20:30.148Z,4.75
2023-01-13T12:23:01.418Z,5.15
2023-01-13T12:25:33.265Z,8.95
2023-01-13T12:28:04.536Z,4.03
2023-01-13T12:30:39.110Z,4.05
2023-01-13T12:33:24.081Z,3.17
2023-01-13T12:35:59.111Z,2.90
2023-01-13T12:38:35.952Z,3.53
2023-01-13T12:41:12.820Z,3.25
2023-01-13T12:43:45.613Z,4.28
2023-01-13T12:46:48.716Z,4.18
2023-01-13T12:49:23.914Z,2.88
2023-01-13T12:52:15.434Z,3.78
2023-01-13T12:55:11.780Z,4.45
2023-01-13T12:57:38.153Z,3.50
2023-01-13T13:00:16.505Z,3.63
2023-01-13T13:03:03.497Z,3.85
2023-01-13T13:05:43.294Z,3.55
2023-01-13T13:08:16.429Z,3.67
2023-01-13T13:10:57.388Z,3.78
2023-01-13T13:13:44.051Z,3.63
2023-01-13T13:16:36.993Z,3.42
2023-01-13T13:19:40.492Z,2.78
2023-01-13T13:22:16.669Z,3.13
2023-01-13T13:25:03.764Z,3.80
2023-01-13T13:27:40.452Z,3.78
2023-01-13T13:30:14.410Z,3.35
2023-01-13T13:33:03.086Z,2.90
2023-01-13T13:35:49.469Z,3.03
2023-01-13T13:38:25.501Z,3.88
2023-01-13T13:40:52.422Z,2.88
2023-01-13T13:43:20.435Z,3.00
2023-01-13T13:45:51.350Z,3.40
2023-01-13T13:48:24.399Z,3.67
2023-01-13T13:50:54.901Z,4.10
2023-01-13T13:53:23.587Z,3.55
2023-01-13T13:55:55.716Z,3.47
2023-01-13T13:58:23.758Z,3.60
2023-01-13T14:00:50.932Z,2.92
2023-01-13T14:03:24.117Z,2.97
2023-01-13T14:05:56.347Z,2.85
2023-01-13T14:08:23.537Z,3.33
2023-01-13T14:10:50.394Z,2.92
2023-01-13T14:13:20.907Z,2.75
2023-01-13T14:15:54.885Z,2.63
2023-01-13T14:18:21.753Z,3.03
2023-01-13T14:20:59.618Z,3.00
2023-01-13T14:23:27.936Z,2.60
2023-01-13T14:25:55.024Z,3.13
2023-01-13T14:28:26.316Z,3.13
2023-01-13T14:30:55.477Z,3.40
2023-01-13T14:33:26.842Z,2.45
2023-01-13T14:36:16.441Z,3.55
2023-01-13T14:38:45.064Z,2.47
2023-01-13T14:41:18.816Z,2.65
2023-01-13T14:46:13.932Z,2.63
2023-01-13T14:48:42.249Z,2.40
2023-01-13T14:51:11.016Z,2.60
2023-01-13T14:53:39.631Z,2.92
2023-01-13T14:56:36.271Z,2.45
2023-01-13T14:59:33.657Z,2.88
2023-01-13T15:02:02.286Z,2.95
2023-01-13T15:04:33.198Z,2.97
2023-01-13T15:07:01.053Z,2.55
2023-01-13T15:09:30.931Z,2.63
2023-01-13T15:11:57.370Z,4.22
2023-01-13T15:14:29.188Z,3.03
2023-01-13T15:16:56.027Z,2.80
2023-01-13T15:19:23.706Z,2.38
2023-01-13T15:21:50.085Z,3.28
2023-01-13T15:24:16.482Z,2.97
2023-01-13T15:26:42.829Z,3.33
2023-01-13T15:29:13.145Z,3.97
2023-01-13T15:31:39.524Z,2.72
2023-01-13T15:34:06.114Z,2.38
2023-01-13T15:36:34.287Z,2.63
2023-01-13T15:39:01.389Z,2.15
2023-01-13T15:41:27.882Z,2.97
2023-01-13T15:43:54.231Z,2.13
2023-01-13T15:46:20.886Z,4.03
2023-01-13T15:48:54.694Z,2.55
2023-01-13T15:51:21.479Z,3.05
2023-01-13T15:53:49.328Z,2.45
2023-01-13T15:56:20.205Z,2.78
2023-01-13T15:58:46.584Z,2.72
2023-01-13T16:01:13.031Z,2.72
2023-01-13T16:03:39.473Z,3.38
2023-01-13T16:06:14.536Z,2.53
2023-01-13T16:08:41.054Z,3.90
2023-01-13T16:11:10.285Z,2.60
2023-01-13T16:13:36.703Z,2.78
2023-01-13T16:16:03.992Z,2.40
2023-01-13T16:18:30.360Z,2.78
2023-01-13T16:20:56.770Z,2.50
2023-01-13T16:23:23.147Z,2.63
2023-01-13T16:25:50.177Z,3.45
2023-01-13T16:28:21.575Z,2.88
2023-01-13T16:30:48.123Z,2.80
2023-01-13T16:33:14.513Z,2.53
2023-01-13T16:36:08.904Z,2.60
2023-01-13T16:38:27.304Z,2.55
2023-01-13T16:40:56.744Z,2.30
2023-01-13T16:43:24.421Z,2.88
2023-01-13T16:45:50.818Z,2.90
2023-01-13T16:48:19.625Z,2.65
2023-01-13T16:50:46.727Z,3.63
2023-01-13T16:53:16.001Z,2.63
2023-01-13T16:55:43.177Z,3.47
2023-01-13T16:58:17.397Z,2.63
2023-01-13T17:00:45.666Z,2.20
2023-01-13T17:03:12.423Z,2.13
2023-01-13T17:05:40.086Z,2.40
2023-01-13T17:08:06.598Z,2.67
2023-01-13T17:10:32.951Z,2.13
2023-01-13T17:13:04.586Z,2.80
2023-01-13T17:15:39.972Z,2.88
2023-01-13T17:18:07.674Z,2.92
2023-01-13T17:20:37.170Z,2.65
2023-01-13T17:23:03.999Z,3.00
2023-01-13T17:25:30.372Z,2.58
2023-01-13T17:27:59.745Z,3.25
2023-01-13T17:30:26.552Z,2.80
2023-01-13T17:32:52.945Z,2.70
2023-01-13T17:35:20.745Z,4.05
2023-01-13T17:37:47.130Z,2.97
2023-01-13T17:40:13.514Z,3.13
2023-01-13T17:42:39.897Z,3.08
2023-01-13T17:45:07.373Z,3.60
2023-01-13T17:47:33.725Z,2.80
2023-01-13T17:50:00.076Z,3.72
2023-01-13T17:52:29.578Z,2.90
2023-01-13T17:54:55.966Z,2.60
2023-01-13T17:57:22.319Z,5.40
2023-01-13T17:59:48.955Z,2.70
2023-01-13T18:02:15.416Z,3.33
2023-01-13T18:04:41.901Z,2.85
2023-01-13T18:07:08.339Z,3.38
2023-01-13T18:09:36.039Z,4.40
2023-01-13T18:12:02.422Z,5.72
2023-01-13T18:14:28.832Z,4.22
2023-01-13T18:16:55.220Z,3.60
2023-01-13T18:19:21.682Z,3.60
2023-01-13T18:21:48.162Z,2.55
2023-01-13T18:24:16.366Z,3.33
2023-01-13T18:26:44.041Z,3.22
2023-01-13T18:29:10.815Z,3.55
2023-01-13T18:31:37.237Z,3.58
2023-01-13T18:34:03.619Z,3.17
2023-01-13T18:36:29.995Z,2.90
2023-01-13T18:38:58.147Z,3.80
2023-01-13T18:41:24.584Z,3.78
2023-01-13T18:43:52.297Z,4.05
2023-01-13T18:46:18.706Z,3.30
2023-01-13T18:48:45.130Z,3.70
2023-01-13T18:51:11.522Z,4.13
2023-01-13T18:53:37.900Z,4.18
2023-01-13T18:56:09.224Z,3.35
2023-01-13T18:58:35.682Z,4.20
2023-01-13T19:01:03.990Z,3.80
2023-01-13T19:03:30.766Z,3.15
2023-01-13T19:06:01.525Z,2.65
2023-01-13T19:08:27.946Z,3.38
2023-01-13T19:10:54.302Z,3.42
2023-01-13T19:13:20.677Z,2.75
2023-01-13T19:15:47.084Z,2.97
2023-01-13T19:18:15.212Z,3.05
2023-01-13T19:20:41.584Z,2.53
2023-01-13T19:23:07.987Z,2.10
2023-01-13T19:25:34.381Z,2.47
2023-01-13T19:28:00.747Z,2.00
2023-01-13T19:30:27.453Z,4.05
2023-01-13T19:32:53.843Z,2.75
2023-01-13T19:35:21.738Z,3.33
2023-01-13T19:37:48.163Z,2.33
2023-01-13T19:40:14.832Z,2.10
2023-01-13T19:42:42.561Z,2.55
2023-01-13T19:45:13.103Z,2.55
2023-01-13T19:47:39.472Z,2.60
2023-01-13T19:50:06.482Z,2.10
2023-01-13T19:52:34.489Z,3.20
2023-01-13T19:55:00.891Z,2.58
2023-01-13T19:57:27.449Z,3.17
2023-01-13T19:59:53.827Z,2.95
2023-01-13T20:02:22.301Z,2.97
2023-01-13T20:04:48.671Z,2.90
2023-01-13T20:07:15.034Z,3.00
2023-01-13T20:09:43.893Z,3.10
2023-01-13T20:12:11.140Z,3.95
2023-01-13T20:14:37.539Z,3.50
2023-01-13T20:17:04.031Z,3.63
2023-01-13T20:19:30.448Z,3.95
2023-01-13T20:21:56.849Z,4.18
2023-01-13T20:24:23.210Z,3.70
2023-01-13T20:26:50.928Z,4.10
2023-01-13T20:29:17.293Z,4.03
2023-01-13T20:31:43.725Z,3.88
2023-01-13T20:34:10.408Z,4.00
2023-01-13T20:36:36.804Z,3.80
2023-01-13T20:39:05.714Z,4.25
2023-01-13T20:41:32.360Z,3.80
2023-01-13T20:44:00.033Z,4.13
2023-01-13T20:46:26.454Z,2.90
2023-01-13T20:48:52.829Z,4.63
2023-01-13T20:51:19.169Z,4.25
2023-01-13T20:53:45.542Z,3.50
2023-01-13T20:56:13.475Z,2.70
2023-01-13T20:58:40.810Z,3.50
2023-01-13T21:01:08.552Z,3.20
2023-01-13T21:03:35.098Z,4.97
2023-01-13T21:06:01.502Z,4.13
2023-01-13T21:08:27.883Z,2.50
2023-01-13T21:11:00.128Z,3.85
2023-01-13T21:13:26.827Z,4.03
2023-01-13T21:15:53.191Z,3.85
2023-01-13T21:18:21.268Z,3.72
2023-01-13T21:20:47.647Z,2.90
2023-01-13T21:23:14.135Z,3.33
2023-01-13T21:25:40.710Z,3.97
2023-01-13T21:28:07.157Z,3.33
2023-01-13T21:30:34.397Z,3.38
2023-01-13T21:33:00.834Z,4.78
2023-01-13T21:35:28.595Z,4.20
2023-01-13T21:37:54.966Z,4.03
2023-01-13T21:40:24.746Z,3.20
2023-01-13T21:42:51.095Z,3.45
2023-01-13T21:45:18.377Z,3.10
2023-01-13T21:47:45.025Z,2.40
2023-01-13T21:50:12.941Z,2.80
2023-01-13T21:52:40.614Z,1.92
2023-01-13T21:55:07.618Z,2.80
2023-01-13T21:57:33.986Z,2.50
2023-01-13T22:00:00.357Z,2.50
2023-01-13T22:02:26.905Z,2.08
2023-01-13T22:04:53.299Z,2.17
2023-01-13T22:07:19.655Z,2.60
2023-01-13T22:09:47.359Z,1.95
2023-01-13T22:12:14.851Z,2.90
2023-01-13T22:14:41.221Z,2.28
2023-01-13T22:17:07.635Z,2.42
2023-01-13T22:19:33.991Z,2.10
2023-01-13T22:22:00.339Z,2.25
2023-01-13T22:24:26.769Z,2.00
2023-01-13T22:26:54.457Z,2.15
2023-01-13T22:29:20.864Z,1.55
2023-01-13T22:31:47.350Z,1.30
2023-01-13T22:34:13.713Z,1.50
2023-01-13T22:36:40.057Z,2.17
2023-01-13T22:39:06.492Z,1.45
2023-01-13T22:41:32.844Z,1.05
2023-01-13T22:44:00.571Z,0.90
2023-01-13T22:46:27.007Z,1.20
2023-01-13T22:48:53.423Z,1.55
2023-01-13T22:51:19.820Z,1.10
2023-01-13T22:53:46.201Z,1.35
2023-01-13T22:56:16.769Z,0.80
2023-01-13T22:58:43.968Z,0.98
2023-01-13T23:01:13.498Z,1.02
2023-01-13T23:03:40.592Z,1.00
2023-01-13T23:06:07.030Z,0.70
2023-01-13T23:08:34.305Z,1.08
2023-01-13T23:11:01.848Z,0.70
2023-01-13T23:13:28.260Z,0.60
2023-01-13T23:15:54.654Z,0.82
2023-01-13T23:18:24.825Z,0.93
2023-01-13T23:20:51.183Z,0.85
2023-01-13T23:23:17.558Z,1.17
2023-01-13T23:25:48.928Z,1.33
2023-01-13T23:28:15.297Z,2.05
2023-01-13T23:30:41.778Z,1.27
2023-01-13T23:33:08.140Z,2.28
2023-01-13T23:35:35.798Z,1.77
2023-01-13T23:38:02.237Z,1.48
2023-01-13T23:40:28.613Z,1.77
2023-01-13T23:42:55.024Z,1.60
2023-01-13T23:45:21.794Z,1.90
2023-01-13T23:47:48.175Z,2.13
2023-01-13T23:50:14.621Z,1.58
2023-01-13T23:52:42.556Z,1.80
2023-01-13T23:55:09.388Z,1.63
2023-01-13T23:57:35.721Z,1.90
