createdAt,value
2018-09-08T04:00:31.040Z,0.00
2018-09-08T04:01:31.016Z,0.00
2018-09-08T04:02:30.987Z,0.00
2018-09-08T04:03:30.980Z,0.00
2018-09-08T04:04:31.000Z,0.00
2018-09-08T04:05:30.980Z,0.00
2018-09-08T04:06:30.963Z,0.00
2018-09-08T04:07:30.937Z,0.00
2018-09-08T04:08:30.937Z,0.00
2018-09-08T04:09:30.922Z,0.00
2018-09-08T04:10:30.909Z,0.00
2018-09-08T04:11:30.895Z,0.00
2018-09-08T04:12:30.885Z,0.00
2018-09-08T04:13:30.868Z,0.00
2018-09-08T04:14:30.881Z,0.00
2018-09-08T04:15:30.852Z,0.00
2018-09-08T04:16:30.843Z,0.00
2018-09-08T04:17:30.832Z,0.00
2018-09-08T04:18:30.817Z,0.00
2018-09-08T04:19:30.841Z,0.00
2018-09-08T04:20:30.794Z,0.00
2018-09-08T04:21:30.786Z,0.00
2018-09-08T04:22:30.815Z,0.00
2018-09-08T04:23:30.761Z,0.00
2018-09-08T04:24:30.762Z,0.00
2018-09-08T04:25:30.764Z,0.00
2018-09-08T04:26:30.749Z,0.00
2018-09-08T04:27:30.716Z,0.00
2018-09-08T04:28:30.709Z,0.00
2018-09-08T04:29:30.724Z,0.00
2018-09-08T04:30:30.678Z,0.00
2018-09-08T04:31:30.671Z,0.00
2018-09-08T04:32:30.662Z,0.00
2018-09-08T04:33:30.645Z,0.00
2018-09-08T04:34:30.685Z,0.00
2018-09-08T04:35:30.622Z,0.00
2018-09-08T04:36:30.626Z,0.00
2018-09-08T04:37:30.621Z,0.00
2018-09-08T04:38:30.609Z,0.00
2018-09-08T04:39:30.594Z,0.00
2018-09-08T04:40:30.577Z,5.62
2018-09-08T04:41:30.560Z,5.62
2018-09-08T04:42:30.545Z,5.62
2018-09-08T04:43:30.539Z,5.62
2018-09-08T04:44:30.546Z,5.62
2018-09-08T04:45:30.514Z,5.62
2018-09-08T04:46:30.505Z,5.62
2018-09-08T04:47:30.494Z,5.62
2018-09-08T04:48:30.508Z,5.62
2018-09-08T04:49:32.101Z,5.62
2018-09-08T04:50:30.469Z,11.25
2018-09-08T04:51:30.452Z,11.25
2018-09-08T04:52:30.439Z,11.25
2018-09-08T04:53:30.426Z,11.25
2018-09-08T04:54:30.447Z,11.25
2018-09-08T04:55:30.408Z,11.25
2018-09-08T04:56:30.396Z,11.25
2018-09-08T04:57:30.389Z,16.88
2018-09-08T04:58:30.372Z,16.88
2018-09-08T04:59:30.389Z,16.88
2018-09-08T05:00:30.355Z,16.88
2018-09-08T05:01:30.391Z,16.88
2018-09-08T05:02:30.397Z,16.88
2018-09-08T05:03:30.309Z,16.88
2018-09-08T05:04:30.358Z,22.50
2018-09-08T05:05:30.294Z,22.50
2018-09-08T05:06:30.296Z,22.50
2018-09-08T05:07:30.266Z,22.50
2018-09-08T05:08:30.255Z,22.50
2018-09-08T05:09:30.247Z,22.50
2018-09-08T05:10:30.249Z,28.12
2018-09-08T05:11:30.224Z,28.12
2018-09-08T05:12:30.220Z,28.12
2018-09-08T05:13:30.228Z,28.12
2018-09-08T05:14:30.192Z,28.12
2018-09-08T05:15:30.191Z,28.12
2018-09-08T05:16:30.164Z,33.75
2018-09-08T05:17:30.159Z,33.75
2018-09-08T05:18:30.145Z,33.75
2018-09-08T05:19:30.146Z,33.75
2018-09-08T05:20:30.136Z,33.75
2018-09-08T05:21:30.127Z,39.38
2018-09-08T05:22:30.103Z,39.38
2018-09-08T05:23:30.099Z,39.38
2018-09-08T05:24:30.082Z,39.38
2018-09-08T05:25:30.126Z,45.00
2018-09-08T05:26:30.057Z,45.00
2018-09-08T05:27:30.049Z,45.00
2018-09-08T05:28:30.038Z,45.00
2018-09-08T05:29:30.022Z,45.00
2018-09-08T05:30:30.022Z,50.62
2018-09-08T05:31:29.998Z,50.62
2018-09-08T05:32:29.992Z,50.62
2018-09-08T05:33:30.020Z,50.62
2018-09-08T05:34:29.969Z,56.25
2018-09-08T05:35:29.970Z,56.25
2018-09-08T05:36:29.938Z,61.88
2018-09-08T05:37:29.929Z,61.88
2018-09-08T05:38:29.922Z,61.88
2018-09-08T05:39:29.913Z,61.88
2018-09-08T05:40:29.920Z,61.88
2018-09-08T05:41:29.900Z,67.50
2018-09-08T05:42:29.891Z,78.75
2018-09-08T05:43:29.877Z,73.12
2018-09-08T05:44:29.862Z,73.12
2018-09-08T05:45:29.859Z,73.12
2018-09-08T05:46:29.827Z,78.75
2018-09-08T05:47:29.818Z,73.12
2018-09-08T05:48:29.813Z,73.12
2018-09-08T05:49:29.796Z,73.12
2018-09-08T05:50:29.826Z,73.12
2018-09-08T05:51:29.777Z,73.12
2018-09-08T05:52:29.772Z,73.12
2018-09-08T05:53:29.757Z,73.12
2018-09-08T05:54:29.760Z,73.12
2018-09-08T05:55:29.744Z,78.75
2018-09-08T05:56:29.729Z,78.75
2018-09-08T05:57:29.718Z,84.38
2018-09-08T05:58:29.729Z,84.38
2018-09-08T05:59:29.703Z,78.75
2018-09-08T06:00:29.685Z,84.38
2018-09-08T06:01:29.669Z,90.00
2018-09-08T06:02:29.664Z,95.62
2018-09-08T06:03:29.654Z,95.62
2018-09-08T06:04:29.640Z,95.62
2018-09-08T06:05:29.642Z,95.62
2018-09-08T06:06:29.625Z,95.62
2018-09-08T06:07:29.603Z,95.62
2018-09-08T06:08:29.586Z,101.25
2018-09-08T06:09:29.587Z,95.62
2018-09-08T06:10:29.568Z,95.62
2018-09-08T06:11:29.547Z,95.62
2018-09-08T06:12:29.537Z,95.62
2018-09-08T06:13:29.524Z,90.00
2018-09-08T06:14:29.518Z,95.62
2018-09-08T06:15:29.513Z,95.62
2018-09-08T06:16:29.492Z,101.25
2018-09-08T06:17:29.523Z,101.25
2018-09-08T06:18:29.478Z,101.25
2018-09-08T06:19:29.475Z,106.88
2018-09-08T06:20:29.465Z,106.88
2018-09-08T06:21:29.481Z,106.88
2018-09-08T06:22:29.426Z,106.88
2018-09-08T06:23:29.411Z,106.88
2018-09-08T06:24:29.434Z,106.88
2018-09-08T06:25:29.446Z,112.50
2018-09-08T06:26:29.393Z,112.50
2018-09-08T06:27:29.368Z,112.50
2018-09-08T06:28:29.636Z,118.12
2018-09-08T06:29:29.349Z,118.12
2018-09-08T06:30:29.349Z,123.75
2018-09-08T06:31:29.321Z,123.75
2018-09-08T06:32:29.314Z,123.75
2018-09-08T06:33:29.349Z,118.12
2018-09-08T06:34:29.329Z,123.75
2018-09-08T06:35:29.309Z,123.75
2018-09-08T06:36:29.267Z,129.38
2018-09-08T06:37:29.256Z,129.38
2018-09-08T06:38:29.244Z,135.00
2018-09-08T06:39:29.234Z,163.12
2018-09-08T06:40:29.250Z,213.75
2018-09-08T06:41:29.215Z,236.25
2018-09-08T06:42:29.202Z,253.12
2018-09-08T06:43:29.190Z,264.38
2018-09-08T06:44:29.180Z,191.25
2018-09-08T06:45:29.193Z,213.75
2018-09-08T06:46:29.155Z,213.75
2018-09-08T06:47:29.144Z,191.25
2018-09-08T06:48:29.176Z,180.00
2018-09-08T06:49:29.123Z,174.38
2018-09-08T06:50:29.143Z,191.25
2018-09-08T06:51:29.101Z,191.25
2018-09-08T06:52:29.090Z,213.75
2018-09-08T06:53:29.104Z,225.00
2018-09-08T06:54:29.072Z,230.62
2018-09-08T06:55:29.069Z,236.25
2018-09-08T06:56:29.048Z,230.62
2018-09-08T06:57:29.036Z,230.62
2018-09-08T06:58:29.029Z,230.62
2018-09-08T06:59:29.033Z,230.62
2018-09-08T07:00:29.011Z,213.75
2018-09-08T07:01:28.988Z,208.12
2018-09-08T07:02:28.976Z,213.75
2018-09-08T07:03:29.097Z,253.12
2018-09-08T07:04:28.955Z,219.38
2018-09-08T07:05:28.970Z,219.38
2018-09-08T07:06:28.934Z,275.62
2018-09-08T07:07:28.920Z,331.88
2018-09-08T07:08:28.912Z,354.38
2018-09-08T07:09:28.898Z,348.75
2018-09-08T07:10:28.889Z,348.75
2018-09-08T07:11:28.885Z,360.00
2018-09-08T07:12:28.862Z,360.00
2018-09-08T07:13:28.861Z,360.00
2018-09-08T07:14:28.859Z,360.00
2018-09-08T07:15:28.837Z,360.00
2018-09-08T07:16:28.836Z,360.00
2018-09-08T07:17:28.809Z,371.25
2018-09-08T07:18:28.796Z,388.12
2018-09-08T07:19:28.785Z,399.38
2018-09-08T07:20:28.775Z,393.75
2018-09-08T07:21:28.775Z,399.38
2018-09-08T07:22:28.751Z,405.00
2018-09-08T07:23:28.742Z,405.00
2018-09-08T07:24:28.731Z,410.62
2018-09-08T07:25:28.719Z,399.38
2018-09-08T07:26:28.723Z,416.25
2018-09-08T07:27:28.697Z,258.75
2018-09-08T07:28:28.686Z,241.88
2018-09-08T07:29:28.683Z,253.12
2018-09-08T07:30:28.670Z,270.00
2018-09-08T07:31:28.667Z,275.62
2018-09-08T07:32:28.641Z,292.50
2018-09-08T07:33:28.631Z,309.38
2018-09-08T07:34:28.620Z,376.88
2018-09-08T07:35:28.608Z,405.00
2018-09-08T07:36:28.607Z,410.62
2018-09-08T07:37:28.666Z,410.62
2018-09-08T07:38:28.579Z,405.00
2018-09-08T07:39:28.563Z,376.88
2018-09-08T07:40:28.553Z,410.62
2018-09-08T07:41:28.558Z,421.88
2018-09-08T07:42:28.529Z,421.88
2018-09-08T07:43:28.521Z,433.12
2018-09-08T07:44:28.509Z,438.75
2018-09-08T07:45:28.499Z,444.38
2018-09-08T07:46:28.500Z,444.38
2018-09-08T07:47:28.485Z,438.75
2018-09-08T07:48:28.466Z,438.75
2018-09-08T07:49:28.457Z,444.38
2018-09-08T07:50:28.443Z,444.38
2018-09-08T07:51:28.440Z,444.38
2018-09-08T07:52:28.426Z,444.38
2018-09-08T07:53:28.514Z,444.38
2018-09-08T07:54:28.398Z,444.38
2018-09-08T07:55:28.454Z,438.75
2018-09-08T07:56:28.389Z,438.75
2018-09-08T07:57:28.363Z,444.38
2018-09-08T07:58:28.353Z,438.75
2018-09-08T07:59:28.419Z,438.75
2018-09-08T08:00:28.328Z,444.38
2018-09-08T08:01:28.339Z,450.00
2018-09-08T08:02:28.315Z,450.00
2018-09-08T08:03:28.303Z,450.00
2018-09-08T08:04:28.290Z,444.38
2018-09-08T08:05:28.273Z,450.00
2018-09-08T08:06:28.278Z,450.00
2018-09-08T08:07:28.252Z,461.25
2018-09-08T08:08:28.242Z,466.88
2018-09-08T08:09:28.259Z,466.88
2018-09-08T08:10:28.220Z,461.25
2018-09-08T08:11:28.222Z,461.25
2018-09-08T08:12:28.197Z,466.88
2018-09-08T08:13:28.186Z,478.12
2018-09-08T08:14:28.263Z,478.12
2018-09-08T08:15:28.161Z,483.75
2018-09-08T08:16:28.164Z,489.38
2018-09-08T08:17:28.141Z,483.75
2018-09-08T08:18:28.136Z,489.38
2018-09-08T08:19:28.119Z,495.00
2018-09-08T08:20:28.108Z,506.25
2018-09-08T08:21:28.107Z,534.38
2018-09-08T08:22:28.087Z,534.38
2018-09-08T08:23:28.074Z,579.38
2018-09-08T08:24:28.062Z,585.00
2018-09-08T08:25:28.060Z,596.25
2018-09-08T08:26:28.065Z,630.00
2018-09-08T08:27:28.032Z,635.62
2018-09-08T08:28:28.018Z,641.25
2018-09-08T08:29:28.008Z,804.38
2018-09-08T08:30:27.996Z,1698.75
2018-09-08T08:31:27.997Z,1805.62
2018-09-08T08:32:27.976Z,331.88
2018-09-08T08:33:27.961Z,663.75
2018-09-08T08:34:27.959Z,843.75
2018-09-08T08:35:27.939Z,1035.00
2018-09-08T08:36:27.941Z,1231.88
2018-09-08T08:37:27.919Z,1665.00
2018-09-08T08:38:27.907Z,2390.62
2018-09-08T08:39:27.896Z,2716.88
2018-09-08T08:40:27.891Z,2863.12
2018-09-08T08:41:27.883Z,3015.00
2018-09-08T08:42:27.866Z,995.62
2018-09-08T08:43:27.851Z,388.12
2018-09-08T08:44:27.847Z,309.38
2018-09-08T08:45:27.846Z,466.88
2018-09-08T08:46:27.829Z,2441.25
2018-09-08T08:47:27.806Z,2632.50
2018-09-08T08:48:27.804Z,691.88
2018-09-08T08:49:27.786Z,2160.00
2018-09-08T08:50:27.775Z,1344.38
2018-09-08T08:51:27.818Z,815.62
2018-09-08T08:52:27.784Z,770.62
2018-09-08T08:53:27.743Z,568.12
2018-09-08T08:54:27.732Z,489.38
2018-09-08T08:55:27.724Z,399.38
2018-09-08T08:56:27.720Z,624.38
2018-09-08T08:57:27.698Z,697.50
2018-09-08T08:58:27.686Z,540.00
2018-09-08T08:59:27.687Z,765.00
2018-09-08T09:00:27.668Z,360.00
2018-09-08T09:01:27.662Z,821.25
2018-09-08T09:02:27.647Z,967.50
2018-09-08T09:03:27.628Z,1147.50
2018-09-08T09:04:27.620Z,1085.62
2018-09-08T09:05:27.606Z,680.62
2018-09-08T09:06:27.614Z,562.50
2018-09-08T09:07:27.584Z,517.50
2018-09-08T09:08:28.058Z,562.50
2018-09-08T09:09:27.580Z,286.88
2018-09-08T09:10:27.551Z,258.75
2018-09-08T09:11:27.542Z,534.38
2018-09-08T09:12:27.544Z,523.12
2018-09-08T09:13:27.553Z,241.88
2018-09-08T09:14:27.509Z,213.75
2018-09-08T09:15:28.001Z,365.62
2018-09-08T09:16:27.485Z,495.00
2018-09-08T09:17:27.491Z,478.12
2018-09-08T09:18:27.463Z,472.50
2018-09-08T09:19:27.453Z,472.50
2018-09-08T09:20:28.119Z,466.88
2018-09-08T09:21:28.108Z,450.00
2018-09-08T09:22:27.430Z,421.88
2018-09-08T09:23:27.409Z,438.75
2018-09-08T09:24:27.929Z,450.00
2018-09-08T09:25:27.390Z,444.38
2018-09-08T09:26:27.377Z,444.38
2018-09-08T09:27:27.382Z,438.75
2018-09-08T09:28:27.352Z,433.12
2018-09-08T09:29:27.347Z,427.50
2018-09-08T09:30:27.335Z,433.12
2018-09-08T09:31:27.319Z,427.50
2018-09-08T09:32:27.319Z,427.50
2018-09-08T09:33:27.300Z,416.25
2018-09-08T09:34:27.287Z,410.62
2018-09-08T09:35:27.399Z,399.38
2018-09-08T09:36:27.265Z,393.75
2018-09-08T09:37:27.284Z,388.12
2018-09-08T09:38:27.240Z,382.50
2018-09-08T09:39:27.231Z,382.50
2018-09-08T09:40:27.222Z,376.88
2018-09-08T09:41:27.209Z,365.62
2018-09-08T09:42:27.209Z,348.75
2018-09-08T09:43:27.200Z,315.00
2018-09-08T09:44:27.183Z,286.88
2018-09-08T09:45:27.164Z,258.75
2018-09-08T09:46:27.155Z,230.62
2018-09-08T09:47:27.155Z,208.12
2018-09-08T09:48:27.131Z,202.50
2018-09-08T09:49:27.125Z,185.62
2018-09-08T09:50:27.116Z,185.62
2018-09-08T09:51:27.100Z,180.00
2018-09-08T09:52:27.097Z,174.38
2018-09-08T09:53:27.075Z,174.38
2018-09-08T09:54:27.067Z,174.38
2018-09-08T09:55:27.071Z,174.38
2018-09-08T09:56:27.043Z,174.38
2018-09-08T09:57:27.041Z,168.75
2018-09-08T09:58:27.020Z,163.12
2018-09-08T09:59:27.007Z,168.75
2018-09-08T10:00:26.999Z,168.75
2018-09-08T10:01:26.988Z,168.75
2018-09-08T10:02:26.994Z,157.50
2018-09-08T10:03:26.964Z,163.12
2018-09-08T10:04:26.960Z,174.38
2018-09-08T10:05:26.948Z,168.75
2018-09-08T10:06:26.950Z,163.12
2018-09-08T10:07:26.939Z,157.50
2018-09-08T10:08:26.912Z,157.50
2018-09-08T10:09:26.898Z,157.50
2018-09-08T10:10:26.892Z,157.50
2018-09-08T10:11:26.877Z,151.88
2018-09-08T10:12:26.880Z,151.88
2018-09-08T10:13:26.856Z,151.88
2018-09-08T10:14:26.843Z,135.00
2018-09-08T10:15:26.832Z,151.88
2018-09-08T10:16:26.820Z,157.50
2018-09-08T10:17:26.822Z,163.12
2018-09-08T10:18:26.799Z,157.50
2018-09-08T10:19:26.789Z,151.88
2018-09-08T10:20:26.778Z,146.25
2018-09-08T10:21:26.765Z,146.25
2018-09-08T10:22:26.763Z,146.25
2018-09-08T10:23:26.845Z,146.25
2018-09-08T10:24:26.732Z,146.25
2018-09-08T10:25:26.724Z,146.25
2018-09-08T10:26:26.786Z,146.25
2018-09-08T10:27:26.711Z,146.25
2018-09-08T10:28:26.691Z,146.25
2018-09-08T10:29:26.676Z,146.25
2018-09-08T10:30:26.683Z,146.25
2018-09-08T10:31:26.655Z,151.88
2018-09-08T10:32:26.659Z,146.25
2018-09-08T10:33:26.630Z,146.25
2018-09-08T10:34:26.620Z,146.25
2018-09-08T10:35:26.609Z,146.25
2018-09-08T10:36:26.597Z,146.25
2018-09-08T10:37:26.597Z,146.25
2018-09-08T10:38:26.575Z,140.62
2018-09-08T10:39:26.570Z,140.62
2018-09-08T10:40:26.631Z,140.62
2018-09-08T10:41:26.543Z,146.25
2018-09-08T10:42:26.543Z,146.25
2018-09-08T10:43:26.521Z,146.25
2018-09-08T10:44:26.512Z,146.25
2018-09-08T10:45:26.501Z,151.88
2018-09-08T10:46:26.489Z,146.25
2018-09-08T10:47:26.486Z,146.25
2018-09-08T10:48:26.465Z,146.25
2018-09-08T10:49:26.458Z,140.62
2018-09-08T10:50:26.445Z,140.62
2018-09-08T10:51:26.433Z,140.62
2018-09-08T10:52:26.433Z,140.62
2018-09-08T10:53:26.409Z,140.62
2018-09-08T10:54:26.398Z,140.62
2018-09-08T10:55:26.390Z,140.62
2018-09-08T10:56:26.377Z,140.62
2018-09-08T10:57:26.378Z,140.62
2018-09-08T10:58:26.362Z,140.62
2018-09-08T10:59:26.349Z,151.88
2018-09-08T11:00:26.378Z,140.62
2018-09-08T11:01:26.456Z,140.62
2018-09-08T11:02:26.521Z,135.00
2018-09-08T11:03:26.321Z,135.00
2018-09-08T11:04:26.299Z,135.00
2018-09-08T11:05:26.279Z,135.00
2018-09-08T11:06:26.265Z,135.00
2018-09-08T11:07:26.265Z,135.00
2018-09-08T11:08:26.243Z,135.00
2018-09-08T11:09:26.231Z,135.00
2018-09-08T11:10:26.224Z,135.00
2018-09-08T11:11:26.214Z,135.00
2018-09-08T11:12:26.212Z,135.00
2018-09-08T11:13:26.186Z,135.00
2018-09-08T11:14:26.179Z,135.00
2018-09-08T11:15:26.233Z,129.38
2018-09-08T11:16:26.155Z,129.38
2018-09-08T11:17:26.144Z,129.38
2018-09-08T11:18:26.149Z,129.38
2018-09-08T11:19:26.123Z,129.38
2018-09-08T11:20:26.119Z,123.75
2018-09-08T11:21:26.103Z,129.38
2018-09-08T11:22:26.090Z,129.38
2018-09-08T11:23:26.087Z,129.38
2018-09-08T11:24:26.068Z,123.75
2018-09-08T11:25:26.058Z,123.75
2018-09-08T11:26:26.043Z,123.75
2018-09-08T11:27:26.036Z,123.75
2018-09-08T11:28:26.033Z,123.75
2018-09-08T11:29:26.011Z,123.75
2018-09-08T11:30:26.055Z,123.75
2018-09-08T11:31:25.990Z,123.75
2018-09-08T11:32:25.983Z,123.75
2018-09-08T11:33:25.976Z,123.75
2018-09-08T11:34:25.955Z,123.75
2018-09-08T11:35:25.947Z,123.75
2018-09-08T11:36:25.935Z,123.75
2018-09-08T11:37:25.925Z,123.75
2018-09-08T11:38:25.997Z,123.75
2018-09-08T11:39:25.901Z,123.75
2018-09-08T11:40:25.888Z,123.75
2018-09-08T11:41:25.879Z,118.12
2018-09-08T11:42:25.867Z,118.12
2018-09-08T11:43:25.868Z,118.12
2018-09-08T11:44:25.848Z,118.12
2018-09-08T11:45:25.833Z,118.12
2018-09-08T11:46:25.823Z,118.12
2018-09-08T11:47:25.812Z,118.12
2018-09-08T11:48:25.816Z,118.12
2018-09-08T11:49:25.819Z,123.75
2018-09-08T11:50:25.778Z,123.75
2018-09-08T11:51:25.776Z,123.75
2018-09-08T11:52:25.762Z,129.38
2018-09-08T11:53:25.759Z,129.38
2018-09-08T11:54:25.739Z,135.00
2018-09-08T11:55:25.723Z,140.62
2018-09-08T11:56:25.711Z,151.88
2018-09-08T11:57:25.701Z,157.50
2018-09-08T11:58:25.703Z,168.75
2018-09-08T11:59:25.724Z,174.38
2018-09-08T12:00:25.669Z,185.62
2018-09-08T12:01:25.659Z,202.50
2018-09-08T12:02:25.646Z,219.38
2018-09-08T12:03:25.651Z,225.00
2018-09-08T12:04:25.624Z,236.25
2018-09-08T12:05:25.616Z,247.50
2018-09-08T12:06:25.639Z,253.12
2018-09-08T12:07:25.611Z,258.75
2018-09-08T12:08:25.589Z,270.00
2018-09-08T12:09:25.566Z,275.62
2018-09-08T12:10:25.559Z,275.62
2018-09-08T12:11:25.545Z,275.62
2018-09-08T12:12:25.535Z,275.62
2018-09-08T12:13:25.533Z,281.25
2018-09-08T12:14:25.513Z,275.62
2018-09-08T12:15:25.519Z,281.25
2018-09-08T12:16:25.490Z,281.25
2018-09-08T12:17:25.478Z,275.62
2018-09-08T12:18:25.482Z,275.62
2018-09-08T12:19:25.464Z,286.88
2018-09-08T12:20:25.450Z,281.25
2018-09-08T12:21:25.433Z,275.62
2018-09-08T12:22:25.423Z,270.00
2018-09-08T12:23:25.422Z,270.00
2018-09-08T12:24:25.402Z,270.00
2018-09-08T12:25:25.389Z,264.38
2018-09-08T12:26:25.378Z,241.88
2018-09-08T12:27:25.366Z,230.62
2018-09-08T12:28:25.369Z,225.00
2018-09-08T12:29:25.362Z,219.38
2018-09-08T12:30:25.371Z,208.12
2018-09-08T12:31:25.326Z,196.88
2018-09-08T12:32:25.377Z,191.25
2018-09-08T12:33:25.316Z,185.62
2018-09-08T12:34:25.290Z,185.62
2018-09-08T12:35:25.280Z,191.25
2018-09-08T12:36:25.269Z,185.62
2018-09-08T12:37:25.256Z,185.62
2018-09-08T12:38:25.262Z,185.62
2018-09-08T12:39:25.256Z,185.62
2018-09-08T12:40:25.224Z,168.75
2018-09-08T12:41:25.213Z,163.12
2018-09-08T12:42:25.202Z,163.12
2018-09-08T12:43:25.207Z,168.75
2018-09-08T12:44:25.180Z,174.38
2018-09-08T12:45:25.168Z,174.38
2018-09-08T12:46:25.158Z,174.38
2018-09-08T12:47:25.146Z,168.75
2018-09-08T12:48:25.145Z,174.38
2018-09-08T12:49:25.123Z,185.62
2018-09-08T12:50:25.120Z,202.50
2018-09-08T12:51:25.101Z,213.75
2018-09-08T12:52:25.094Z,208.12
2018-09-08T12:53:25.125Z,185.62
2018-09-08T12:54:25.070Z,180.00
2018-09-08T12:55:25.059Z,185.62
2018-09-08T12:56:25.045Z,191.25
2018-09-08T12:57:25.037Z,202.50
2018-09-08T12:58:25.034Z,208.12
2018-09-08T12:59:25.083Z,213.75
2018-09-08T13:00:25.013Z,191.25
2018-09-08T13:01:24.991Z,196.88
2018-09-08T13:02:24.981Z,202.50
2018-09-08T13:03:24.981Z,191.25
2018-09-08T13:04:24.957Z,180.00
2018-09-08T13:05:24.945Z,163.12
2018-09-08T13:06:24.935Z,146.25
2018-09-08T13:07:24.929Z,129.38
2018-09-08T13:08:24.925Z,140.62
2018-09-08T13:09:24.907Z,163.12
2018-09-08T13:10:24.895Z,185.62
2018-09-08T13:11:24.882Z,196.88
2018-09-08T13:12:24.874Z,208.12
2018-09-08T13:13:24.869Z,208.12
2018-09-08T13:14:24.850Z,196.88
2018-09-08T13:15:24.837Z,185.62
2018-09-08T13:16:24.825Z,174.38
2018-09-08T13:17:24.813Z,168.75
2018-09-08T13:18:24.824Z,157.50
2018-09-08T13:19:24.793Z,151.88
2018-09-08T13:20:24.787Z,146.25
2018-09-08T13:21:24.769Z,140.62
2018-09-08T13:22:24.758Z,135.00
2018-09-08T13:23:24.745Z,135.00
2018-09-08T13:24:24.780Z,135.00
2018-09-08T13:25:24.729Z,129.38
2018-09-08T13:26:24.717Z,118.12
2018-09-08T13:27:24.702Z,112.50
2018-09-08T13:28:24.693Z,106.88
2018-09-08T13:29:24.691Z,106.88
2018-09-08T13:30:24.669Z,101.25
2018-09-08T13:31:24.658Z,101.25
2018-09-08T13:32:24.645Z,101.25
2018-09-08T13:33:24.644Z,101.25
2018-09-08T13:34:24.645Z,95.62
2018-09-08T13:35:24.616Z,90.00
2018-09-08T13:36:24.605Z,84.38
2018-09-08T13:37:24.596Z,84.38
2018-09-08T13:38:24.581Z,78.75
2018-09-08T13:39:24.587Z,78.75
2018-09-08T13:40:24.561Z,78.75
2018-09-08T13:41:24.546Z,73.12
2018-09-08T13:42:24.538Z,73.12
2018-09-08T13:43:24.530Z,78.75
2018-09-08T13:44:24.530Z,73.12
2018-09-08T13:45:24.505Z,73.12
2018-09-08T13:46:24.491Z,73.12
2018-09-08T13:47:24.539Z,73.12
2018-09-08T13:48:24.472Z,73.12
2018-09-08T13:49:24.473Z,73.12
2018-09-08T13:50:24.447Z,73.12
2018-09-08T13:51:24.436Z,73.12
2018-09-08T13:52:24.426Z,73.12
2018-09-08T13:53:24.415Z,78.75
2018-09-08T13:54:24.414Z,84.38
2018-09-08T13:55:24.394Z,78.75
2018-09-08T13:56:24.380Z,78.75
2018-09-08T13:57:24.370Z,73.12
2018-09-08T13:58:24.365Z,73.12
2018-09-08T13:59:24.360Z,73.12
2018-09-08T14:00:24.338Z,73.12
2018-09-08T14:01:24.333Z,73.12
2018-09-08T14:02:24.321Z,73.12
2018-09-08T14:03:24.304Z,73.12
2018-09-08T14:04:24.306Z,67.50
2018-09-08T14:05:24.284Z,73.12
2018-09-08T14:06:24.271Z,67.50
2018-09-08T14:07:24.263Z,67.50
2018-09-08T14:08:24.250Z,67.50
2018-09-08T14:09:24.248Z,67.50
2018-09-08T14:10:24.251Z,67.50
2018-09-08T14:11:24.218Z,67.50
2018-09-08T14:12:24.204Z,67.50
2018-09-08T14:13:24.197Z,67.50
2018-09-08T14:14:24.194Z,67.50
2018-09-08T14:15:24.232Z,67.50
2018-09-08T14:16:24.161Z,67.50
2018-09-08T14:17:24.150Z,67.50
2018-09-08T14:18:24.146Z,67.50
2018-09-08T14:19:24.139Z,67.50
2018-09-08T14:20:24.122Z,67.50
2018-09-08T14:21:24.108Z,67.50
2018-09-08T14:22:24.095Z,67.50
2018-09-08T14:23:24.083Z,67.50
2018-09-08T14:24:24.084Z,67.50
2018-09-08T14:25:24.063Z,67.50
2018-09-08T14:26:24.053Z,67.50
2018-09-08T14:27:24.037Z,67.50
2018-09-08T14:28:24.029Z,67.50
2018-09-08T14:29:24.029Z,67.50
2018-09-08T14:30:24.006Z,67.50
2018-09-08T14:31:23.994Z,67.50
2018-09-08T14:32:23.981Z,67.50
2018-09-08T14:33:23.973Z,67.50
2018-09-08T14:34:23.975Z,67.50
2018-09-08T14:35:23.955Z,61.88
2018-09-08T14:36:23.941Z,61.88
2018-09-08T14:37:23.928Z,61.88
2018-09-08T14:38:23.922Z,61.88
2018-09-08T14:39:23.916Z,61.88
2018-09-08T14:40:23.894Z,61.88
2018-09-08T14:41:23.883Z,61.88
2018-09-08T14:42:23.871Z,61.88
2018-09-08T14:43:23.861Z,61.88
2018-09-08T14:44:23.860Z,61.88
2018-09-08T14:45:23.837Z,61.88
2018-09-08T14:46:23.828Z,61.88
2018-09-08T14:47:23.887Z,61.88
2018-09-08T14:48:23.804Z,61.88
2018-09-08T14:49:23.811Z,61.88
2018-09-08T14:50:23.783Z,61.88
2018-09-08T14:51:23.769Z,61.88
2018-09-08T14:52:23.760Z,61.88
2018-09-08T14:53:23.749Z,61.88
2018-09-08T14:54:23.754Z,61.88
2018-09-08T14:55:23.728Z,61.88
2018-09-08T14:56:23.714Z,61.88
2018-09-08T14:57:23.705Z,61.88
2018-09-08T14:58:23.695Z,61.88
2018-09-08T14:59:23.694Z,61.88
2018-09-08T15:00:23.677Z,61.88
2018-09-08T15:01:23.661Z,61.88
2018-09-08T15:02:23.649Z,61.88
2018-09-08T15:03:23.645Z,56.25
2018-09-08T15:04:23.638Z,56.25
2018-09-08T15:05:23.619Z,56.25
2018-09-08T15:06:23.606Z,56.25
2018-09-08T15:07:23.604Z,61.88
2018-09-08T15:08:23.597Z,61.88
2018-09-08T15:09:23.583Z,61.88
2018-09-08T15:10:23.562Z,61.88
2018-09-08T15:11:23.549Z,61.88
2018-09-08T15:12:23.545Z,61.88
2018-09-08T15:13:23.531Z,61.88
2018-09-08T15:14:23.527Z,61.88
2018-09-08T15:15:23.509Z,61.88
2018-09-08T15:16:23.542Z,61.88
2018-09-08T15:17:23.483Z,61.88
2018-09-08T15:18:23.472Z,61.88
2018-09-08T15:19:23.518Z,61.88
2018-09-08T15:20:23.449Z,61.88
2018-09-08T15:21:23.442Z,61.88
2018-09-08T15:22:23.427Z,61.88
2018-09-08T15:23:23.416Z,61.88
2018-09-08T15:24:23.487Z,61.88
2018-09-08T15:25:23.400Z,61.88
2018-09-08T15:26:23.446Z,61.88
2018-09-08T15:27:23.373Z,61.88
2018-09-08T15:28:23.363Z,56.25
2018-09-08T15:29:23.352Z,56.25
2018-09-08T15:30:23.350Z,56.25
2018-09-08T15:31:23.329Z,50.62
2018-09-08T15:32:23.319Z,50.62
2018-09-08T15:33:23.360Z,50.62
2018-09-08T15:34:23.297Z,50.62
2018-09-08T15:35:23.295Z,50.62
2018-09-08T15:36:23.274Z,50.62
2018-09-08T15:37:23.263Z,50.62
2018-09-08T15:38:23.254Z,50.62
2018-09-08T15:39:23.239Z,50.62
2018-09-08T15:40:23.238Z,50.62
2018-09-08T15:41:23.221Z,50.62
2018-09-08T15:42:23.206Z,50.62
2018-09-08T15:43:23.194Z,56.25
2018-09-08T15:44:23.208Z,56.25
2018-09-08T15:45:23.232Z,56.25
2018-09-08T15:46:23.162Z,56.25
2018-09-08T15:47:23.155Z,56.25
2018-09-08T15:48:23.144Z,50.62
2018-09-08T15:49:23.132Z,50.62
2018-09-08T15:50:23.129Z,50.62
2018-09-08T15:51:23.121Z,50.62
2018-09-08T15:52:23.097Z,50.62
2018-09-08T15:53:23.092Z,50.62
2018-09-08T15:54:23.074Z,50.62
2018-09-08T15:55:23.072Z,45.00
2018-09-08T15:56:23.051Z,45.00
2018-09-08T15:57:23.040Z,45.00
2018-09-08T15:58:23.064Z,45.00
2018-09-08T15:59:23.020Z,50.62
2018-09-08T16:00:23.017Z,50.62
2018-09-08T16:01:22.997Z,50.62
2018-09-08T16:02:22.988Z,50.62
2018-09-08T16:03:22.973Z,50.62
2018-09-08T16:04:22.968Z,50.62
2018-09-08T16:05:22.968Z,50.62
2018-09-08T16:06:22.942Z,50.62
2018-09-08T16:07:22.932Z,50.62
2018-09-08T16:08:22.918Z,56.25
2018-09-08T16:09:22.906Z,56.25
2018-09-08T16:10:22.912Z,56.25
2018-09-08T16:11:22.919Z,61.88
2018-09-08T16:12:22.874Z,61.88
2018-09-08T16:13:22.863Z,67.50
2018-09-08T16:14:22.913Z,67.50
2018-09-08T16:15:22.856Z,73.12
2018-09-08T16:16:22.837Z,78.75
2018-09-08T16:17:22.819Z,78.75
2018-09-08T16:18:22.809Z,78.75
2018-09-08T16:19:22.799Z,73.12
2018-09-08T16:20:22.796Z,67.50
2018-09-08T16:21:22.776Z,61.88
2018-09-08T16:22:22.789Z,61.88
2018-09-08T16:23:22.759Z,56.25
2018-09-08T16:24:22.814Z,56.25
2018-09-08T16:25:22.739Z,56.25
2018-09-08T16:26:22.752Z,56.25
2018-09-08T16:27:22.707Z,50.62
2018-09-08T16:28:22.700Z,50.62
2018-09-08T16:29:22.693Z,50.62
2018-09-08T16:30:22.687Z,45.00
2018-09-08T16:31:22.668Z,45.00
2018-09-08T16:32:22.652Z,45.00
2018-09-08T16:33:22.645Z,45.00
2018-09-08T16:34:22.661Z,50.62
2018-09-08T16:35:22.632Z,50.62
2018-09-08T16:36:22.607Z,50.62
2018-09-08T16:37:22.608Z,50.62
2018-09-08T16:38:22.586Z,56.25
2018-09-08T16:39:22.590Z,56.25