createdAt,value
2019-03-18T00:00:15.940Z,87.80
2019-03-18T00:02:44.788Z,87.80
2019-03-18T00:05:13.697Z,87.80
2019-03-18T00:07:42.548Z,88.10
2019-03-18T00:10:11.451Z,88.20
2019-03-18T00:12:40.339Z,88.20
2019-03-18T00:15:09.884Z,88.10
2019-03-18T00:17:38.628Z,88.10
2019-03-18T00:20:09.235Z,88.10
2019-03-18T00:22:38.067Z,88.40
2019-03-18T00:25:09.549Z,88.40
2019-03-18T00:27:38.333Z,88.50
2019-03-18T00:30:20.268Z,88.40
2019-03-18T00:32:49.404Z,88.60
2019-03-18T00:35:18.348Z,88.70
2019-03-18T00:37:47.080Z,88.90
2019-03-18T00:40:17.476Z,88.80
2019-03-18T00:42:46.300Z,89.50
2019-03-18T00:45:15.872Z,88.60
2019-03-18T00:47:44.806Z,88.80
2019-03-18T00:50:14.916Z,88.90
2019-03-18T00:52:44.025Z,88.70
2019-03-18T00:55:13.619Z,88.90
2019-03-18T00:57:42.371Z,89.00
2019-03-18T01:00:13.571Z,88.90
2019-03-18T01:02:42.442Z,88.90
2019-03-18T01:05:11.291Z,88.90
2019-03-18T01:07:40.124Z,88.70
2019-03-18T01:10:14.291Z,88.70
2019-03-18T01:12:43.045Z,88.60
2019-03-18T01:15:22.736Z,88.70
2019-03-18T01:17:44.156Z,88.70
2019-03-18T01:20:13.982Z,88.70
2019-03-18T01:22:42.754Z,88.90
2019-03-18T01:25:11.919Z,88.90
2019-03-18T01:27:40.924Z,89.10
2019-03-18T01:30:12.420Z,89.00
2019-03-18T01:32:41.244Z,89.20
2019-03-18T01:35:10.982Z,89.20
2019-03-18T01:37:39.743Z,88.90
2019-03-18T01:40:10.534Z,89.00
2019-03-18T01:42:39.282Z,89.00
2019-03-18T01:45:09.020Z,89.20
2019-03-18T01:47:37.811Z,89.20
2019-03-18T01:50:11.475Z,89.30
2019-03-18T01:52:40.261Z,89.40
2019-03-18T01:55:09.251Z,89.50
2019-03-18T01:57:38.852Z,89.50
2019-03-18T02:00:10.228Z,89.40
2019-03-18T02:02:39.083Z,89.30
2019-03-18T02:05:09.483Z,89.30
2019-03-18T02:07:38.247Z,89.60
2019-03-18T02:10:14.666Z,89.50
2019-03-18T02:12:43.469Z,89.50
2019-03-18T02:15:14.059Z,89.60
2019-03-18T02:17:42.925Z,89.90
2019-03-18T02:20:19.471Z,90.00
2019-03-18T02:22:47.057Z,90.00
2019-03-18T02:25:15.893Z,90.00
2019-03-18T02:27:44.727Z,90.00
2019-03-18T02:30:15.513Z,90.00
2019-03-18T02:32:44.228Z,90.00
2019-03-18T02:35:12.973Z,90.00
2019-03-18T02:37:41.837Z,90.00
2019-03-18T02:40:11.506Z,89.70
2019-03-18T02:42:40.245Z,89.50
2019-03-18T02:45:13.403Z,89.50
2019-03-18T02:47:42.139Z,89.30
2019-03-18T02:50:11.309Z,89.30
2019-03-18T02:52:40.153Z,89.60
2019-03-18T02:55:09.356Z,89.50
2019-03-18T02:57:38.176Z,89.50
2019-03-18T03:00:11.882Z,89.60
2019-03-18T03:02:40.668Z,89.70
2019-03-18T03:05:11.019Z,89.70
2019-03-18T03:07:39.830Z,89.60
2019-03-18T03:10:11.487Z,89.60
2019-03-18T03:12:40.280Z,89.50
2019-03-18T03:15:11.275Z,89.60
2019-03-18T03:17:40.084Z,89.70
2019-03-18T03:20:10.417Z,89.80
2019-03-18T03:22:39.249Z,89.90
2019-03-18T03:25:09.332Z,89.90
2019-03-18T03:27:38.228Z,90.00
2019-03-18T03:30:12.434Z,90.00
2019-03-18T03:32:41.229Z,90.10
2019-03-18T03:35:10.278Z,90.10
2019-03-18T03:37:39.093Z,90.10
2019-03-18T03:40:12.379Z,90.20
2019-03-18T03:42:43.267Z,90.20
2019-03-18T03:45:13.260Z,90.20
2019-03-18T03:47:42.035Z,90.20
2019-03-18T03:50:12.313Z,90.00
2019-03-18T03:52:41.124Z,90.10
2019-03-18T03:55:11.199Z,90.20
2019-03-18T03:57:40.202Z,90.30
2019-03-18T04:00:15.843Z,90.30
2019-03-18T04:02:45.502Z,90.40
2019-03-18T04:05:14.337Z,90.50
2019-03-18T04:07:43.255Z,90.50
2019-03-18T04:10:15.380Z,90.60
2019-03-18T04:12:44.211Z,90.70
2019-03-18T04:15:14.148Z,90.70
2019-03-18T04:17:42.959Z,90.80
2019-03-18T04:20:16.223Z,90.70
2019-03-18T04:22:45.054Z,90.70
2019-03-18T04:25:13.845Z,90.70
2019-03-18T04:27:42.681Z,90.70
2019-03-18T04:30:13.437Z,90.70
2019-03-18T04:32:42.324Z,90.60
2019-03-18T04:35:11.237Z,90.70
2019-03-18T04:37:39.962Z,90.80
2019-03-18T04:40:10.451Z,90.80
2019-03-18T04:42:39.260Z,90.70
2019-03-18T04:45:09.493Z,90.70
2019-03-18T04:47:38.368Z,90.70
2019-03-18T04:50:09.177Z,90.70
2019-03-18T04:52:38.060Z,90.70
2019-03-18T04:55:07.500Z,90.60
2019-03-18T04:57:36.227Z,90.50
2019-03-18T05:00:07.666Z,90.50
2019-03-18T05:02:36.507Z,90.30
2019-03-18T05:05:05.339Z,90.50
2019-03-18T05:07:34.195Z,90.40
2019-03-18T05:10:03.066Z,90.40
2019-03-18T05:12:31.892Z,90.40
2019-03-18T05:15:00.699Z,90.50
2019-03-18T05:17:29.590Z,90.40
2019-03-18T05:19:58.338Z,90.50
2019-03-18T05:22:27.089Z,90.40
2019-03-18T05:24:55.956Z,90.30
2019-03-18T05:27:24.756Z,90.10
2019-03-18T05:29:53.493Z,90.20
2019-03-18T05:32:22.323Z,90.00
2019-03-18T05:34:51.076Z,90.10
2019-03-18T05:37:20.676Z,90.20
2019-03-18T05:39:49.554Z,90.10
2019-03-18T05:42:18.293Z,90.20
2019-03-18T05:44:47.117Z,89.80
2019-03-18T05:47:15.900Z,89.50
2019-03-18T05:49:44.714Z,89.50
2019-03-18T05:52:13.525Z,89.50
2019-03-18T05:54:42.412Z,89.30
2019-03-18T05:57:11.100Z,89.20
2019-03-18T05:59:39.841Z,89.30
2019-03-18T06:02:08.628Z,89.20
2019-03-18T06:04:37.420Z,88.70
2019-03-18T06:07:07.124Z,89.00
2019-03-18T06:09:35.990Z,88.20
2019-03-18T06:12:04.836Z,87.30
2019-03-18T06:14:33.654Z,87.80
2019-03-18T06:17:02.459Z,87.20
2019-03-18T06:19:31.294Z,86.50
2019-03-18T06:22:00.028Z,86.50
2019-03-18T06:24:28.815Z,86.70
2019-03-18T06:26:57.549Z,87.30
2019-03-18T06:29:27.435Z,86.70
2019-03-18T06:31:56.507Z,86.00
2019-03-18T06:34:25.283Z,86.00
2019-03-18T06:36:54.035Z,85.90
2019-03-18T06:39:22.923Z,85.10
2019-03-18T06:41:51.732Z,85.10
2019-03-18T06:44:20.580Z,84.30
2019-03-18T06:46:49.379Z,84.50
2019-03-18T06:49:18.188Z,84.10
2019-03-18T06:51:46.996Z,82.90
2019-03-18T06:54:15.891Z,83.60
2019-03-18T06:56:44.627Z,83.00
2019-03-18T06:59:13.396Z,82.90
2019-03-18T07:01:42.283Z,82.60
2019-03-18T07:04:11.075Z,82.50
2019-03-18T07:06:59.220Z,82.80
2019-03-18T07:09:28.699Z,83.20
2019-03-18T07:11:57.526Z,82.80
2019-03-18T07:14:26.388Z,82.60
2019-03-18T07:16:55.116Z,82.70
2019-03-18T07:19:23.948Z,81.90
2019-03-18T07:21:52.819Z,82.10
2019-03-18T07:24:21.637Z,81.40
2019-03-18T07:26:50.397Z,82.50
2019-03-18T07:29:19.267Z,81.80
2019-03-18T07:31:48.067Z,81.70
2019-03-18T07:34:16.902Z,82.00
2019-03-18T07:36:45.771Z,81.70
2019-03-18T07:39:14.635Z,82.70
2019-03-18T07:41:43.446Z,81.90
2019-03-18T07:44:12.263Z,81.70
2019-03-18T07:46:41.004Z,80.80
2019-03-18T07:49:09.836Z,81.30
2019-03-18T07:51:38.629Z,81.00
2019-03-18T07:54:07.364Z,80.90
2019-03-18T07:56:36.092Z,80.60
2019-03-18T07:59:04.947Z,80.70
2019-03-18T08:01:33.692Z,81.50
2019-03-18T08:04:02.515Z,80.40
2019-03-18T08:06:31.373Z,80.30
2019-03-18T08:09:00.124Z,81.00
2019-03-18T08:11:28.957Z,80.80
2019-03-18T08:13:57.812Z,80.50
2019-03-18T08:16:26.556Z,80.30
2019-03-18T08:18:55.380Z,80.30
2019-03-18T08:21:24.196Z,80.00
2019-03-18T08:23:52.939Z,80.20
2019-03-18T08:26:21.771Z,80.20
2019-03-18T08:28:50.636Z,80.20
2019-03-18T08:31:19.380Z,80.30
2019-03-18T08:33:48.204Z,79.30
2019-03-18T08:36:17.100Z,79.40
2019-03-18T08:38:45.924Z,79.80
2019-03-18T08:41:14.692Z,79.60
2019-03-18T08:43:43.563Z,78.90
2019-03-18T08:46:12.371Z,79.10
2019-03-18T08:48:41.179Z,78.80
2019-03-18T08:51:09.988Z,78.20
2019-03-18T08:53:38.732Z,77.50
2019-03-18T08:56:07.548Z,76.40
2019-03-18T08:58:36.428Z,76.50
2019-03-18T09:01:05.276Z,76.50
2019-03-18T09:03:34.053Z,77.10
2019-03-18T09:06:02.835Z,76.90
2019-03-18T09:08:31.603Z,77.00
2019-03-18T09:11:00.357Z,77.00
2019-03-18T09:13:31.893Z,76.80
2019-03-18T09:15:59.587Z,75.90
2019-03-18T09:18:28.404Z,75.60
2019-03-18T09:20:57.220Z,75.70
2019-03-18T09:23:25.949Z,74.80
2019-03-18T09:25:54.764Z,73.90
2019-03-18T09:28:23.580Z,74.30
2019-03-18T09:30:52.348Z,72.70
2019-03-18T09:33:21.172Z,72.20
2019-03-18T09:35:50.050Z,71.50
2019-03-18T09:38:18.900Z,71.30
2019-03-18T09:40:47.760Z,70.70
2019-03-18T09:43:16.636Z,71.00
2019-03-18T09:45:46.938Z,71.40
2019-03-18T09:48:15.747Z,72.00
2019-03-18T09:50:44.612Z,72.30
2019-03-18T09:53:13.380Z,72.50
2019-03-18T09:55:42.122Z,72.80
2019-03-18T09:58:11.004Z,71.40
2019-03-18T10:00:39.828Z,72.00
2019-03-18T10:03:08.573Z,72.90
2019-03-18T10:05:37.460Z,73.00
2019-03-18T10:08:06.308Z,73.40
2019-03-18T10:10:35.053Z,72.40
2019-03-18T10:13:03.859Z,72.90
2019-03-18T10:15:32.619Z,72.10
2019-03-18T10:18:01.419Z,71.70
2019-03-18T10:20:30.252Z,71.40
2019-03-18T10:22:59.156Z,70.70
2019-03-18T10:25:27.940Z,69.70
2019-03-18T10:27:56.819Z,69.50
2019-03-18T10:30:25.571Z,69.20
2019-03-18T10:32:54.395Z,68.10
2019-03-18T10:35:23.260Z,68.90
2019-03-18T10:37:52.010Z,69.70
2019-03-18T10:40:20.757Z,69.90
2019-03-18T10:42:49.603Z,71.00
2019-03-18T10:45:18.356Z,71.10
2019-03-18T10:47:47.082Z,70.60
2019-03-18T10:50:19.211Z,71.40
2019-03-18T10:52:48.086Z,71.90
2019-03-18T10:55:16.884Z,71.50
2019-03-18T10:57:45.674Z,71.70
2019-03-18T11:00:18.520Z,72.00
2019-03-18T11:02:47.319Z,72.90
2019-03-18T11:05:16.292Z,72.80
2019-03-18T11:07:46.547Z,72.80
2019-03-18T11:10:16.629Z,72.80
2019-03-18T11:12:45.512Z,72.80
2019-03-18T11:15:21.803Z,73.10
2019-03-18T11:17:50.594Z,72.80
2019-03-18T11:20:19.356Z,72.30
2019-03-18T11:22:48.091Z,72.20
2019-03-18T11:25:17.500Z,72.90
2019-03-18T11:27:46.335Z,72.90
2019-03-18T11:30:16.487Z,72.90
2019-03-18T11:32:45.450Z,72.60
2019-03-18T11:35:14.558Z,71.70
2019-03-18T11:37:43.309Z,71.20
2019-03-18T11:40:13.580Z,71.60
2019-03-18T11:42:42.387Z,71.50
2019-03-18T11:45:15.527Z,70.00
2019-03-18T11:47:44.323Z,70.80
2019-03-18T11:50:20.573Z,70.30
2019-03-18T11:52:49.428Z,70.30
2019-03-18T11:55:23.386Z,70.20
2019-03-18T11:57:52.139Z,70.80
2019-03-18T12:00:22.235Z,69.90
2019-03-18T12:02:51.060Z,70.10
2019-03-18T12:05:24.665Z,68.20
2019-03-18T12:07:53.468Z,66.60
2019-03-18T12:10:25.389Z,66.90
2019-03-18T12:12:52.851Z,68.30
2019-03-18T12:15:23.099Z,68.90
2019-03-18T12:17:51.964Z,67.00
2019-03-18T12:20:24.819Z,66.40
2019-03-18T12:22:51.315Z,65.90
2019-03-18T12:25:20.066Z,65.70
2019-03-18T12:27:48.900Z,65.80
2019-03-18T12:30:19.900Z,65.10
2019-03-18T12:32:48.740Z,65.90
2019-03-18T12:35:17.505Z,66.30
2019-03-18T12:37:46.293Z,66.70
2019-03-18T12:40:16.888Z,65.90
2019-03-18T12:42:46.010Z,67.10
2019-03-18T12:45:19.810Z,64.70
2019-03-18T12:47:48.556Z,65.00
2019-03-18T12:50:31.153Z,62.70
2019-03-18T12:52:49.890Z,63.60
2019-03-18T12:55:18.668Z,64.20
2019-03-18T12:57:47.479Z,64.40
2019-03-18T13:00:33.321Z,62.70
2019-03-18T13:03:02.090Z,62.30
2019-03-18T13:05:31.203Z,61.40
2019-03-18T13:08:00.123Z,61.00
2019-03-18T13:10:28.933Z,61.60
2019-03-18T13:12:57.762Z,61.60
2019-03-18T13:15:26.548Z,62.70
2019-03-18T13:17:55.281Z,71.10
2019-03-18T13:20:24.302Z,76.20
2019-03-18T13:22:54.273Z,80.30
2019-03-18T13:25:23.220Z,81.90
2019-03-18T13:27:51.952Z,83.50
2019-03-18T13:30:26.790Z,83.40
2019-03-18T13:32:55.578Z,85.40
2019-03-18T13:35:24.340Z,86.60
2019-03-18T13:37:53.119Z,87.10
2019-03-18T13:40:21.884Z,86.00
2019-03-18T13:42:50.611Z,86.40
2019-03-18T13:45:23.843Z,85.10
2019-03-18T13:47:52.685Z,84.10
2019-03-18T13:50:22.966Z,83.50
2019-03-18T13:52:51.771Z,82.60
2019-03-18T13:55:20.604Z,82.80
2019-03-18T13:57:49.443Z,81.50
2019-03-18T14:00:19.333Z,81.70
2019-03-18T14:02:48.202Z,81.50
2019-03-18T14:05:17.150Z,78.70
2019-03-18T14:07:59.027Z,78.30
2019-03-18T14:10:20.588Z,77.70
2019-03-18T14:12:49.348Z,74.80
2019-03-18T14:15:22.157Z,72.60
2019-03-18T14:17:51.271Z,72.70
2019-03-18T14:20:26.974Z,70.80
2019-03-18T14:22:55.744Z,70.00
2019-03-18T14:25:24.580Z,69.00
2019-03-18T14:27:53.454Z,68.00
2019-03-18T14:30:23.070Z,70.10
2019-03-18T14:32:51.892Z,67.60
2019-03-18T14:35:22.060Z,66.70
2019-03-18T14:37:51.140Z,66.80
2019-03-18T14:40:24.835Z,66.10
2019-03-18T14:42:53.703Z,67.60
2019-03-18T14:45:23.471Z,65.30
2019-03-18T14:47:52.269Z,61.70
2019-03-18T14:50:21.142Z,60.80
2019-03-18T14:52:49.988Z,60.60
2019-03-18T14:55:19.276Z,59.80
2019-03-18T14:57:48.180Z,60.50
2019-03-18T15:00:30.099Z,60.10
2019-03-18T15:02:58.907Z,60.60
2019-03-18T15:05:27.665Z,61.40
2019-03-18T15:07:56.501Z,62.00
2019-03-18T15:10:27.218Z,59.80
2019-03-18T15:12:56.060Z,59.90
2019-03-18T15:15:24.826Z,59.00
2019-03-18T15:17:53.693Z,59.50
2019-03-18T15:22:54.974Z,59.80
2019-03-18T15:25:28.203Z,60.30
2019-03-18T15:27:57.020Z,60.30
2019-03-18T15:30:25.860Z,61.50
2019-03-18T15:32:54.669Z,61.40
2019-03-18T15:35:23.443Z,60.80
2019-03-18T15:37:52.240Z,61.30
2019-03-18T15:40:25.350Z,61.80
2019-03-18T15:42:54.188Z,62.00
2019-03-18T15:45:23.295Z,61.90
2019-03-18T15:47:53.839Z,62.90
2019-03-18T15:50:24.446Z,60.80
2019-03-18T15:52:53.413Z,60.40
2019-03-18T15:55:24.557Z,60.50
2019-03-18T15:57:52.604Z,60.80
2019-03-18T16:00:23.314Z,61.00
2019-03-18T16:02:52.109Z,61.70
2019-03-18T16:05:20.923Z,64.20
2019-03-18T16:07:49.805Z,68.00
2019-03-18T16:10:19.661Z,69.40
2019-03-18T16:12:48.404Z,73.30
2019-03-18T16:15:18.190Z,77.10
2019-03-18T16:17:47.021Z,79.30
2019-03-18T16:20:23.866Z,82.00
2019-03-18T16:22:52.708Z,84.10
2019-03-18T16:25:21.699Z,86.90
2019-03-18T16:27:50.893Z,88.30
2019-03-18T16:30:20.844Z,89.00
2019-03-18T16:32:49.661Z,90.10
2019-03-18T16:35:18.764Z,90.30
2019-03-18T16:37:47.548Z,90.10
2019-03-18T16:40:24.317Z,90.00
2019-03-18T16:42:53.147Z,90.40
2019-03-18T16:45:21.973Z,90.20
2019-03-18T16:47:50.796Z,90.50
2019-03-18T16:50:24.023Z,90.20
2019-03-18T16:52:52.859Z,90.30
2019-03-18T16:55:21.772Z,90.20
2019-03-18T16:57:50.544Z,90.30
2019-03-18T17:00:24.224Z,89.50
2019-03-18T17:02:53.125Z,90.20
2019-03-18T17:05:21.950Z,89.50
2019-03-18T17:07:50.718Z,89.50
2019-03-18T17:10:19.581Z,89.70
2019-03-18T17:12:48.402Z,89.30
2019-03-18T17:15:20.923Z,89.10
2019-03-18T17:17:49.813Z,89.00
2019-03-18T17:20:18.782Z,89.10
2019-03-18T17:22:49.962Z,88.90
2019-03-18T17:25:31.428Z,88.40
2019-03-18T17:28:00.269Z,88.90
2019-03-18T17:30:29.103Z,88.20
2019-03-18T17:32:58.013Z,88.50
2019-03-18T17:35:26.828Z,88.70
2019-03-18T17:37:55.603Z,87.80
2019-03-18T17:40:24.501Z,87.70
2019-03-18T17:42:53.338Z,87.80
2019-03-18T17:45:22.172Z,88.30
2019-03-18T17:47:51.097Z,87.90
2019-03-18T17:50:25.378Z,88.60
2019-03-18T17:53:02.558Z,88.30
2019-03-18T17:55:24.744Z,87.00
2019-03-18T17:57:53.560Z,86.80
2019-03-18T18:00:23.964Z,86.50
2019-03-18T18:02:53.071Z,85.80
2019-03-18T18:05:22.034Z,85.80
2019-03-18T18:07:50.817Z,86.00
2019-03-18T18:10:19.676Z,85.60
2019-03-18T18:12:48.504Z,85.20
2019-03-18T18:15:17.339Z,85.00
2019-03-18T18:17:46.251Z,85.50
2019-03-18T18:20:15.884Z,85.10
2019-03-18T18:22:44.839Z,85.30
2019-03-18T18:25:14.506Z,84.80
2019-03-18T18:27:43.454Z,85.10
2019-03-18T18:30:16.437Z,84.20
2019-03-18T18:32:47.016Z,84.20
2019-03-18T18:35:15.837Z,83.70
2019-03-18T18:37:44.596Z,83.70
2019-03-18T18:40:18.244Z,83.30
2019-03-18T18:42:47.044Z,82.90
2019-03-18T18:45:15.953Z,83.10
2019-03-18T18:47:44.821Z,83.00
2019-03-18T18:50:14.060Z,82.90
2019-03-18T18:52:42.892Z,83.10
2019-03-18T18:55:14.906Z,84.10
2019-03-18T18:57:43.744Z,83.30
2019-03-18T19:00:15.123Z,83.30
2019-03-18T19:02:44.003Z,83.60
2019-03-18T19:05:14.556Z,83.60
2019-03-18T19:07:43.985Z,83.70
2019-03-18T19:10:14.788Z,84.00
2019-03-18T19:12:43.615Z,83.70
2019-03-18T19:15:15.347Z,83.70
2019-03-18T19:17:44.247Z,83.80
2019-03-18T19:20:29.661Z,83.70
2019-03-18T19:22:58.540Z,83.60
2019-03-18T19:25:27.401Z,83.70
2019-03-18T19:27:56.204Z,83.60
2019-03-18T19:30:25.052Z,83.10
2019-03-18T19:32:53.785Z,82.80
2019-03-18T19:35:22.612Z,82.90
2019-03-18T19:37:51.646Z,82.80
2019-03-18T19:40:24.293Z,82.70
2019-03-18T19:42:53.051Z,82.80
2019-03-18T19:45:22.065Z,83.00
2019-03-18T19:47:52.966Z,83.20
2019-03-18T19:50:25.717Z,83.10
2019-03-18T19:52:54.565Z,83.30
2019-03-18T19:55:23.510Z,83.30
2019-03-18T19:57:52.711Z,83.90
2019-03-18T20:00:29.300Z,83.60
2019-03-18T20:02:58.152Z,83.70
2019-03-18T20:05:26.981Z,84.10
2019-03-18T20:07:55.852Z,84.70
2019-03-18T20:10:24.724Z,85.10
2019-03-18T20:12:53.490Z,85.50
2019-03-18T20:15:22.324Z,85.80
2019-03-18T20:17:51.222Z,85.90
2019-03-18T20:20:21.114Z,86.10
2019-03-18T20:22:49.861Z,86.40
2019-03-18T20:25:18.783Z,86.70
2019-03-18T20:27:47.516Z,86.90
2019-03-18T20:30:18.518Z,86.90
2019-03-18T20:32:47.338Z,87.40
2019-03-18T20:35:18.461Z,87.50
2019-03-18T20:37:47.245Z,87.60
2019-03-18T20:40:17.538Z,87.70
2019-03-18T20:42:46.364Z,87.70
2019-03-18T20:45:16.516Z,87.90
2019-03-18T20:47:45.405Z,87.90
2019-03-18T20:50:16.987Z,88.10
2019-03-18T20:52:45.741Z,88.20
2019-03-18T20:55:15.811Z,88.40
2019-03-18T20:57:46.060Z,88.50
2019-03-18T21:00:17.260Z,88.20
2019-03-18T21:02:46.147Z,88.50
2019-03-18T21:05:14.905Z,88.20
2019-03-18T21:07:43.748Z,88.30
2019-03-18T21:10:14.812Z,88.60
2019-03-18T21:12:43.588Z,88.60
2019-03-18T21:15:13.596Z,88.60
2019-03-18T21:17:42.491Z,88.90
2019-03-18T21:20:23.266Z,88.80
2019-03-18T21:22:52.163Z,89.00
2019-03-18T21:25:21.027Z,89.00
2019-03-18T21:27:49.764Z,88.90
2019-03-18T21:30:22.300Z,89.10
2019-03-18T21:32:51.154Z,89.20
2019-03-18T21:35:19.902Z,89.60
2019-03-18T21:37:48.764Z,89.30
2019-03-18T21:40:19.374Z,89.30
2019-03-18T21:42:48.204Z,89.50
2019-03-18T21:45:23.317Z,89.80
2019-03-18T21:47:51.380Z,89.50
2019-03-18T21:50:20.138Z,89.90
2019-03-18T21:52:48.947Z,89.80
2019-03-18T21:55:18.067Z,90.00
2019-03-18T21:57:46.988Z,90.10
2019-03-18T22:00:23.715Z,90.10
2019-03-18T22:02:52.518Z,90.20
2019-03-18T22:05:21.316Z,90.30
2019-03-18T22:07:50.135Z,90.20
2019-03-18T22:10:20.036Z,90.20
2019-03-18T22:12:48.866Z,90.20
2019-03-18T22:15:18.429Z,90.20
2019-03-18T22:17:47.226Z,90.30
2019-03-18T22:20:18.012Z,90.30
2019-03-18T22:22:46.915Z,90.40
2019-03-18T22:25:16.669Z,90.40
2019-03-18T22:27:45.499Z,90.50
2019-03-18T22:30:19.028Z,90.50
2019-03-18T22:32:48.036Z,90.40
2019-03-18T22:35:16.860Z,90.50
2019-03-18T22:37:45.690Z,90.50
2019-03-18T22:40:15.950Z,90.50
2019-03-18T22:42:44.857Z,90.40
2019-03-18T22:45:18.333Z,90.50
2019-03-18T22:47:47.180Z,90.60
2019-03-18T22:50:17.390Z,90.70
2019-03-18T22:52:46.188Z,90.70
2019-03-18T22:55:15.308Z,90.60
2019-03-18T22:57:44.132Z,90.60
2019-03-18T23:00:39.923Z,90.60
2019-03-18T23:03:08.844Z,90.70
2019-03-18T23:05:37.685Z,90.60
2019-03-18T23:08:06.574Z,90.70
2019-03-18T23:10:35.380Z,90.60
2019-03-18T23:13:04.131Z,90.70
2019-03-18T23:15:32.947Z,90.70
2019-03-18T23:18:01.684Z,90.70
2019-03-18T23:20:30.442Z,90.90
2019-03-18T23:22:59.276Z,90.90
2019-03-18T23:25:28.091Z,90.90
2019-03-18T23:27:56.852Z,90.90
2019-03-18T23:30:25.714Z,91.00
2019-03-18T23:32:54.540Z,91.20
2019-03-18T23:35:23.367Z,91.10
2019-03-18T23:37:52.156Z,91.20
2019-03-18T23:40:20.986Z,91.60
2019-03-18T23:42:49.799Z,91.30
2019-03-18T23:45:18.595Z,91.30
2019-03-18T23:47:47.347Z,91.30
2019-03-18T23:50:16.674Z,91.40
2019-03-18T23:52:45.483Z,91.50
2019-03-18T23:55:19.297Z,91.50
2019-03-18T23:57:44.724Z,91.50
