createdAt,value
2018-08-20T00:02:05.150Z,22.30
2018-08-20T00:04:39.005Z,22.20
2018-08-20T00:07:07.289Z,22.20
2018-08-20T00:09:40.939Z,22.10
2018-08-20T00:12:09.843Z,22.00
2018-08-20T00:14:38.204Z,21.90
2018-08-20T00:17:06.482Z,21.90
2018-08-20T00:19:34.736Z,21.80
2018-08-20T00:22:02.963Z,21.70
2018-08-20T00:24:31.191Z,21.80
2018-08-20T00:27:01.455Z,21.80
2018-08-20T00:29:29.819Z,21.90
2018-08-20T00:31:58.091Z,21.90
2018-08-20T00:34:26.335Z,21.80
2018-08-20T00:36:54.558Z,21.80
2018-08-20T00:39:22.831Z,21.80
2018-08-20T00:41:51.091Z,21.80
2018-08-20T00:44:19.309Z,21.80
2018-08-20T00:46:47.559Z,21.70
2018-08-20T00:49:16.712Z,21.70
2018-08-20T00:51:45.417Z,21.70
2018-08-20T00:54:13.712Z,21.70
2018-08-20T00:56:42.008Z,21.70
2018-08-20T00:59:10.252Z,21.80
2018-08-20T01:01:38.516Z,21.80
2018-08-20T01:04:06.770Z,21.70
2018-08-20T01:06:35.022Z,21.70
2018-08-20T01:09:03.462Z,21.70
2018-08-20T01:11:31.669Z,21.70
2018-08-20T01:13:59.911Z,21.60
2018-08-20T01:16:28.163Z,21.60
2018-08-20T01:18:56.373Z,21.60
2018-08-20T01:21:24.647Z,21.50
2018-08-20T01:23:52.935Z,21.50
2018-08-20T01:26:21.131Z,21.40
2018-08-20T01:28:49.358Z,21.40
2018-08-20T01:31:17.634Z,21.40
2018-08-20T01:33:45.907Z,21.50
2018-08-20T01:36:14.163Z,21.50
2018-08-20T01:38:42.379Z,21.50
2018-08-20T01:41:10.659Z,21.50
2018-08-20T01:43:38.868Z,21.50
2018-08-20T01:46:07.110Z,21.60
2018-08-20T01:48:35.379Z,21.50
2018-08-20T01:51:03.638Z,21.50
2018-08-20T01:53:31.928Z,21.40
2018-08-20T01:56:00.174Z,21.40
2018-08-20T01:58:28.418Z,21.40
2018-08-20T02:00:56.668Z,21.20
2018-08-20T02:03:24.912Z,21.20
2018-08-20T02:05:53.125Z,21.20
2018-08-20T02:08:21.357Z,21.10
2018-08-20T02:10:49.559Z,21.10
2018-08-20T02:13:17.817Z,21.00
2018-08-20T02:15:46.043Z,21.00
2018-08-20T02:18:14.274Z,21.00
2018-08-20T02:20:42.516Z,21.00
2018-08-20T02:23:10.779Z,21.10
2018-08-20T02:25:39.067Z,21.10
2018-08-20T02:28:07.316Z,21.20
2018-08-20T02:30:35.570Z,21.20
2018-08-20T02:33:03.880Z,21.20
2018-08-20T02:35:32.107Z,21.10
2018-08-20T02:38:00.375Z,21.10
2018-08-20T02:40:28.757Z,21.10
2018-08-20T02:42:57.006Z,21.00
2018-08-20T02:45:25.262Z,21.00
2018-08-20T02:47:53.487Z,21.10
2018-08-20T02:50:21.759Z,21.20
2018-08-20T02:52:50.040Z,21.10
2018-08-20T02:55:18.271Z,21.10
2018-08-20T02:57:46.515Z,21.10
2018-08-20T03:00:14.955Z,21.00
2018-08-20T03:02:43.233Z,20.90
2018-08-20T03:05:12.483Z,20.90
2018-08-20T03:07:40.720Z,20.80
2018-08-20T03:10:10.884Z,20.70
2018-08-20T03:12:39.167Z,20.70
2018-08-20T03:15:08.433Z,20.70
2018-08-20T03:17:36.718Z,20.60
2018-08-20T03:20:05.031Z,20.60
2018-08-20T03:22:33.251Z,20.70
2018-08-20T03:25:01.483Z,20.70
2018-08-20T03:27:29.735Z,20.60
2018-08-20T03:29:57.951Z,20.60
2018-08-20T03:32:26.186Z,20.70
2018-08-20T03:34:54.410Z,20.80
2018-08-20T03:37:22.700Z,20.70
2018-08-20T03:39:50.963Z,20.70
2018-08-20T03:42:19.186Z,20.60
2018-08-20T03:44:47.403Z,20.60
2018-08-20T03:47:15.622Z,20.60
2018-08-20T03:49:43.874Z,20.50
2018-08-20T03:52:12.152Z,20.40
2018-08-20T03:54:40.428Z,20.50
2018-08-20T03:57:08.648Z,20.50
2018-08-20T03:59:37.712Z,20.50
2018-08-20T04:02:07.425Z,20.50
2018-08-20T04:04:35.680Z,20.40
2018-08-20T04:07:06.015Z,20.40
2018-08-20T04:09:34.501Z,20.40
2018-08-20T04:12:03.502Z,20.50
2018-08-20T04:14:31.719Z,20.50
2018-08-20T04:17:00.349Z,20.50
2018-08-20T04:19:29.087Z,20.50
2018-08-20T04:21:57.752Z,20.40
2018-08-20T04:24:25.985Z,20.40
2018-08-20T04:26:54.227Z,20.50
2018-08-20T04:29:22.818Z,20.40
2018-08-20T04:31:51.019Z,20.50
2018-08-20T04:34:19.253Z,20.40
2018-08-20T04:36:47.471Z,20.50
2018-08-20T04:39:15.748Z,20.50
2018-08-20T04:41:43.973Z,20.40
2018-08-20T04:44:12.221Z,20.50
2018-08-20T04:46:40.464Z,20.40
2018-08-20T04:49:08.693Z,20.40
2018-08-20T04:51:36.991Z,20.40
2018-08-20T04:54:05.188Z,20.50
2018-08-20T04:56:33.411Z,20.60
2018-08-20T04:59:01.649Z,20.60
2018-08-20T05:01:29.850Z,20.60
2018-08-20T05:03:58.161Z,20.60
2018-08-20T05:06:26.392Z,20.60
2018-08-20T05:08:54.720Z,20.70
2018-08-20T05:11:22.957Z,20.70
2018-08-20T05:13:52.211Z,20.70
2018-08-20T05:16:20.444Z,20.80
2018-08-20T05:18:48.759Z,20.80
2018-08-20T05:21:16.923Z,20.80
2018-08-20T05:23:45.183Z,20.80
2018-08-20T05:26:13.432Z,20.80
2018-08-20T05:28:42.121Z,20.70
2018-08-20T05:31:10.331Z,20.80
2018-08-20T05:33:38.549Z,20.80
2018-08-20T05:36:07.006Z,20.70
2018-08-20T05:38:35.318Z,20.70
2018-08-20T05:41:03.579Z,20.70
2018-08-20T05:43:31.816Z,20.70
2018-08-20T05:46:00.035Z,20.70
2018-08-20T05:48:28.273Z,20.70
2018-08-20T05:50:56.540Z,20.80
2018-08-20T05:53:24.820Z,20.80
2018-08-20T05:55:53.034Z,20.70
2018-08-20T05:58:21.559Z,20.70
2018-08-20T06:00:49.797Z,20.80
2018-08-20T06:03:18.148Z,20.80
2018-08-20T06:05:46.393Z,20.70
2018-08-20T06:08:14.655Z,20.70
2018-08-20T06:10:42.887Z,20.70
2018-08-20T06:13:11.115Z,20.70
2018-08-20T06:15:39.409Z,20.70
2018-08-20T06:18:07.641Z,20.60
2018-08-20T06:20:35.891Z,20.60
2018-08-20T06:23:04.116Z,20.70
2018-08-20T06:25:32.367Z,20.70
2018-08-20T06:28:00.591Z,20.70
2018-08-20T06:30:28.848Z,20.70
2018-08-20T06:32:57.213Z,20.70
2018-08-20T06:35:25.457Z,20.60
2018-08-20T06:37:53.773Z,20.60
2018-08-20T06:40:22.040Z,20.60
2018-08-20T06:42:50.254Z,20.60
2018-08-20T06:45:18.503Z,20.60
2018-08-20T06:47:47.243Z,20.60
2018-08-20T06:50:15.919Z,20.70
2018-08-20T06:52:44.927Z,20.70
2018-08-20T06:55:14.375Z,20.60
2018-08-20T06:57:43.660Z,20.70
2018-08-20T07:00:12.319Z,20.80
2018-08-20T07:02:41.419Z,20.90
2018-08-20T07:05:10.315Z,20.90
2018-08-20T07:07:41.128Z,21.00
2018-08-20T07:10:12.432Z,21.00
2018-08-20T07:12:40.856Z,21.10
2018-08-20T07:15:10.993Z,21.10
2018-08-20T07:17:39.383Z,21.10
2018-08-20T07:20:09.537Z,21.10
2018-08-20T07:22:37.797Z,21.10
2018-08-20T07:25:06.820Z,21.10
2018-08-20T07:27:35.995Z,21.20
2018-08-20T07:30:05.922Z,21.20
2018-08-20T07:32:34.207Z,21.20
2018-08-20T07:35:03.312Z,21.20
2018-08-20T07:37:31.762Z,21.10
2018-08-20T07:39:59.992Z,20.90
2018-08-20T07:42:29.345Z,20.90
2018-08-20T07:44:57.469Z,20.90
2018-08-20T07:47:26.195Z,20.80
2018-08-20T07:49:54.427Z,20.80
2018-08-20T07:52:22.635Z,20.80
2018-08-20T07:54:50.852Z,20.80
2018-08-20T07:57:19.112Z,20.80
2018-08-20T07:59:47.477Z,21.00
2018-08-20T08:02:15.743Z,21.20
2018-08-20T08:04:43.999Z,21.30
2018-08-20T08:07:12.219Z,21.40
2018-08-20T08:09:40.455Z,21.50
2018-08-20T08:12:08.716Z,21.60
2018-08-20T08:14:36.963Z,21.60
2018-08-20T08:17:05.231Z,21.60
2018-08-20T08:19:33.452Z,21.60
2018-08-20T08:22:01.709Z,21.70
2018-08-20T08:24:29.967Z,21.70
2018-08-20T08:26:58.196Z,21.70
2018-08-20T08:29:26.400Z,21.70
2018-08-20T08:31:55.360Z,21.80
2018-08-20T08:34:23.627Z,22.00
2018-08-20T08:36:51.945Z,22.40
2018-08-20T08:39:20.171Z,22.90
2018-08-20T08:41:48.404Z,23.30
2018-08-20T08:44:16.631Z,23.50
2018-08-20T08:46:44.863Z,23.40
2018-08-20T08:49:13.179Z,23.20
2018-08-20T08:51:41.445Z,23.20
2018-08-20T08:54:09.672Z,23.20
2018-08-20T08:56:37.963Z,23.20
2018-08-20T08:59:06.171Z,23.20
2018-08-20T09:01:34.404Z,23.30
2018-08-20T09:04:03.582Z,23.40
2018-08-20T09:06:32.560Z,23.40
2018-08-20T09:09:01.875Z,23.30
2018-08-20T09:11:30.362Z,23.30
2018-08-20T09:13:58.595Z,23.30
2018-08-20T09:16:26.827Z,23.30
2018-08-20T09:18:55.047Z,23.40
2018-08-20T09:21:23.316Z,23.40
2018-08-20T09:23:51.525Z,23.60
2018-08-20T09:26:19.726Z,23.90
2018-08-20T09:28:47.958Z,24.30
2018-08-20T09:31:16.170Z,24.70
2018-08-20T09:33:44.413Z,24.90
2018-08-20T09:36:12.628Z,25.10
2018-08-20T09:38:40.842Z,25.00
2018-08-20T09:41:09.055Z,24.70
2018-08-20T09:43:37.291Z,24.10
2018-08-20T09:46:05.484Z,23.80
2018-08-20T09:48:33.779Z,23.40
2018-08-20T09:51:01.976Z,23.20
2018-08-20T09:53:30.302Z,23.10
2018-08-20T09:55:58.406Z,23.10
2018-08-20T09:58:26.632Z,23.00
2018-08-20T10:00:54.815Z,23.00
2018-08-20T10:03:23.087Z,22.90
2018-08-20T10:05:51.355Z,22.80
2018-08-20T10:08:19.598Z,22.80
2018-08-20T10:10:47.806Z,22.80
2018-08-20T10:13:16.039Z,22.70
2018-08-20T10:15:44.358Z,22.70
2018-08-20T10:18:12.815Z,22.70
2018-08-20T10:20:41.099Z,22.70
2018-08-20T10:23:09.333Z,22.70
2018-08-20T10:25:37.625Z,22.80
2018-08-20T10:28:05.925Z,23.00
2018-08-20T10:30:34.133Z,23.20
2018-08-20T10:33:02.350Z,23.30
2018-08-20T10:35:30.556Z,23.30
2018-08-20T10:38:01.756Z,23.20
2018-08-20T10:40:30.116Z,23.00
2018-08-20T10:42:59.942Z,22.90
2018-08-20T10:45:35.102Z,22.80
2018-08-20T10:48:03.359Z,22.70
2018-08-20T10:50:31.748Z,22.60
2018-08-20T10:53:00.387Z,22.60
2018-08-20T10:55:29.763Z,22.50
2018-08-20T10:57:58.013Z,22.60
2018-08-20T11:00:26.199Z,22.60
2018-08-20T11:02:54.796Z,22.60
2018-08-20T11:05:23.007Z,22.60
2018-08-20T11:07:51.222Z,22.70
2018-08-20T11:10:19.422Z,22.70
2018-08-20T11:12:47.656Z,22.70
2018-08-20T11:15:15.904Z,22.80
2018-08-20T11:17:44.140Z,22.80
2018-08-20T11:20:14.356Z,22.70
2018-08-20T11:22:42.587Z,22.70
2018-08-20T11:25:11.719Z,22.70
2018-08-20T11:27:40.175Z,22.70
2018-08-20T11:30:09.949Z,22.80
2018-08-20T11:32:38.238Z,22.80
2018-08-20T11:35:07.084Z,22.90
2018-08-20T11:37:35.312Z,23.00
2018-08-20T11:40:03.537Z,23.10
2018-08-20T11:42:32.374Z,23.20
2018-08-20T11:45:01.192Z,23.40
2018-08-20T11:47:29.499Z,23.70
2018-08-20T11:49:57.726Z,23.80
2018-08-20T11:52:25.960Z,24.00
2018-08-20T11:54:54.324Z,24.20
2018-08-20T11:57:23.236Z,24.30
2018-08-20T11:59:51.490Z,24.20
2018-08-20T12:02:20.090Z,24.10
2018-08-20T12:04:49.264Z,24.00
2018-08-20T12:07:17.780Z,23.80
2018-08-20T12:09:46.351Z,23.60
2018-08-20T12:12:14.649Z,23.50
2018-08-20T12:14:43.619Z,23.50
2018-08-20T12:17:13.301Z,23.40
2018-08-20T12:19:41.508Z,23.40
2018-08-20T12:22:10.295Z,23.40
2018-08-20T12:24:39.029Z,23.30
2018-08-20T12:27:07.375Z,23.30
2018-08-20T12:29:35.655Z,23.30
2018-08-20T12:32:03.891Z,23.30
2018-08-20T12:34:32.129Z,23.20
2018-08-20T12:37:00.332Z,23.20
2018-08-20T12:39:28.552Z,23.10
2018-08-20T12:41:56.782Z,23.20
2018-08-20T12:44:24.995Z,23.20
2018-08-20T12:46:53.213Z,23.30
2018-08-20T12:49:21.403Z,23.40
2018-08-20T12:51:49.608Z,23.50
2018-08-20T12:54:17.843Z,23.60
2018-08-20T12:56:46.096Z,23.70
2018-08-20T12:59:14.365Z,23.70
2018-08-20T13:01:42.601Z,23.70
2018-08-20T13:04:10.848Z,23.60
2018-08-20T13:06:39.065Z,23.50
2018-08-20T13:09:07.576Z,23.40
2018-08-20T13:11:35.932Z,23.30
2018-08-20T13:14:04.428Z,23.30
2018-08-20T13:16:32.706Z,23.20
2018-08-20T13:19:00.927Z,23.10
2018-08-20T13:21:29.191Z,23.10
2018-08-20T13:23:57.432Z,23.00
2018-08-20T13:26:25.667Z,23.10
2018-08-20T13:28:54.124Z,23.10
2018-08-20T13:31:22.384Z,23.20
2018-08-20T13:33:50.730Z,23.30
2018-08-20T13:36:18.983Z,23.40
2018-08-20T13:38:47.239Z,23.40
2018-08-20T13:41:15.507Z,23.40
2018-08-20T13:43:44.324Z,23.50
2018-08-20T13:46:14.736Z,23.50
2018-08-20T13:48:42.984Z,23.50
2018-08-20T13:51:11.202Z,23.60
2018-08-20T13:53:39.742Z,23.60
2018-08-20T13:56:10.280Z,23.60
2018-08-20T13:58:38.835Z,23.50
2018-08-20T14:01:07.072Z,23.40
2018-08-20T14:03:35.310Z,23.50
2018-08-20T14:06:03.729Z,23.50
2018-08-20T14:08:33.013Z,23.50
2018-08-20T14:11:01.814Z,23.50
2018-08-20T14:13:30.833Z,23.50
2018-08-20T14:16:00.158Z,23.50
2018-08-20T14:18:29.493Z,23.50
2018-08-20T14:21:09.277Z,23.50
2018-08-20T14:23:37.964Z,23.50
2018-08-20T14:26:06.907Z,23.40
2018-08-20T14:28:35.821Z,23.40
2018-08-20T14:31:04.151Z,23.40
2018-08-20T14:33:33.852Z,23.40
2018-08-20T14:36:02.173Z,23.30
2018-08-20T14:38:30.463Z,23.20
2018-08-20T14:40:58.710Z,23.20
2018-08-20T14:43:26.947Z,23.10
2018-08-20T14:46:00.725Z,23.10
2018-08-20T14:48:28.968Z,23.10
2018-08-20T14:50:57.153Z,23.10
2018-08-20T14:53:25.416Z,23.10
2018-08-20T14:55:53.667Z,23.10
2018-08-20T14:58:22.149Z,23.10
2018-08-20T15:00:51.040Z,23.10
2018-08-20T15:03:19.527Z,23.10
2018-08-20T15:05:47.780Z,23.10
2018-08-20T15:08:15.994Z,23.00
2018-08-20T15:10:44.269Z,23.00
2018-08-20T15:13:12.626Z,23.00
2018-08-20T15:15:41.045Z,22.90
2018-08-20T15:18:09.294Z,22.90
2018-08-20T15:20:37.521Z,22.80
2018-08-20T15:23:06.434Z,22.80
2018-08-20T15:25:34.768Z,22.80
2018-08-20T15:28:03.025Z,22.90
2018-08-20T15:30:31.236Z,22.90
2018-08-20T15:32:59.516Z,23.00
2018-08-20T15:35:27.786Z,23.00
2018-08-20T15:37:55.986Z,23.00
2018-08-20T15:40:24.180Z,23.00
2018-08-20T15:42:52.391Z,23.00
2018-08-20T15:45:20.635Z,23.00
2018-08-20T15:47:48.892Z,23.00
2018-08-20T15:50:17.110Z,23.00
2018-08-20T15:52:45.355Z,23.00
2018-08-20T15:55:13.581Z,23.00
2018-08-20T15:57:41.803Z,22.80
2018-08-20T16:00:11.611Z,22.80
2018-08-20T16:02:39.875Z,22.80
2018-08-20T16:05:08.114Z,22.70
2018-08-20T16:07:36.386Z,22.70
2018-08-20T16:10:06.055Z,22.70
2018-08-20T16:12:34.313Z,22.80
2018-08-20T16:15:02.531Z,22.80
2018-08-20T16:17:30.762Z,22.80
2018-08-20T16:19:59.003Z,22.80
2018-08-20T16:22:27.227Z,22.80
2018-08-20T16:24:55.493Z,22.90
2018-08-20T16:27:23.771Z,22.80
2018-08-20T16:29:52.143Z,22.90
2018-08-20T16:32:20.461Z,22.80
2018-08-20T16:34:48.701Z,22.80
2018-08-20T16:37:17.021Z,22.80
2018-08-20T16:39:45.346Z,22.80
2018-08-20T16:42:13.566Z,22.80
2018-08-20T16:44:41.804Z,22.80
2018-08-20T16:47:10.045Z,22.80
2018-08-20T16:49:38.294Z,22.80
2018-08-20T16:52:06.657Z,22.80
2018-08-20T16:54:34.875Z,22.70
2018-08-20T16:57:03.251Z,22.70
2018-08-20T16:59:33.301Z,22.80
2018-08-20T17:02:01.612Z,22.80
2018-08-20T17:04:32.420Z,22.70
2018-08-20T17:07:01.687Z,22.70
2018-08-20T17:09:30.002Z,22.70
2018-08-20T17:11:58.548Z,22.70
2018-08-20T17:14:26.750Z,22.60
2018-08-20T17:16:55.116Z,22.60
2018-08-20T17:19:25.103Z,22.60
2018-08-20T17:21:53.440Z,22.60
2018-08-20T17:24:40.818Z,22.60
2018-08-20T17:27:10.912Z,22.60
2018-08-20T17:29:39.253Z,22.60
2018-08-20T17:32:08.518Z,22.60
2018-08-20T17:34:39.763Z,22.50
2018-08-20T17:37:08.047Z,22.50
2018-08-20T17:39:50.588Z,22.50
2018-08-20T17:42:18.919Z,22.50
2018-08-20T17:44:47.204Z,22.40
2018-08-20T17:47:19.725Z,22.40
2018-08-20T17:49:48.027Z,22.30
2018-08-20T17:52:16.268Z,22.30
2018-08-20T17:54:44.505Z,22.30
2018-08-20T17:57:12.946Z,22.30
2018-08-20T17:59:41.259Z,22.20
2018-08-20T18:02:13.809Z,22.30
2018-08-20T18:04:42.159Z,22.30
2018-08-20T18:07:10.344Z,22.30
2018-08-20T18:09:38.645Z,22.30
2018-08-20T18:12:06.879Z,22.30
2018-08-20T18:14:35.214Z,22.20
2018-08-20T18:17:03.522Z,22.20
2018-08-20T18:19:31.901Z,22.10
2018-08-20T18:22:00.257Z,22.10
2018-08-20T18:24:28.608Z,22.10
2018-08-20T18:26:57.500Z,22.00
2018-08-20T18:29:25.792Z,22.00
2018-08-20T18:31:55.731Z,22.10
2018-08-20T18:34:24.230Z,22.10
2018-08-20T18:36:52.595Z,22.10
2018-08-20T18:39:21.231Z,22.10
2018-08-20T18:41:56.960Z,22.10
2018-08-20T18:44:25.223Z,22.00
2018-08-20T18:46:53.496Z,21.90
2018-08-20T18:49:22.636Z,21.90
2018-08-20T18:51:56.948Z,21.80
2018-08-20T18:54:25.906Z,21.80
2018-08-20T18:57:09.839Z,21.80
2018-08-20T18:59:39.060Z,21.70
2018-08-20T19:02:09.441Z,21.70
2018-08-20T19:04:42.015Z,21.60
2018-08-20T19:07:12.416Z,21.60
2018-08-20T19:09:41.926Z,21.60
2018-08-20T19:12:11.058Z,21.60
2018-08-20T19:14:39.319Z,21.50
2018-08-20T19:17:13.092Z,21.50
2018-08-20T19:19:45.608Z,21.50
2018-08-20T19:22:20.236Z,21.60
2018-08-20T19:24:49.593Z,21.60
2018-08-20T19:27:20.436Z,21.60
2018-08-20T19:29:48.801Z,21.60
2018-08-20T19:32:17.007Z,21.60
2018-08-20T19:34:46.722Z,21.60
2018-08-20T19:37:14.984Z,21.50
2018-08-20T19:39:43.767Z,21.40
2018-08-20T19:42:19.766Z,21.40
2018-08-20T19:44:48.082Z,21.40
2018-08-20T19:47:16.349Z,21.40
2018-08-20T19:49:44.601Z,21.40
2018-08-20T19:52:12.847Z,21.40
2018-08-20T19:54:41.091Z,21.40
2018-08-20T19:57:09.707Z,21.30
2018-08-20T19:59:39.115Z,21.30
2018-08-20T20:02:11.610Z,21.30
2018-08-20T20:04:40.449Z,21.30
2018-08-20T20:07:12.312Z,21.30
2018-08-20T20:09:44.519Z,21.30
2018-08-20T20:12:18.917Z,21.30
2018-08-20T20:14:49.788Z,21.30
2018-08-20T20:17:21.118Z,21.30
2018-08-20T20:19:51.215Z,21.30
2018-08-20T20:22:21.803Z,21.30
2018-08-20T20:24:52.943Z,21.20
2018-08-20T20:27:24.357Z,21.20
2018-08-20T20:29:56.022Z,21.30
2018-08-20T20:32:24.339Z,21.20
2018-08-20T20:34:56.944Z,21.30
2018-08-20T20:37:27.496Z,21.20
2018-08-20T20:40:01.062Z,21.20
2018-08-20T20:42:32.903Z,21.20
2018-08-20T20:45:06.173Z,21.10
2018-08-20T20:47:38.375Z,21.20
2018-08-20T20:50:06.762Z,21.10
2018-08-20T20:52:38.766Z,21.10
2018-08-20T20:55:07.884Z,21.10
2018-08-20T20:57:36.262Z,21.10
2018-08-20T21:00:05.410Z,21.10
2018-08-20T21:02:33.657Z,21.10
2018-08-20T21:05:11.582Z,21.10
2018-08-20T21:07:41.063Z,21.10
2018-08-20T21:10:12.671Z,21.10
2018-08-20T21:12:42.988Z,21.00
2018-08-20T21:15:13.724Z,21.00
2018-08-20T21:17:43.755Z,20.90
2018-08-20T21:20:16.056Z,20.90
2018-08-20T21:22:44.407Z,20.90
2018-08-20T21:25:12.679Z,20.90
2018-08-20T21:27:41.029Z,20.90
2018-08-20T21:30:09.418Z,20.90
2018-08-20T21:32:38.624Z,20.80
2018-08-20T21:35:08.335Z,20.80
2018-08-20T21:37:40.072Z,20.80
2018-08-20T21:40:10.948Z,20.90
2018-08-20T21:42:43.171Z,20.90
2018-08-20T21:45:13.900Z,20.90
2018-08-20T21:47:43.144Z,20.90
2018-08-20T21:50:11.413Z,20.90
2018-08-20T21:52:39.637Z,20.80
2018-08-20T21:55:11.147Z,20.80
2018-08-20T21:57:45.086Z,20.80
2018-08-20T22:00:15.290Z,20.70
2018-08-20T22:02:47.962Z,20.70
2018-08-20T22:05:23.857Z,20.70
2018-08-20T22:07:55.906Z,20.60
2018-08-20T22:10:24.878Z,20.60
2018-08-20T22:12:54.009Z,20.60
2018-08-20T22:15:22.295Z,20.60
2018-08-20T22:17:50.572Z,20.70
2018-08-20T22:20:18.806Z,20.60
2018-08-20T22:22:47.175Z,20.60
2018-08-20T22:25:16.832Z,20.60
2018-08-20T22:27:50.549Z,20.50
2018-08-20T22:30:18.801Z,20.50
2018-08-20T22:32:47.106Z,20.60
2018-08-20T22:35:20.611Z,20.60
2018-08-20T22:37:50.899Z,20.60
2018-08-20T22:40:19.803Z,20.50
2018-08-20T22:42:53.662Z,20.40
2018-08-20T22:45:22.213Z,20.30
2018-08-20T22:47:51.043Z,20.30
2018-08-20T22:50:19.283Z,20.40
2018-08-20T22:52:48.984Z,20.20
2018-08-20T22:55:18.417Z,20.20
2018-08-20T22:57:59.142Z,20.10
2018-08-20T23:00:28.285Z,20.00
2018-08-20T23:02:57.185Z,19.80
2018-08-20T23:05:31.623Z,19.70
2018-08-20T23:08:03.564Z,19.50
2018-08-20T23:10:31.780Z,19.40
2018-08-20T23:12:59.983Z,19.30
2018-08-20T23:15:28.413Z,19.20
2018-08-20T23:17:56.701Z,19.10
2018-08-20T23:20:30.270Z,19.10
2018-08-20T23:22:58.564Z,19.00
2018-08-20T23:25:26.803Z,19.00
2018-08-20T23:27:55.023Z,19.00
2018-08-20T23:30:23.259Z,19.00
2018-08-20T23:32:51.475Z,19.00
2018-08-20T23:35:20.664Z,18.90
2018-08-20T23:37:50.910Z,18.90
2018-08-20T23:40:19.192Z,18.90
2018-08-20T23:42:48.156Z,19.00
2018-08-20T23:45:16.433Z,19.20
2018-08-20T23:47:44.925Z,19.40
2018-08-20T23:50:13.678Z,19.40
2018-08-20T23:52:41.924Z,19.30
2018-08-20T23:55:10.185Z,19.20
2018-08-20T23:57:38.695Z,19.10
