createdAt,value
2022-08-26T00:01:44.228Z,8.15
2022-08-26T00:04:12.443Z,8.63
2022-08-26T00:06:46.012Z,9.10
2022-08-26T00:09:16.100Z,9.95
2022-08-26T00:11:46.001Z,8.32
2022-08-26T00:14:15.162Z,8.40
2022-08-26T00:16:48.161Z,7.55
2022-08-26T00:19:18.161Z,8.60
2022-08-26T00:21:46.353Z,9.00
2022-08-26T00:24:15.924Z,7.50
2022-08-26T00:26:42.524Z,8.02
2022-08-26T00:29:09.689Z,8.02
2022-08-26T00:31:37.368Z,7.45
2022-08-26T00:34:04.142Z,9.77
2022-08-26T00:36:31.056Z,11.55
2022-08-26T00:38:58.354Z,8.23
2022-08-26T00:41:25.031Z,8.23
2022-08-26T00:43:52.900Z,10.35
2022-08-26T00:46:23.292Z,9.13
2022-08-26T00:48:58.314Z,8.20
2022-08-26T00:51:29.985Z,7.47
2022-08-26T00:54:07.435Z,7.72
2022-08-26T00:56:53.209Z,6.80
2022-08-26T00:59:21.043Z,7.80
2022-08-26T01:01:48.215Z,8.68
2022-08-26T01:04:19.838Z,7.80
2022-08-26T01:06:48.972Z,8.25
2022-08-26T01:09:16.675Z,7.20
2022-08-26T01:11:44.305Z,6.07
2022-08-26T01:14:14.168Z,7.30
2022-08-26T01:16:41.939Z,7.50
2022-08-26T01:19:30.913Z,7.10
2022-08-26T01:22:08.032Z,9.20
2022-08-26T01:24:35.985Z,6.95
2022-08-26T01:27:07.642Z,6.43
2022-08-26T01:29:35.935Z,7.60
2022-08-26T01:32:05.001Z,6.65
2022-08-26T01:34:37.819Z,6.57
2022-08-26T01:37:27.017Z,6.45
2022-08-26T01:39:55.725Z,6.53
2022-08-26T01:42:27.214Z,8.00
2022-08-26T01:45:05.098Z,7.22
2022-08-26T01:47:33.463Z,8.82
2022-08-26T01:50:03.024Z,12.60
2022-08-26T01:52:32.911Z,5.70
2022-08-26T01:55:00.605Z,8.82
2022-08-26T01:57:27.948Z,8.15
2022-08-26T01:59:59.711Z,9.63
2022-08-26T02:02:26.797Z,10.85
2022-08-26T02:05:01.463Z,9.02
2022-08-26T02:07:29.529Z,7.57
2022-08-26T02:09:56.751Z,7.90
2022-08-26T02:12:24.333Z,10.57
2022-08-26T02:14:57.888Z,8.38
2022-08-26T02:17:33.420Z,9.10
2022-08-26T02:20:02.091Z,11.10
2022-08-26T02:22:30.531Z,9.52
2022-08-26T02:25:09.807Z,13.35
2022-08-26T02:27:36.583Z,11.55
2022-08-26T02:30:08.118Z,8.52
2022-08-26T02:32:35.198Z,7.97
2022-08-26T02:35:01.949Z,9.75
2022-08-26T02:37:30.603Z,9.88
2022-08-26T02:39:57.362Z,11.07
2022-08-26T02:42:23.994Z,12.52
2022-08-26T02:44:51.761Z,10.73
2022-08-26T02:47:18.519Z,12.88
2022-08-26T02:49:47.476Z,10.95
2022-08-26T02:52:14.357Z,11.77
2022-08-26T02:54:41.008Z,11.30
2022-08-26T02:57:08.295Z,11.93
2022-08-26T02:59:35.963Z,12.73
2022-08-26T03:02:03.060Z,11.77
2022-08-26T03:04:30.359Z,10.10
2022-08-26T03:07:00.022Z,10.73
2022-08-26T03:09:27.851Z,9.27
2022-08-26T03:11:55.362Z,15.77
2022-08-26T03:14:23.890Z,10.77
2022-08-26T03:16:52.230Z,8.77
2022-08-26T03:19:18.851Z,9.60
2022-08-26T03:21:47.348Z,9.63
2022-08-26T03:24:15.204Z,9.73
2022-08-26T03:26:52.062Z,9.13
2022-08-26T03:29:38.439Z,9.93
2022-08-26T03:32:06.171Z,9.97
2022-08-26T03:34:33.314Z,14.93
2022-08-26T03:36:59.931Z,10.40
2022-08-26T03:39:26.799Z,9.47
2022-08-26T03:41:54.150Z,10.75
2022-08-26T03:44:20.784Z,7.85
2022-08-26T03:46:47.387Z,10.25
2022-08-26T03:49:15.180Z,10.43
2022-08-26T03:51:42.180Z,8.52
2022-08-26T03:54:09.303Z,12.32
2022-08-26T03:56:37.013Z,9.40
2022-08-26T03:59:04.962Z,10.13
2022-08-26T04:01:34.525Z,13.45
2022-08-26T04:04:01.666Z,9.25
2022-08-26T04:06:36.199Z,10.43
2022-08-26T04:09:06.972Z,8.63
2022-08-26T04:11:35.880Z,9.10
2022-08-26T04:14:10.803Z,8.43
2022-08-26T04:16:38.491Z,9.93
2022-08-26T04:19:06.451Z,9.38
2022-08-26T04:21:34.414Z,8.82
2022-08-26T04:24:03.642Z,10.35
2022-08-26T04:26:36.865Z,9.18
2022-08-26T04:29:11.256Z,9.77
2022-08-26T04:31:38.396Z,9.07
2022-08-26T04:34:05.838Z,7.10
2022-08-26T04:36:32.669Z,11.07
2022-08-26T04:39:02.343Z,7.13
2022-08-26T04:41:29.768Z,6.90
2022-08-26T04:43:58.268Z,10.68
2022-08-26T04:46:25.465Z,7.07
2022-08-26T04:48:54.074Z,8.27
2022-08-26T04:51:27.230Z,6.65
2022-08-26T04:53:59.191Z,9.48
2022-08-26T04:56:37.887Z,7.65
2022-08-26T04:59:07.893Z,7.68
2022-08-26T05:01:45.583Z,7.45
2022-08-26T05:04:13.470Z,7.07
2022-08-26T05:06:43.533Z,9.73
2022-08-26T05:09:14.326Z,7.25
2022-08-26T05:11:41.932Z,9.20
2022-08-26T05:14:08.591Z,9.50
2022-08-26T05:16:35.258Z,10.40
2022-08-26T05:19:03.533Z,8.55
2022-08-26T05:21:30.269Z,8.70
2022-08-26T05:23:57.648Z,10.32
2022-08-26T05:26:26.939Z,10.30
2022-08-26T05:28:55.296Z,11.63
2022-08-26T05:31:26.138Z,10.48
2022-08-26T05:33:53.133Z,9.90
2022-08-26T05:36:22.467Z,8.60
2022-08-26T05:38:49.677Z,9.43
2022-08-26T05:41:34.161Z,8.93
2022-08-26T05:44:05.304Z,11.80
2022-08-26T05:46:31.957Z,10.77
2022-08-26T05:48:59.490Z,9.73
2022-08-26T05:51:27.210Z,13.07
2022-08-26T05:53:57.518Z,12.80
2022-08-26T05:56:26.018Z,13.00
2022-08-26T05:58:53.125Z,13.23
2022-08-26T06:01:24.105Z,13.52
2022-08-26T06:03:52.484Z,13.07
2022-08-26T06:06:28.445Z,15.93
2022-08-26T06:08:58.988Z,19.70
2022-08-26T06:11:27.541Z,12.40
2022-08-26T06:13:58.992Z,16.85
2022-08-26T06:16:27.185Z,14.02
2022-08-26T06:18:54.119Z,16.90
2022-08-26T06:21:33.014Z,16.52
2022-08-26T06:24:27.010Z,13.65
2022-08-26T06:26:56.917Z,15.65
2022-08-26T06:29:25.881Z,12.15
2022-08-26T06:31:54.034Z,17.67
2022-08-26T06:34:23.280Z,17.60
2022-08-26T06:36:58.594Z,13.35
2022-08-26T06:39:25.294Z,17.52
2022-08-26T06:41:52.063Z,16.58
2022-08-26T06:44:19.378Z,16.27
2022-08-26T06:46:46.191Z,18.38
2022-08-26T06:49:17.412Z,18.45
2022-08-26T06:51:44.401Z,15.55
2022-08-26T06:54:11.334Z,13.70
2022-08-26T06:56:41.619Z,15.70
2022-08-26T06:59:09.434Z,17.88
2022-08-26T07:01:43.015Z,16.95
2022-08-26T07:04:11.811Z,19.70
2022-08-26T07:06:40.883Z,20.05
2022-08-26T07:09:10.221Z,21.13
2022-08-26T07:11:38.730Z,23.33
2022-08-26T07:14:06.458Z,19.33
2022-08-26T07:16:33.351Z,22.90
2022-08-26T07:19:01.131Z,18.45
2022-08-26T07:21:30.098Z,20.55
2022-08-26T07:24:01.202Z,21.67
2022-08-26T07:26:30.343Z,21.63
2022-08-26T07:28:58.206Z,26.20
2022-08-26T07:31:29.465Z,29.63
2022-08-26T07:33:56.802Z,24.63
2022-08-26T07:36:24.586Z,21.85
2022-08-26T07:38:52.395Z,18.85
2022-08-26T07:41:22.672Z,22.38
2022-08-26T07:43:49.984Z,22.58
2022-08-26T07:46:27.121Z,22.02
2022-08-26T07:48:57.238Z,23.90
2022-08-26T07:51:25.075Z,24.38
2022-08-26T07:53:53.054Z,25.38
2022-08-26T07:56:22.869Z,21.38
2022-08-26T07:58:51.739Z,20.27
2022-08-26T08:01:19.921Z,22.17
2022-08-26T08:03:47.948Z,25.17
2022-08-26T08:06:18.470Z,26.52
2022-08-26T08:08:45.416Z,26.40
2022-08-26T08:11:12.194Z,23.98
2022-08-26T08:13:39.072Z,22.40
2022-08-26T08:16:06.858Z,27.60
2022-08-26T08:18:36.231Z,25.67
2022-08-26T08:21:20.921Z,28.30
2022-08-26T08:23:48.100Z,26.17
2022-08-26T08:26:15.286Z,26.65
2022-08-26T08:28:43.637Z,24.50
2022-08-26T08:31:52.450Z,24.67
2022-08-26T08:34:12.348Z,21.23
2022-08-26T08:36:38.968Z,24.40
2022-08-26T08:39:06.463Z,22.55
2022-08-26T08:42:04.186Z,22.65
2022-08-26T08:44:31.127Z,26.98
2022-08-26T08:47:14.058Z,24.48
2022-08-26T08:49:41.058Z,24.48
2022-08-26T08:52:28.916Z,31.40
2022-08-26T08:54:56.596Z,27.70
2022-08-26T08:57:42.787Z,24.23
2022-08-26T09:00:17.672Z,30.40
2022-08-26T09:02:52.833Z,26.48
2022-08-26T09:05:31.759Z,27.48
2022-08-26T09:08:32.519Z,23.70
2022-08-26T09:11:00.817Z,27.98
2022-08-26T09:13:28.391Z,37.63
2022-08-26T09:16:19.048Z,31.25
2022-08-26T09:19:03.910Z,28.85
2022-08-26T09:21:32.044Z,28.25
2022-08-26T09:23:59.521Z,29.10
2022-08-26T09:26:42.527Z,28.15
2022-08-26T09:29:27.002Z,30.08
2022-08-26T09:32:24.034Z,27.15
2022-08-26T09:35:07.439Z,27.83
2022-08-26T09:37:43.805Z,33.47
2022-08-26T09:40:27.687Z,28.23
2022-08-26T09:43:22.438Z,25.60
2022-08-26T09:45:59.510Z,31.73
2022-08-26T09:48:35.447Z,30.77
2022-08-26T09:51:26.163Z,29.17
2022-08-26T09:53:58.949Z,31.15
2022-08-26T09:56:32.997Z,25.80
2022-08-26T09:59:00.921Z,22.88
2022-08-26T10:01:36.090Z,23.75
2022-08-26T10:04:07.287Z,21.58
2022-08-26T10:06:40.387Z,23.88
2022-08-26T10:09:12.691Z,22.95
2022-08-26T10:11:51.719Z,25.85
2022-08-26T10:14:21.450Z,22.77
2022-08-26T10:17:14.552Z,20.67
2022-08-26T10:19:56.814Z,18.27
2022-08-26T10:22:45.537Z,19.15
2022-08-26T10:25:20.548Z,18.73
2022-08-26T10:28:16.737Z,17.85
2022-08-26T10:30:50.847Z,18.08
2022-08-26T10:33:18.365Z,18.50
2022-08-26T10:36:05.862Z,20.90
2022-08-26T10:38:39.504Z,19.60
2022-08-26T10:41:21.279Z,17.33
2022-08-26T10:43:55.014Z,18.38
2022-08-26T10:46:28.389Z,18.63
2022-08-26T10:49:06.744Z,20.10
2022-08-26T10:51:46.237Z,17.88
2022-08-26T10:54:19.090Z,17.30
2022-08-26T10:57:09.662Z,16.23
2022-08-26T10:59:45.973Z,23.60
2022-08-26T11:02:36.024Z,17.40
2022-08-26T11:05:30.355Z,19.17
2022-08-26T11:08:29.440Z,19.58
2022-08-26T11:10:59.343Z,17.20
2022-08-26T11:14:00.559Z,19.42
2022-08-26T11:16:42.936Z,23.45
2022-08-26T11:19:40.137Z,19.27
2022-08-26T11:22:33.335Z,18.27
2022-08-26T11:25:04.271Z,21.75
2022-08-26T11:27:38.318Z,23.00
2022-08-26T11:30:15.511Z,28.27
2022-08-26T11:32:48.773Z,28.98
2022-08-26T11:35:21.599Z,20.40
2022-08-26T11:37:50.685Z,22.48
2022-08-26T11:40:20.577Z,18.15
2022-08-26T11:42:54.291Z,19.80
2022-08-26T11:45:46.622Z,19.95
2022-08-26T11:48:32.395Z,25.55
2022-08-26T11:51:00.495Z,22.40
2022-08-26T11:53:28.322Z,20.38
2022-08-26T11:55:58.320Z,21.45
2022-08-26T11:58:27.141Z,19.05
2022-08-26T12:01:01.118Z,17.70
2022-08-26T12:03:51.022Z,20.90
2022-08-26T12:06:24.049Z,27.25
2022-08-26T12:08:53.455Z,19.38
2022-08-26T12:11:26.419Z,23.92
2022-08-26T12:14:07.226Z,21.33
2022-08-26T12:16:37.879Z,21.65
2022-08-26T12:19:29.348Z,18.33
2022-08-26T12:22:10.441Z,19.58
2022-08-26T12:24:53.246Z,20.23
2022-08-26T12:27:32.423Z,22.10
2022-08-26T12:30:08.451Z,18.83
2022-08-26T12:32:39.327Z,24.17
2022-08-26T12:35:25.443Z,21.98
2022-08-26T12:37:53.817Z,29.83
2022-08-26T12:40:41.766Z,23.67
2022-08-26T12:43:10.555Z,25.25
2022-08-26T12:45:44.101Z,21.00
2022-08-26T12:48:15.410Z,21.38
2022-08-26T12:50:48.016Z,21.15
2022-08-26T12:53:20.563Z,22.55
2022-08-26T12:55:50.414Z,24.67
2022-08-26T12:58:23.368Z,25.83
2022-08-26T13:01:14.265Z,25.45
2022-08-26T13:03:45.531Z,23.98
2022-08-26T13:06:31.122Z,28.98
2022-08-26T13:09:23.574Z,23.05
2022-08-26T13:11:52.744Z,23.90
2022-08-26T13:14:24.084Z,20.98
2022-08-26T13:16:51.815Z,21.65
2022-08-26T13:19:21.814Z,20.98
2022-08-26T13:21:59.782Z,21.90
2022-08-26T13:24:39.873Z,22.90
2022-08-26T13:27:08.503Z,23.92
2022-08-26T13:29:35.583Z,25.77
2022-08-26T13:32:03.752Z,26.40
2022-08-26T13:34:31.097Z,21.83
2022-08-26T13:36:58.314Z,17.92
2022-08-26T13:39:26.120Z,18.63
2022-08-26T13:41:53.557Z,18.20
2022-08-26T13:44:20.249Z,18.05
2022-08-26T13:46:46.873Z,22.98
2022-08-26T13:49:13.882Z,21.60
2022-08-26T13:51:40.676Z,20.38
2022-08-26T13:54:07.554Z,19.20
2022-08-26T13:56:34.792Z,18.63
2022-08-26T13:59:02.805Z,20.63
2022-08-26T14:01:31.184Z,22.25
2022-08-26T14:03:58.166Z,21.27
2022-08-26T14:06:25.055Z,18.00
2022-08-26T14:08:51.814Z,22.08
2022-08-26T14:11:18.808Z,18.25
2022-08-26T14:13:45.435Z,20.20
2022-08-26T14:16:21.554Z,20.58
2022-08-26T14:18:50.868Z,23.30
2022-08-26T14:21:18.369Z,24.17
2022-08-26T14:23:45.135Z,22.05
2022-08-26T14:26:28.691Z,24.73
2022-08-26T14:28:57.554Z,21.73
2022-08-26T14:31:26.641Z,28.05
2022-08-26T14:33:53.286Z,22.33
2022-08-26T14:36:29.277Z,25.65
2022-08-26T14:38:57.992Z,30.20
2022-08-26T14:41:25.283Z,27.73
2022-08-26T14:44:00.119Z,31.10
2022-08-26T14:46:30.164Z,25.80
2022-08-26T14:49:01.713Z,25.33
2022-08-26T14:51:29.131Z,27.00
2022-08-26T14:54:14.089Z,28.77
2022-08-26T14:56:46.405Z,29.67
2022-08-26T14:59:15.053Z,24.63
2022-08-26T15:01:42.008Z,23.58
2022-08-26T15:04:08.815Z,26.38
2022-08-26T15:06:36.255Z,30.48
2022-08-26T15:09:04.037Z,22.83
2022-08-26T15:11:30.803Z,23.60
2022-08-26T15:13:57.549Z,25.20
2022-08-26T15:16:24.436Z,22.42
2022-08-26T15:18:51.609Z,18.70
2022-08-26T15:21:19.468Z,20.83
2022-08-26T15:23:48.065Z,22.58
2022-08-26T15:26:15.550Z,19.85
2022-08-26T15:28:42.603Z,17.15
2022-08-26T15:31:09.657Z,21.95
2022-08-26T15:33:38.047Z,18.50
2022-08-26T15:36:06.447Z,19.70
2022-08-26T15:38:37.083Z,18.80
2022-08-26T15:41:05.366Z,14.95
2022-08-26T15:43:32.752Z,17.65
2022-08-26T15:45:59.400Z,18.00
2022-08-26T15:48:26.159Z,18.20
2022-08-26T15:51:00.185Z,16.05
2022-08-26T15:53:28.439Z,14.65
2022-08-26T15:55:56.555Z,17.60
2022-08-26T15:58:27.083Z,14.13
2022-08-26T16:00:55.730Z,13.52
2022-08-26T16:03:29.028Z,11.10
2022-08-26T16:05:55.959Z,15.65
2022-08-26T16:08:22.769Z,16.20
2022-08-26T16:10:51.157Z,13.00
2022-08-26T16:13:19.684Z,16.48
2022-08-26T16:15:47.536Z,15.50
2022-08-26T16:18:15.393Z,13.70
2022-08-26T16:21:02.713Z,17.17
2022-08-26T16:23:40.049Z,15.95
2022-08-26T16:26:11.985Z,15.20
2022-08-26T16:28:38.914Z,14.10
2022-08-26T16:31:06.359Z,18.90
2022-08-26T16:33:33.142Z,17.98
2022-08-26T16:35:59.873Z,14.40
2022-08-26T16:38:26.683Z,13.80
2022-08-26T16:40:53.277Z,17.75
2022-08-26T16:43:19.953Z,13.60
2022-08-26T16:45:46.604Z,15.55
2022-08-26T16:48:13.392Z,13.07
2022-08-26T16:50:43.201Z,13.32
2022-08-26T16:55:45.782Z,14.82
2022-08-26T16:58:12.615Z,13.13
2022-08-26T17:00:39.523Z,13.73
2022-08-26T17:03:06.233Z,14.45
2022-08-26T17:05:32.920Z,13.10
2022-08-26T17:08:00.351Z,19.52
2022-08-26T17:10:28.704Z,16.38
2022-08-26T17:12:55.426Z,16.38
2022-08-26T17:15:23.677Z,15.35
2022-08-26T17:17:54.414Z,13.95
2022-08-26T17:20:22.402Z,18.50
2022-08-26T17:22:51.061Z,17.48
2022-08-26T17:25:29.011Z,16.15
2022-08-26T17:30:25.679Z,16.52
2022-08-26T17:32:52.853Z,17.95
2022-08-26T17:35:20.239Z,20.95
2022-08-26T17:37:47.685Z,16.63
2022-08-26T17:40:21.421Z,17.40
2022-08-26T17:42:48.628Z,17.52
2022-08-26T17:45:16.230Z,19.02
2022-08-26T17:47:43.935Z,20.33
2022-08-26T17:50:14.096Z,22.42
2022-08-26T17:52:41.583Z,23.05
2022-08-26T17:55:11.111Z,19.77
2022-08-26T17:57:40.580Z,21.83
2022-08-26T18:00:13.385Z,26.17
2022-08-26T18:02:41.737Z,22.58
2022-08-26T18:05:11.392Z,24.67
2022-08-26T18:07:43.650Z,21.30
2022-08-26T18:10:13.466Z,22.83
2022-08-26T18:12:41.574Z,24.42
2022-08-26T18:15:10.182Z,22.42
2022-08-26T18:17:39.113Z,22.90
2022-08-26T18:20:18.414Z,26.80
2022-08-26T18:22:46.246Z,19.65
2022-08-26T18:25:13.598Z,21.90
2022-08-26T18:27:40.612Z,21.83
2022-08-26T18:30:16.777Z,22.70
2022-08-26T18:32:44.255Z,20.92
2022-08-26T18:35:11.677Z,21.67
2022-08-26T18:37:38.599Z,21.40
2022-08-26T18:40:07.599Z,19.90
2022-08-26T18:42:34.752Z,21.90
2022-08-26T18:45:01.627Z,19.70
2022-08-26T18:47:29.931Z,20.13
2022-08-26T18:49:56.614Z,16.08
2022-08-26T18:52:23.895Z,22.42
2022-08-26T18:54:50.947Z,18.58
2022-08-26T18:57:17.679Z,19.73
2022-08-26T18:59:44.410Z,15.63
2022-08-26T19:02:11.274Z,18.30
2022-08-26T19:04:40.948Z,16.20
2022-08-26T19:07:07.824Z,17.15
2022-08-26T19:09:35.974Z,16.25
2022-08-26T19:12:04.120Z,15.13
2022-08-26T19:14:32.777Z,15.73
2022-08-26T19:17:01.071Z,14.45
2022-08-26T19:19:28.407Z,14.57
2022-08-26T19:21:55.517Z,17.05
2022-08-26T19:24:23.212Z,17.95
2022-08-26T19:26:58.093Z,15.93
2022-08-26T19:29:27.562Z,15.02
2022-08-26T19:31:54.545Z,14.98
2022-08-26T19:34:21.280Z,14.27
2022-08-26T19:36:50.388Z,14.20
2022-08-26T19:39:17.336Z,16.15
2022-08-26T19:41:44.305Z,15.25
2022-08-26T19:44:37.461Z,17.52
2022-08-26T19:47:06.472Z,16.33
2022-08-26T19:49:33.349Z,13.68
2022-08-26T19:52:00.320Z,11.48
2022-08-26T19:54:27.094Z,14.68
2022-08-26T19:56:54.500Z,14.55
2022-08-26T19:59:21.167Z,15.93
2022-08-26T20:02:00.491Z,14.20
2022-08-26T20:04:29.501Z,15.25
2022-08-26T20:06:57.875Z,14.88
2022-08-26T20:09:31.165Z,13.18
2022-08-26T20:11:57.976Z,13.48
2022-08-26T20:14:26.381Z,13.70
2022-08-26T20:16:53.330Z,13.15
2022-08-26T20:19:38.497Z,13.55
2022-08-26T20:22:06.014Z,13.05
2022-08-26T20:24:34.123Z,14.30
2022-08-26T20:27:06.802Z,12.70
2022-08-26T20:29:34.779Z,13.93
2022-08-26T20:32:01.786Z,12.20
2022-08-26T20:34:29.037Z,11.57
2022-08-26T20:36:56.141Z,12.95
2022-08-26T20:39:23.049Z,12.57
2022-08-26T20:41:50.128Z,12.95
2022-08-26T20:44:17.588Z,18.48
2022-08-26T20:46:44.503Z,13.82
2022-08-26T20:49:11.609Z,13.30
2022-08-26T20:51:38.379Z,14.48
2022-08-26T20:54:06.909Z,15.48
2022-08-26T20:56:34.442Z,15.50
2022-08-26T20:59:02.283Z,11.93
2022-08-26T21:01:34.397Z,11.43
2022-08-26T21:04:03.375Z,13.10
2022-08-26T21:06:30.807Z,14.55
2022-08-26T21:08:58.569Z,16.67
2022-08-26T21:11:26.159Z,14.63
2022-08-26T21:14:15.966Z,13.45
2022-08-26T21:16:41.197Z,13.43
2022-08-26T21:19:10.497Z,14.93
2022-08-26T21:21:37.271Z,14.43
2022-08-26T21:24:04.205Z,11.95
2022-08-26T21:26:30.956Z,13.77
2022-08-26T21:28:57.617Z,11.63
2022-08-26T21:31:25.415Z,12.30
2022-08-26T21:33:52.932Z,10.60
2022-08-26T21:36:19.842Z,15.60
2022-08-26T21:38:46.980Z,15.80
2022-08-26T21:41:19.202Z,15.40
2022-08-26T21:43:47.543Z,12.73
2022-08-26T21:46:17.047Z,11.20
2022-08-26T21:48:50.876Z,10.85
2022-08-26T21:51:19.951Z,12.93
2022-08-26T21:53:46.939Z,13.15
2022-08-26T21:56:16.172Z,12.40
2022-08-26T21:58:42.972Z,11.68
2022-08-26T22:01:12.266Z,10.82
2022-08-26T22:03:47.273Z,14.18
2022-08-26T22:06:16.074Z,12.18
2022-08-26T22:08:42.756Z,12.00
2022-08-26T22:11:10.300Z,16.83
2022-08-26T22:13:38.638Z,10.85
2022-08-26T22:16:06.669Z,10.18
2022-08-26T22:18:33.848Z,13.43
2022-08-26T22:21:04.485Z,11.23
2022-08-26T22:23:31.453Z,15.90
2022-08-26T22:25:58.752Z,10.20
2022-08-26T22:28:25.673Z,12.52
2022-08-26T22:30:52.331Z,12.05
2022-08-26T22:33:19.045Z,12.02
2022-08-26T22:35:48.308Z,11.95
2022-08-26T22:38:15.540Z,13.23
2022-08-26T22:40:49.367Z,11.68
2022-08-26T22:43:16.766Z,14.45
2022-08-26T22:45:45.977Z,9.52
2022-08-26T22:48:15.600Z,13.80
2022-08-26T22:50:43.319Z,10.75
2022-08-26T22:53:10.141Z,15.02
2022-08-26T22:55:36.852Z,9.48
2022-08-26T22:58:03.790Z,10.38
2022-08-26T23:00:32.351Z,10.75
2022-08-26T23:03:00.115Z,12.23
2022-08-26T23:05:27.322Z,12.05
2022-08-26T23:07:54.232Z,11.48
2022-08-26T23:10:21.042Z,10.23
2022-08-26T23:12:47.713Z,13.38
2022-08-26T23:15:14.852Z,11.85
2022-08-26T23:17:42.988Z,12.40
2022-08-26T23:20:12.646Z,10.23
2022-08-26T23:22:39.877Z,11.40
2022-08-26T23:25:08.827Z,12.82
2022-08-26T23:27:39.326Z,11.25
2022-08-26T23:30:08.722Z,9.50
2022-08-26T23:32:35.426Z,12.63
2022-08-26T23:35:02.698Z,11.90
2022-08-26T23:37:34.154Z,11.13
2022-08-26T23:40:07.022Z,11.02
2022-08-26T23:42:36.351Z,11.40
2022-08-26T23:45:05.612Z,11.13
2022-08-26T23:47:32.568Z,12.90
2022-08-26T23:49:59.436Z,9.95
2022-08-26T23:52:44.500Z,13.27
2022-08-26T23:55:11.904Z,12.00
2022-08-26T23:57:38.851Z,14.07
